createdAt,value
2022-11-02T00:01:36.898Z,58.14
2022-11-02T00:04:05.728Z,57.81
2022-11-02T00:06:34.889Z,57.83
2022-11-02T00:09:04.993Z,57.84
2022-11-02T00:11:37.138Z,57.47
2022-11-02T00:14:07.838Z,57.56
2022-11-02T00:16:38.991Z,57.76
2022-11-02T00:20:01.718Z,57.63
2022-11-02T00:22:02.813Z,57.90
2022-11-02T00:24:35.316Z,58.04
2022-11-02T00:27:05.026Z,58.13
2022-11-02T00:29:33.933Z,58.01
2022-11-02T00:32:01.183Z,57.74
2022-11-02T00:34:27.844Z,58.22
2022-11-02T00:36:55.601Z,57.84
2022-11-02T00:39:22.664Z,58.05
2022-11-02T00:41:49.607Z,58.81
2022-11-02T00:44:16.228Z,58.66
2022-11-02T00:46:43.011Z,58.85
2022-11-02T00:49:09.664Z,59.11
2022-11-02T00:51:36.321Z,59.26
2022-11-02T00:54:03.007Z,59.34
2022-11-02T00:56:29.725Z,58.98
2022-11-02T00:59:02.390Z,58.92
2022-11-02T01:01:29.292Z,59.58
2022-11-02T01:03:57.813Z,60.27
2022-11-02T01:06:27.560Z,60.62
2022-11-02T01:08:58.572Z,60.41
2022-11-02T01:11:25.908Z,60.65
2022-11-02T01:13:54.884Z,60.72
2022-11-02T01:16:23.170Z,61.24
2022-11-02T01:18:57.092Z,60.93
2022-11-02T01:21:24.349Z,61.67
2022-11-02T01:23:51.357Z,61.56
2022-11-02T01:26:18.544Z,61.27
2022-11-02T01:28:45.386Z,61.64
2022-11-02T01:31:12.395Z,61.77
2022-11-02T01:33:49.380Z,61.50
2022-11-02T01:38:49.221Z,61.66
2022-11-02T01:41:21.656Z,61.70
2022-11-02T01:43:52.329Z,61.67
2022-11-02T01:46:23.099Z,61.91
2022-11-02T01:49:20.027Z,62.53
2022-11-02T01:51:57.690Z,62.08
2022-11-02T01:54:38.184Z,62.74
2022-11-02T01:57:08.741Z,62.46
2022-11-02T01:59:41.549Z,62.94
2022-11-02T02:02:16.411Z,62.97
2022-11-02T02:04:45.885Z,63.23
2022-11-02T02:07:15.025Z,63.36
2022-11-02T02:09:55.528Z,63.66
2022-11-02T02:12:23.611Z,63.85
2022-11-02T02:14:51.203Z,63.70
2022-11-02T02:17:33.270Z,63.75
2022-11-02T02:20:37.907Z,64.36
2022-11-02T02:23:13.977Z,64.45
2022-11-02T02:26:17.512Z,64.50
2022-11-02T02:29:14.266Z,64.21
2022-11-02T02:31:49.230Z,64.65
2022-11-02T02:34:21.048Z,64.59
2022-11-02T02:36:58.687Z,64.88
2022-11-02T02:39:40.876Z,65.35
2022-11-02T02:42:19.220Z,65.73
2022-11-02T02:44:53.819Z,65.80
2022-11-02T02:47:23.758Z,66.45
2022-11-02T02:50:27.715Z,66.56
2022-11-02T02:52:56.264Z,66.21
2022-11-02T02:55:27.754Z,66.39
2022-11-02T02:57:56.378Z,66.26
2022-11-02T03:00:23.105Z,66.16
2022-11-02T03:03:01.257Z,66.91
2022-11-02T03:05:30.652Z,67.10
2022-11-02T03:08:06.699Z,67.20
2022-11-02T03:10:44.168Z,66.89
2022-11-02T03:13:36.759Z,67.01
2022-11-02T03:16:11.880Z,66.87
2022-11-02T03:18:44.537Z,67.84
2022-11-02T03:21:20.179Z,67.69
2022-11-02T03:23:56.415Z,68.39
2022-11-02T03:27:00.819Z,68.53
2022-11-02T03:29:45.294Z,68.54
2022-11-02T03:32:39.188Z,68.60
2022-11-02T03:35:15.984Z,68.65
2022-11-02T03:37:56.307Z,68.45
2022-11-02T03:40:37.805Z,68.69
2022-11-02T03:43:06.964Z,68.39
2022-11-02T03:45:39.753Z,68.13
2022-11-02T03:48:12.992Z,68.63
2022-11-02T03:50:48.164Z,67.54
2022-11-02T03:53:26.327Z,67.14
2022-11-02T03:55:58.594Z,67.42
2022-11-02T03:58:25.846Z,67.35
2022-11-02T04:01:02.312Z,67.95
2022-11-02T04:03:32.286Z,68.27
2022-11-02T04:05:58.890Z,68.14
2022-11-02T04:08:37.559Z,68.44
2022-11-02T04:11:24.913Z,67.88
2022-11-02T04:14:10.943Z,67.88
2022-11-02T04:16:39.585Z,67.66
2022-11-02T04:19:24.813Z,67.59
2022-11-02T04:22:10.038Z,67.11
2022-11-02T04:24:56.910Z,67.52
2022-11-02T04:27:26.753Z,67.38
2022-11-02T04:29:53.374Z,67.10
2022-11-02T04:32:40.176Z,67.60
2022-11-02T04:35:07.549Z,67.74
2022-11-02T04:38:02.403Z,67.79
2022-11-02T04:40:31.802Z,68.02
2022-11-02T04:43:05.533Z,67.60
2022-11-02T04:45:32.295Z,67.65
2022-11-02T04:48:10.153Z,68.02
2022-11-02T04:50:37.534Z,67.76
2022-11-02T04:53:07.308Z,67.95
2022-11-02T04:55:36.587Z,67.99
2022-11-02T04:58:03.521Z,68.02
2022-11-02T05:00:30.646Z,67.66
2022-11-02T05:03:03.910Z,67.90
2022-11-02T05:05:32.419Z,67.69
2022-11-02T05:07:59.223Z,68.09
2022-11-02T05:10:27.740Z,67.88
2022-11-02T05:13:01.310Z,67.91
2022-11-02T05:15:28.597Z,68.15
2022-11-02T05:17:57.956Z,68.71
2022-11-02T05:20:25.136Z,68.46
2022-11-02T05:22:51.859Z,68.74
2022-11-02T05:25:18.595Z,68.49
2022-11-02T05:27:45.239Z,68.67
2022-11-02T05:30:12.724Z,68.88
2022-11-02T05:32:39.409Z,68.84
2022-11-02T05:35:08.314Z,69.16
2022-11-02T05:37:35.168Z,68.73
2022-11-02T05:40:01.907Z,67.93
2022-11-02T05:42:29.064Z,67.58
2022-11-02T05:44:57.051Z,68.06
2022-11-02T05:47:26.418Z,68.57
2022-11-02T05:49:53.415Z,68.95
2022-11-02T05:52:20.328Z,69.03
2022-11-02T05:54:46.972Z,68.35
2022-11-02T05:57:14.131Z,68.15
2022-11-02T05:59:46.795Z,68.59
2022-11-02T06:02:21.944Z,67.87
2022-11-02T06:04:53.069Z,67.61
2022-11-02T06:07:19.824Z,68.24
2022-11-02T06:09:46.541Z,68.51
2022-11-02T06:12:13.507Z,67.92
2022-11-02T06:14:40.237Z,67.76
2022-11-02T06:17:12.743Z,67.79
2022-11-02T06:19:39.344Z,68.21
2022-11-02T06:22:05.958Z,68.34
2022-11-02T06:24:32.478Z,68.13
2022-11-02T06:26:59.058Z,68.03
2022-11-02T06:29:27.090Z,68.08
2022-11-02T06:31:57.605Z,68.67
2022-11-02T06:34:24.242Z,68.53
2022-11-02T06:36:52.904Z,68.62
2022-11-02T06:39:21.580Z,68.92
2022-11-02T06:41:48.217Z,69.29
2022-11-02T06:44:15.094Z,69.06
2022-11-02T06:46:41.717Z,68.94
2022-11-02T06:49:08.225Z,68.43
2022-11-02T06:51:34.753Z,68.50
2022-11-02T06:54:08.489Z,68.67
2022-11-02T06:56:38.337Z,68.84
2022-11-02T06:59:04.895Z,68.86
2022-11-02T07:01:31.626Z,67.83
2022-11-02T07:03:58.496Z,68.06
2022-11-02T07:06:25.257Z,67.72
2022-11-02T07:08:51.924Z,67.43
2022-11-02T07:11:18.707Z,67.86
2022-11-02T07:13:45.288Z,67.38
2022-11-02T07:16:12.290Z,66.58
2022-11-02T07:18:38.982Z,65.67
2022-11-02T07:21:05.748Z,65.14
2022-11-02T07:23:33.253Z,65.45
2022-11-02T07:26:03.477Z,65.92
2022-11-02T07:28:30.984Z,65.12
2022-11-02T07:31:00.700Z,64.20
2022-11-02T07:33:36.071Z,64.21
2022-11-02T07:36:06.922Z,64.15
2022-11-02T07:38:35.514Z,64.42
2022-11-02T07:41:02.448Z,64.25
2022-11-02T07:43:31.491Z,64.02
2022-11-02T07:45:58.209Z,64.37
2022-11-02T07:48:25.637Z,64.59
2022-11-02T07:50:59.855Z,64.84
2022-11-02T07:53:31.012Z,64.92
2022-11-02T07:56:01.400Z,65.41
2022-11-02T07:58:28.179Z,65.26
2022-11-02T08:01:09.385Z,65.11
2022-11-02T08:03:36.060Z,66.32
2022-11-02T08:06:05.541Z,66.72
2022-11-02T08:08:35.330Z,66.86
2022-11-02T08:11:09.557Z,67.19
2022-11-02T08:13:39.246Z,66.91
2022-11-02T08:16:08.480Z,67.10
2022-11-02T08:18:35.816Z,67.08
2022-11-02T08:21:05.542Z,66.80
2022-11-02T08:23:32.260Z,67.24
2022-11-02T08:26:00.382Z,67.26
2022-11-02T08:28:32.715Z,67.29
2022-11-02T08:31:00.693Z,67.02
2022-11-02T08:33:28.878Z,66.86
2022-11-02T08:36:03.366Z,66.89
2022-11-02T08:38:30.255Z,66.33
2022-11-02T08:40:57.471Z,65.97
2022-11-02T08:43:24.375Z,66.02
2022-11-02T08:46:17.019Z,65.11
2022-11-02T08:48:45.179Z,65.07
2022-11-02T08:51:14.304Z,64.38
2022-11-02T08:53:42.359Z,64.08
2022-11-02T08:56:10.447Z,64.58
2022-11-02T08:58:40.295Z,64.81
2022-11-02T09:01:07.476Z,64.64
2022-11-02T09:03:34.499Z,64.07
2022-11-02T09:06:04.585Z,64.17
2022-11-02T09:08:31.453Z,64.73
2022-11-02T09:11:05.702Z,64.12
2022-11-02T09:13:32.554Z,64.16
2022-11-02T09:16:03.236Z,63.76
2022-11-02T09:18:34.384Z,63.81
2022-11-02T09:21:06.128Z,63.55
2022-11-02T09:23:35.348Z,63.35
2022-11-02T09:26:05.670Z,63.51
2022-11-02T09:28:33.831Z,64.00
2022-11-02T09:31:06.022Z,63.89
2022-11-02T09:33:36.369Z,63.21
2022-11-02T09:36:05.741Z,63.35
2022-11-02T09:38:33.093Z,63.19
2022-11-02T09:40:59.786Z,63.23
2022-11-02T09:43:44.561Z,63.52
2022-11-02T09:46:18.720Z,63.29
2022-11-02T09:48:51.334Z,63.20
2022-11-02T09:51:23.485Z,63.26
2022-11-02T09:54:17.772Z,63.31
2022-11-02T09:56:46.298Z,62.83
2022-11-02T09:59:14.455Z,62.69
2022-11-02T10:01:56.960Z,62.50
2022-11-02T10:04:55.110Z,62.75
2022-11-02T10:07:26.563Z,62.25
2022-11-02T10:10:32.130Z,61.50
2022-11-02T10:13:13.957Z,60.99
2022-11-02T10:15:43.837Z,60.86
2022-11-02T10:18:26.577Z,61.31
2022-11-02T10:20:59.652Z,61.37
2022-11-02T10:23:32.956Z,61.22
2022-11-02T10:26:04.589Z,61.34
2022-11-02T10:28:39.670Z,60.53
2022-11-02T10:31:22.690Z,60.67
2022-11-02T10:33:52.794Z,60.41
2022-11-02T10:36:39.784Z,59.72
2022-11-02T10:39:23.841Z,59.23
2022-11-02T10:42:39.567Z,58.38
2022-11-02T10:45:28.096Z,58.80
2022-11-02T10:48:04.381Z,58.64
2022-11-02T10:50:34.356Z,57.89
2022-11-02T10:53:27.304Z,57.98
2022-11-02T10:56:16.216Z,58.01
2022-11-02T10:59:17.279Z,57.92
2022-11-02T11:01:57.504Z,58.16
2022-11-02T11:04:29.334Z,57.88
2022-11-02T11:06:57.284Z,58.26
2022-11-02T11:09:37.170Z,58.17
2022-11-02T11:12:20.901Z,58.05
2022-11-02T11:20:39.663Z,58.22
2022-11-02T11:23:16.107Z,58.51
2022-11-02T11:25:43.704Z,58.72
2022-11-02T11:28:37.268Z,58.40
2022-11-02T11:31:09.344Z,58.50
2022-11-02T11:33:58.566Z,58.70
2022-11-02T11:36:30.919Z,58.91
2022-11-02T11:39:23.337Z,59.04
2022-11-02T11:41:50.354Z,59.21
2022-11-02T11:44:17.339Z,59.17
2022-11-02T11:46:48.473Z,59.04
2022-11-02T11:49:48.066Z,58.95
2022-11-02T11:52:31.162Z,58.84
2022-11-02T11:55:01.548Z,58.91
2022-11-02T11:57:34.028Z,58.64
2022-11-02T12:00:05.207Z,58.69
2022-11-02T12:02:40.871Z,59.05
2022-11-02T12:05:22.638Z,58.85
2022-11-02T12:08:26.795Z,58.64
2022-11-02T12:10:56.951Z,58.89
2022-11-02T12:13:38.924Z,58.49
2022-11-02T12:16:42.721Z,58.45
2022-11-02T12:19:41.751Z,58.50
2022-11-02T12:22:46.135Z,57.83
2022-11-02T12:25:43.417Z,58.22
2022-11-02T12:28:31.841Z,58.01
2022-11-02T12:31:47.684Z,58.13
2022-11-02T12:38:56.226Z,58.73
2022-11-02T12:42:02.258Z,59.18
2022-11-02T12:44:46.558Z,59.09
2022-11-02T12:48:13.723Z,58.64
2022-11-02T12:51:16.821Z,58.93
2022-11-02T12:54:06.258Z,58.67
2022-11-02T12:56:53.142Z,58.79
2022-11-02T12:59:36.289Z,58.78
2022-11-02T13:02:55.601Z,58.22
2022-11-02T13:05:34.187Z,58.69
2022-11-02T13:08:29.495Z,58.95
2022-11-02T13:11:12.928Z,59.10
2022-11-02T13:13:46.856Z,59.36
2022-11-02T13:16:47.160Z,59.89
2022-11-02T13:19:37.146Z,59.93
2022-11-02T13:22:11.672Z,59.79
2022-11-02T13:24:48.696Z,59.92
2022-11-02T13:27:38.982Z,59.99
2022-11-02T13:30:28.523Z,60.11
2022-11-02T13:33:23.409Z,59.82
2022-11-02T13:35:59.194Z,60.11
2022-11-02T13:39:05.558Z,60.12
2022-11-02T13:42:21.734Z,60.42
2022-11-02T13:45:52.407Z,60.18
2022-11-02T13:48:36.805Z,60.44
2022-11-02T13:51:43.872Z,60.14
2022-11-02T13:54:19.100Z,60.55
2022-11-02T13:57:07.618Z,60.62
2022-11-02T13:59:51.540Z,60.87
2022-11-02T14:02:29.882Z,60.84
2022-11-02T14:05:05.935Z,61.09
2022-11-02T14:07:46.156Z,61.26
2022-11-02T14:10:23.855Z,60.80
2022-11-02T14:12:59.344Z,60.97
2022-11-02T14:15:34.142Z,60.93
2022-11-02T14:18:15.578Z,61.20
2022-11-02T14:20:51.318Z,61.10
2022-11-02T14:23:38.137Z,61.06
2022-11-02T14:26:34.253Z,61.22
2022-11-02T14:29:55.978Z,61.33
2022-11-02T14:32:43.572Z,61.62
2022-11-02T14:35:34.619Z,61.38
2022-11-02T14:38:29.629Z,61.69
2022-11-02T14:42:01.878Z,61.66
2022-11-02T14:44:48.612Z,61.79
2022-11-02T14:47:31.219Z,61.90
2022-11-02T14:50:24.180Z,61.70
2022-11-02T14:53:32.358Z,62.11
2022-11-02T14:56:10.305Z,62.13
2022-11-02T14:58:56.900Z,61.88
2022-11-02T15:01:29.300Z,62.27
2022-11-02T15:04:13.974Z,61.87
2022-11-02T15:06:59.099Z,62.15
2022-11-02T15:10:00.795Z,62.24
2022-11-02T15:12:58.921Z,62.10
2022-11-02T15:15:47.440Z,62.25
2022-11-02T15:18:46.435Z,62.96
2022-11-02T15:21:39.252Z,62.60
2022-11-02T15:24:24.536Z,62.88
2022-11-02T15:27:02.420Z,62.60
2022-11-02T15:29:41.450Z,63.02
2022-11-02T15:32:22.672Z,62.65
2022-11-02T15:34:55.369Z,63.09
2022-11-02T15:37:29.961Z,62.83
2022-11-02T15:39:59.692Z,63.34
2022-11-02T15:43:10.172Z,63.52
2022-11-02T15:46:09.419Z,63.14
2022-11-02T15:48:53.753Z,63.25
2022-11-02T15:51:36.876Z,62.87
2022-11-02T15:54:45.749Z,63.58
2022-11-02T15:57:33.681Z,63.65
2022-11-02T16:00:11.045Z,64.23
2022-11-02T16:02:48.506Z,63.93
2022-11-02T16:05:27.252Z,64.09
2022-11-02T16:08:11.484Z,64.10
2022-11-02T16:10:39.202Z,64.38
2022-11-02T16:13:20.715Z,64.36
2022-11-02T16:15:50.515Z,64.75
2022-11-02T16:18:49.025Z,64.16
2022-11-02T16:21:20.492Z,64.54
2022-11-02T16:23:57.014Z,64.65
2022-11-02T16:26:29.912Z,64.18
2022-11-02T16:28:59.819Z,64.48
2022-11-02T16:31:36.179Z,64.17
2022-11-02T16:34:36.939Z,64.26
2022-11-02T16:37:10.269Z,64.08
2022-11-02T16:39:42.198Z,64.07
2022-11-02T16:42:31.132Z,64.47
2022-11-02T16:45:01.085Z,64.14
2022-11-02T16:47:37.827Z,64.24
2022-11-02T16:50:22.208Z,64.29
2022-11-02T16:53:05.762Z,64.65
2022-11-02T16:55:47.518Z,64.59
2022-11-02T16:58:24.500Z,64.79
2022-11-02T17:03:38.188Z,64.66
2022-11-02T17:06:11.233Z,64.36
2022-11-02T17:08:40.559Z,64.24
2022-11-02T17:11:18.656Z,64.08
2022-11-02T17:14:04.516Z,64.71
2022-11-02T17:16:35.146Z,64.42
2022-11-02T17:19:41.002Z,65.18
2022-11-02T17:22:20.251Z,65.33
2022-11-02T17:24:48.473Z,65.47
2022-11-02T17:27:25.684Z,65.30
2022-11-02T17:29:55.983Z,65.60
2022-11-02T17:32:26.583Z,65.40
2022-11-02T17:34:58.295Z,65.67
2022-11-02T17:37:26.536Z,66.18
2022-11-02T17:40:02.945Z,65.51
2022-11-02T17:42:48.892Z,65.77
2022-11-02T17:45:26.097Z,65.90
2022-11-02T17:47:53.243Z,65.89
2022-11-02T17:50:21.966Z,65.67
2022-11-02T17:52:55.597Z,65.45
2022-11-02T17:55:24.861Z,65.79
2022-11-02T17:57:56.911Z,65.66
2022-11-02T18:00:27.312Z,65.76
2022-11-02T18:02:59.117Z,65.54
2022-11-02T18:05:31.036Z,65.93
2022-11-02T18:08:01.218Z,65.71
2022-11-02T18:10:34.330Z,65.58
2022-11-02T18:13:01.346Z,65.81
2022-11-02T18:15:30.769Z,65.44
2022-11-02T18:17:59.317Z,65.68
2022-11-02T18:20:28.207Z,66.03
2022-11-02T18:22:59.066Z,66.03
2022-11-02T18:25:35.525Z,66.19
2022-11-02T18:28:02.453Z,66.70
2022-11-02T18:30:29.962Z,67.64
2022-11-02T18:32:57.589Z,67.31
2022-11-02T18:35:28.221Z,67.71
2022-11-02T18:38:02.463Z,68.16
2022-11-02T18:40:35.072Z,69.31
2022-11-02T18:43:10.059Z,69.53
2022-11-02T18:45:37.074Z,69.77
2022-11-02T18:48:04.251Z,70.48
2022-11-02T18:50:31.206Z,70.31
2022-11-02T18:53:03.508Z,70.49
2022-11-02T18:55:33.316Z,70.21
2022-11-02T18:58:03.450Z,70.64
2022-11-02T19:00:30.573Z,70.32
2022-11-02T19:02:57.804Z,70.59
2022-11-02T19:05:43.513Z,70.24
2022-11-02T19:08:29.241Z,70.16
2022-11-02T19:10:59.082Z,70.02
2022-11-02T19:13:25.866Z,69.99
2022-11-02T19:15:52.613Z,70.11
2022-11-02T19:18:19.351Z,69.70
2022-11-02T19:20:47.046Z,69.36
2022-11-02T19:23:15.195Z,68.98
2022-11-02T19:25:41.862Z,68.93
2022-11-02T19:28:14.439Z,68.87
2022-11-02T19:30:41.177Z,68.96
2022-11-02T19:33:08.576Z,68.73
2022-11-02T19:35:35.858Z,69.10
2022-11-02T19:38:02.738Z,69.06
2022-11-02T19:40:29.419Z,68.69
2022-11-02T19:42:56.150Z,69.34
2022-11-02T19:45:22.852Z,68.93
2022-11-02T19:47:54.669Z,69.12
2022-11-02T19:50:22.077Z,68.85
2022-11-02T19:52:49.920Z,69.39
2022-11-02T19:55:17.921Z,69.24
2022-11-02T19:57:54.070Z,69.40
2022-11-02T20:00:22.267Z,69.07
2022-11-02T20:02:55.156Z,69.72
2022-11-02T20:05:21.922Z,69.13
2022-11-02T20:07:48.637Z,69.78
2022-11-02T20:10:18.825Z,70.10
2022-11-02T20:12:45.719Z,70.16
2022-11-02T20:15:12.253Z,70.10
2022-11-02T20:17:58.455Z,69.51
2022-11-02T20:20:26.916Z,70.14
2022-11-02T20:22:53.651Z,70.09
2022-11-02T20:25:21.171Z,70.35
2022-11-02T20:27:50.624Z,70.04
2022-11-02T20:30:22.409Z,69.90
2022-11-02T20:33:01.663Z,70.13
2022-11-02T20:35:28.806Z,70.91
2022-11-02T20:37:56.003Z,70.97
2022-11-02T20:40:25.807Z,71.19
2022-11-02T20:42:57.429Z,71.24
2022-11-02T20:45:24.700Z,71.29
2022-11-02T20:47:52.462Z,71.47
2022-11-02T20:50:23.182Z,71.55
2022-11-02T20:53:01.326Z,71.86
2022-11-02T20:55:30.956Z,71.96
2022-11-02T20:58:06.693Z,72.28
2022-11-02T21:00:34.668Z,72.34
2022-11-02T21:03:06.694Z,72.21
2022-11-02T21:05:44.928Z,72.74
2022-11-02T21:08:12.576Z,72.35
2022-11-02T21:10:40.776Z,71.98
2022-11-02T21:13:29.813Z,72.21
2022-11-02T21:15:57.309Z,72.18
2022-11-02T21:18:24.109Z,72.35
2022-11-02T21:20:55.001Z,72.06
2022-11-02T21:23:24.296Z,72.21
2022-11-02T21:26:01.560Z,72.66
2022-11-02T21:28:34.124Z,73.67
2022-11-02T21:31:12.769Z,74.29
2022-11-02T21:33:43.105Z,75.06
2022-11-02T21:36:10.717Z,76.36
2022-11-02T21:38:38.537Z,76.99
2022-11-02T21:41:06.864Z,77.17
2022-11-02T21:43:36.304Z,77.35
2022-11-02T21:46:05.835Z,76.71
2022-11-02T21:48:37.611Z,76.91
2022-11-02T21:51:05.764Z,77.31
2022-11-02T21:53:33.700Z,78.00
2022-11-02T21:56:05.668Z,78.13
2022-11-02T21:58:34.278Z,78.58
2022-11-02T22:01:31.149Z,78.75
2022-11-02T22:03:58.515Z,78.41
2022-11-02T22:06:31.077Z,77.97
2022-11-02T22:09:02.288Z,79.23
2022-11-02T22:11:29.405Z,78.41
2022-11-02T22:13:58.659Z,79.01
2022-11-02T22:16:28.341Z,78.92
2022-11-02T22:18:57.962Z,78.45
2022-11-02T22:21:27.088Z,79.42
2022-11-02T22:23:53.867Z,78.77
2022-11-02T22:26:25.130Z,79.07
2022-11-02T22:28:54.203Z,79.32
2022-11-02T22:31:28.222Z,79.97
2022-11-02T22:33:57.604Z,80.09
2022-11-02T22:36:32.107Z,80.15
2022-11-02T22:39:00.660Z,79.41
2022-11-02T22:41:30.810Z,79.74
2022-11-02T22:44:01.504Z,79.23
2022-11-02T22:46:34.869Z,79.72
2022-11-02T22:49:02.801Z,80.02
2022-11-02T22:51:39.137Z,79.55
2022-11-02T22:54:09.818Z,80.47
2022-11-02T22:56:36.818Z,80.63
2022-11-02T22:59:11.851Z,80.64
2022-11-02T23:01:39.551Z,81.23
2022-11-02T23:04:09.565Z,81.68
2022-11-02T23:06:38.861Z,79.70
2022-11-02T23:09:06.048Z,79.46
2022-11-02T23:11:37.480Z,80.27
2022-11-02T23:14:06.478Z,81.34
2022-11-02T23:16:52.447Z,81.35
2022-11-02T23:19:30.668Z,79.84
2022-11-02T23:22:27.300Z,81.61
2022-11-02T23:25:11.545Z,82.46
2022-11-02T23:28:01.682Z,82.38
2022-11-02T23:30:52.451Z,82.63
2022-11-02T23:33:20.102Z,82.89
2022-11-02T23:36:05.374Z,82.69
2022-11-02T23:39:01.466Z,82.66
2022-11-02T23:41:31.778Z,82.76
2022-11-02T23:44:14.906Z,81.74
2022-11-02T23:46:48.699Z,81.70
2022-11-02T23:49:22.316Z,81.19
2022-11-02T23:52:08.078Z,82.00
2022-11-02T23:54:59.608Z,82.81
2022-11-02T23:57:26.261Z,82.98
2022-11-02T23:59:56.536Z,82.55
