createdAt,value
2024-02-12T00:00:33.080Z,8.87
2024-02-12T00:03:24.202Z,8.85
2024-02-12T00:05:53.544Z,8.84
2024-02-12T00:08:24.232Z,8.81
2024-02-12T00:10:56.036Z,8.78
2024-02-12T00:13:28.672Z,8.77
2024-02-12T00:15:58.051Z,8.77
2024-02-12T00:18:28.756Z,8.78
2024-02-12T00:20:58.511Z,8.78
2024-02-12T00:23:29.046Z,8.75
2024-02-12T00:25:58.469Z,8.75
2024-02-12T00:28:30.240Z,8.75
2024-02-12T00:31:00.565Z,8.74
2024-02-12T00:33:31.319Z,8.74
2024-02-12T00:36:02.264Z,8.74
2024-02-12T00:38:32.880Z,8.73
2024-02-12T00:41:02.201Z,8.72
2024-02-12T00:43:34.229Z,8.71
2024-02-12T00:46:03.504Z,8.70
2024-02-12T00:48:34.110Z,8.70
2024-02-12T00:51:03.840Z,8.68
2024-02-12T00:53:34.566Z,8.67
2024-02-12T00:56:04.650Z,8.65
2024-02-12T00:58:35.419Z,8.63
2024-02-12T01:01:05.729Z,8.61
2024-02-12T01:03:37.634Z,8.60
2024-02-12T01:06:06.929Z,8.60
2024-02-12T01:08:41.922Z,8.59
2024-02-12T01:11:12.915Z,8.55
2024-02-12T01:13:42.481Z,8.51
2024-02-12T01:16:12.907Z,8.48
2024-02-12T01:18:42.243Z,8.47
2024-02-12T01:21:13.462Z,8.48
2024-02-12T01:23:43.266Z,8.48
2024-02-12T01:26:15.081Z,8.44
2024-02-12T01:28:44.427Z,8.44
2024-02-12T01:31:21.212Z,8.47
2024-02-12T01:33:52.193Z,8.49
2024-02-12T01:36:22.567Z,8.51
2024-02-12T01:38:53.514Z,8.52
2024-02-12T01:41:23.275Z,8.54
2024-02-12T01:43:53.989Z,8.54
2024-02-12T01:46:23.357Z,8.53
2024-02-12T01:48:55.439Z,8.51
2024-02-12T01:51:24.916Z,8.49
2024-02-12T01:53:55.965Z,8.50
2024-02-12T01:56:25.169Z,8.51
2024-02-12T01:58:55.814Z,8.52
2024-02-12T02:01:25.365Z,8.50
2024-02-12T02:03:56.684Z,8.49
2024-02-12T02:06:26.201Z,8.50
2024-02-12T02:08:58.105Z,8.49
2024-02-12T02:11:28.556Z,8.48
2024-02-12T02:14:00.198Z,8.47
2024-02-12T02:16:29.393Z,8.45
2024-02-12T02:18:59.850Z,8.45
2024-02-12T02:21:29.164Z,8.44
2024-02-12T02:24:00.160Z,8.43
2024-02-12T02:26:29.589Z,8.42
2024-02-12T02:29:00.740Z,8.43
2024-02-12T02:31:30.004Z,8.43
2024-02-12T02:34:01.150Z,8.43
2024-02-12T02:36:30.543Z,8.41
2024-02-12T02:39:04.375Z,8.43
2024-02-12T02:41:34.488Z,8.43
2024-02-12T02:44:05.738Z,8.41
2024-02-12T02:46:34.910Z,8.39
2024-02-12T02:49:05.372Z,8.38
2024-02-12T02:51:36.922Z,8.38
2024-02-12T02:54:09.662Z,8.38
2024-02-12T02:56:38.904Z,8.37
2024-02-12T02:59:10.946Z,8.34
2024-02-12T03:01:40.227Z,8.34
2024-02-12T03:04:10.697Z,8.32
2024-02-12T03:06:40.372Z,8.32
2024-02-12T03:09:12.121Z,8.31
2024-02-12T03:11:41.775Z,8.29
2024-02-12T03:14:12.422Z,8.30
2024-02-12T03:16:41.772Z,8.30
2024-02-12T03:19:12.414Z,8.30
2024-02-12T03:21:41.591Z,8.27
2024-02-12T03:24:12.031Z,8.25
2024-02-12T03:26:42.023Z,8.24
2024-02-12T03:29:13.841Z,8.24
2024-02-12T03:31:43.095Z,8.22
2024-02-12T03:34:14.149Z,8.22
2024-02-12T03:36:43.839Z,8.21
2024-02-12T03:39:15.535Z,8.22
2024-02-12T03:41:44.791Z,8.22
2024-02-12T03:44:15.351Z,8.22
2024-02-12T03:46:47.675Z,8.19
2024-02-12T03:49:36.887Z,8.17
2024-02-12T03:52:26.234Z,8.16
2024-02-12T03:55:15.789Z,8.14
2024-02-12T03:58:05.592Z,8.13
2024-02-12T04:00:37.198Z,8.12
2024-02-12T04:03:07.038Z,8.12
2024-02-12T04:05:37.687Z,8.12
2024-02-12T04:08:10.265Z,8.12
2024-02-12T04:10:40.798Z,8.13
2024-02-12T04:13:10.946Z,8.14
2024-02-12T04:15:42.303Z,8.15
2024-02-12T04:18:11.901Z,8.15
2024-02-12T04:20:42.433Z,8.17
2024-02-12T04:23:16.798Z,8.17
2024-02-12T04:25:47.545Z,8.18
2024-02-12T04:28:16.839Z,8.20
2024-02-12T04:30:48.877Z,8.22
2024-02-12T04:33:18.279Z,8.23
2024-02-12T04:35:48.842Z,8.22
2024-02-12T04:38:18.122Z,8.21
2024-02-12T04:40:51.429Z,8.21
2024-02-12T04:43:21.689Z,8.20
2024-02-12T04:45:53.610Z,8.19
2024-02-12T04:48:22.985Z,8.18
2024-02-12T04:50:54.061Z,8.19
2024-02-12T04:53:23.363Z,8.21
2024-02-12T04:55:54.027Z,8.22
2024-02-12T04:58:26.467Z,8.23
2024-02-12T05:00:57.336Z,8.24
2024-02-12T05:03:26.765Z,8.25
2024-02-12T05:05:58.732Z,8.25
2024-02-12T05:08:27.985Z,8.23
2024-02-12T05:10:58.819Z,8.20
2024-02-12T05:13:29.059Z,8.18
2024-02-12T05:15:59.545Z,8.17
2024-02-12T05:18:47.645Z,8.16
2024-02-12T05:21:37.366Z,8.16
2024-02-12T05:24:08.105Z,8.17
2024-02-12T05:26:38.211Z,8.18
2024-02-12T05:29:08.839Z,8.19
2024-02-12T05:31:38.345Z,8.20
2024-02-12T05:34:08.816Z,8.21
2024-02-12T05:36:38.299Z,8.20
2024-02-12T05:39:10.752Z,8.19
2024-02-12T05:41:40.170Z,8.21
2024-02-12T05:44:10.714Z,8.23
2024-02-12T05:46:41.110Z,8.24
2024-02-12T05:49:16.014Z,8.24
2024-02-12T05:51:46.985Z,8.24
2024-02-12T05:54:16.179Z,8.23
2024-02-12T05:56:48.973Z,8.23
2024-02-12T05:59:18.605Z,8.24
2024-02-12T06:01:49.301Z,8.24
2024-02-12T06:04:18.816Z,8.23
2024-02-12T06:06:49.559Z,8.23
2024-02-12T06:09:19.399Z,8.22
2024-02-12T06:11:50.009Z,8.22
2024-02-12T06:14:19.824Z,8.24
2024-02-12T06:16:50.878Z,8.25
2024-02-12T06:19:20.172Z,8.27
2024-02-12T06:21:50.664Z,8.29
2024-02-12T06:24:20.174Z,8.31
2024-02-12T06:26:51.340Z,8.32
2024-02-12T06:29:20.747Z,8.33
2024-02-12T06:31:51.256Z,8.33
2024-02-12T06:34:20.464Z,8.34
2024-02-12T06:36:51.074Z,8.35
2024-02-12T06:39:20.277Z,8.36
2024-02-12T06:41:51.516Z,8.39
2024-02-12T06:44:22.486Z,8.42
2024-02-12T06:46:53.199Z,8.45
2024-02-12T06:49:22.438Z,8.47
2024-02-12T06:51:52.920Z,8.49
2024-02-12T06:54:22.108Z,8.53
2024-02-12T06:56:52.540Z,8.55
2024-02-12T06:59:21.789Z,8.58
2024-02-12T07:01:52.572Z,8.61
2024-02-12T07:04:21.764Z,8.62
2024-02-12T07:06:52.403Z,8.63
2024-02-12T07:09:22.951Z,8.64
2024-02-12T07:11:53.554Z,8.67
2024-02-12T07:14:23.129Z,8.70
2024-02-12T07:16:53.793Z,8.71
2024-02-12T07:19:23.107Z,8.72
2024-02-12T07:21:53.823Z,8.73
2024-02-12T07:24:23.130Z,8.75
2024-02-12T07:26:53.552Z,8.77
2024-02-12T07:29:22.761Z,8.82
2024-02-12T07:31:53.278Z,8.86
2024-02-12T07:34:22.705Z,8.90
2024-02-12T07:36:53.518Z,8.95
2024-02-12T07:39:24.078Z,8.99
2024-02-12T07:41:55.613Z,9.03
2024-02-12T07:44:24.972Z,9.07
2024-02-12T07:46:55.684Z,9.10
2024-02-12T07:49:25.080Z,9.14
2024-02-12T07:51:56.592Z,9.17
2024-02-12T07:54:25.865Z,9.21
2024-02-12T07:56:56.831Z,9.24
2024-02-12T07:59:26.229Z,9.29
2024-02-12T08:01:56.872Z,9.35
2024-02-12T08:04:26.065Z,9.39
2024-02-12T08:06:58.540Z,9.43
2024-02-12T08:09:27.836Z,9.49
2024-02-12T08:11:58.454Z,9.55
2024-02-12T08:14:28.610Z,9.63
2024-02-12T08:16:59.236Z,9.73
2024-02-12T08:19:28.511Z,9.82
2024-02-12T08:21:59.551Z,9.90
2024-02-12T08:24:29.886Z,9.98
2024-02-12T08:27:00.714Z,10.07
2024-02-12T08:29:31.485Z,10.16
2024-02-12T08:32:02.217Z,10.24
2024-02-12T08:34:32.590Z,10.31
2024-02-12T08:37:03.025Z,10.36
2024-02-12T08:39:32.335Z,10.42
2024-02-12T08:42:02.955Z,10.45
2024-02-12T08:44:33.369Z,10.47
2024-02-12T08:47:03.955Z,10.49
2024-02-12T08:49:33.367Z,10.49
2024-02-12T08:52:04.379Z,10.52
2024-02-12T08:54:35.082Z,10.54
2024-02-12T08:57:07.471Z,10.54
2024-02-12T08:59:36.997Z,10.55
2024-02-12T09:02:10.266Z,10.56
2024-02-12T09:04:39.881Z,10.59
2024-02-12T09:07:13.098Z,10.61
2024-02-12T09:09:42.568Z,10.66
2024-02-12T09:12:13.829Z,10.67
2024-02-12T09:14:43.153Z,10.66
2024-02-12T09:17:17.292Z,10.63
2024-02-12T09:19:46.647Z,10.61
2024-02-12T09:22:17.658Z,10.60
2024-02-12T09:24:46.655Z,10.60
2024-02-12T09:27:17.284Z,10.63
2024-02-12T09:29:49.114Z,10.67
2024-02-12T09:32:19.909Z,10.68
2024-02-12T09:34:49.072Z,10.70
2024-02-12T09:37:20.296Z,10.75
2024-02-12T09:39:49.516Z,10.79
2024-02-12T09:42:20.044Z,10.81
2024-02-12T09:44:49.139Z,10.86
2024-02-12T09:47:19.735Z,10.93
2024-02-12T09:49:49.892Z,11.01
2024-02-12T09:52:20.721Z,11.09
2024-02-12T09:54:50.642Z,11.17
2024-02-12T09:57:21.171Z,11.28
2024-02-12T09:59:52.718Z,11.37
2024-02-12T10:02:25.562Z,11.44
2024-02-12T10:04:56.295Z,11.47
2024-02-12T10:07:36.516Z,11.49
2024-02-12T10:10:09.139Z,11.53
2024-02-12T10:12:38.481Z,11.60
2024-02-12T10:15:09.230Z,11.67
2024-02-12T10:17:38.461Z,11.72
2024-02-12T10:20:11.524Z,11.76
2024-02-12T10:22:41.604Z,11.81
2024-02-12T10:25:12.659Z,11.89
2024-02-12T10:27:42.052Z,11.93
2024-02-12T10:30:17.030Z,11.99
2024-02-12T10:32:52.043Z,12.06
2024-02-12T10:35:22.263Z,12.13
2024-02-12T10:37:53.019Z,12.19
2024-02-12T10:40:24.768Z,12.27
2024-02-12T10:42:55.362Z,12.33
2024-02-12T10:45:24.584Z,12.32
2024-02-12T10:47:56.351Z,12.31
2024-02-12T10:50:26.090Z,12.32
2024-02-12T10:52:57.137Z,12.34
2024-02-12T10:55:26.986Z,12.34
2024-02-12T10:57:57.521Z,12.39
2024-02-12T11:00:29.763Z,12.41
2024-02-12T11:03:01.903Z,12.42
2024-02-12T11:05:31.352Z,12.41
2024-02-12T11:08:05.970Z,12.40
2024-02-12T11:10:37.843Z,12.43
2024-02-12T11:13:07.503Z,12.48
2024-02-12T11:15:38.392Z,12.55
2024-02-12T11:18:14.550Z,12.59
2024-02-12T11:20:51.263Z,12.59
2024-02-12T11:23:25.153Z,12.56
2024-02-12T11:25:56.940Z,12.51
2024-02-12T11:28:28.438Z,12.50
2024-02-12T11:30:57.963Z,12.49
2024-02-12T11:33:29.427Z,12.49
2024-02-12T11:36:08.243Z,12.52
2024-02-12T11:38:52.364Z,12.53
2024-02-12T11:41:23.045Z,12.52
2024-02-12T11:43:52.601Z,12.52
2024-02-12T11:46:23.115Z,12.53
2024-02-12T11:49:02.432Z,12.46
2024-02-12T11:51:34.776Z,12.37
2024-02-12T11:54:04.407Z,12.29
2024-02-12T11:56:34.894Z,12.25
2024-02-12T11:59:06.928Z,12.25
2024-02-12T12:01:39.092Z,12.24
2024-02-12T12:04:08.616Z,12.25
2024-02-12T12:06:39.378Z,12.26
2024-02-12T12:09:10.242Z,12.28
2024-02-12T12:11:43.446Z,12.29
2024-02-12T12:14:12.927Z,12.26
2024-02-12T12:17:27.205Z,12.25
2024-02-12T12:19:36.787Z,12.26
2024-02-12T12:22:07.816Z,12.30
2024-02-12T12:24:39.453Z,12.39
2024-02-12T12:27:08.844Z,12.49
2024-02-12T12:29:39.420Z,12.57
2024-02-12T12:32:12.060Z,12.64
2024-02-12T12:34:43.503Z,12.72
2024-02-12T12:37:16.424Z,12.81
2024-02-12T12:39:46.933Z,12.83
2024-02-12T12:42:16.121Z,12.79
2024-02-12T12:44:47.637Z,12.69
2024-02-12T12:47:17.007Z,12.58
2024-02-12T12:49:48.363Z,12.43
2024-02-12T12:52:17.619Z,12.25
2024-02-12T12:54:48.639Z,12.07
2024-02-12T12:57:18.432Z,11.91
2024-02-12T12:59:49.098Z,11.75
2024-02-12T13:02:18.509Z,11.57
2024-02-12T13:04:56.396Z,11.39
2024-02-12T13:07:25.883Z,11.25
2024-02-12T13:09:56.659Z,11.14
2024-02-12T13:12:26.110Z,11.04
2024-02-12T13:14:56.562Z,10.95
2024-02-12T13:17:27.218Z,10.89
2024-02-12T13:19:57.830Z,10.82
2024-02-12T13:22:28.072Z,10.76
2024-02-12T13:25:07.282Z,10.70
2024-02-12T13:27:42.525Z,10.63
2024-02-12T13:30:13.054Z,10.56
2024-02-12T13:32:48.342Z,10.51
2024-02-12T13:35:19.065Z,10.47
2024-02-12T13:37:48.528Z,10.43
2024-02-12T13:40:24.606Z,10.42
2024-02-12T13:42:58.397Z,10.43
2024-02-12T13:45:27.698Z,10.46
2024-02-12T13:47:58.448Z,10.52
2024-02-12T13:50:28.080Z,10.57
2024-02-12T13:52:58.936Z,10.61
2024-02-12T13:55:28.585Z,10.67
2024-02-12T13:57:59.105Z,10.73
2024-02-12T14:00:46.809Z,10.76
2024-02-12T14:03:19.504Z,10.78
2024-02-12T14:05:49.034Z,10.81
2024-02-12T14:08:19.880Z,10.85
2024-02-12T14:10:50.389Z,10.87
2024-02-12T14:13:22.155Z,10.88
2024-02-12T14:16:05.374Z,10.88
2024-02-12T14:18:44.201Z,10.86
2024-02-12T14:21:16.059Z,10.84
2024-02-12T14:23:45.265Z,10.80
2024-02-12T14:26:18.059Z,10.76
2024-02-12T14:28:47.482Z,10.72
2024-02-12T14:31:18.633Z,10.66
2024-02-12T14:33:49.311Z,10.61
2024-02-12T14:36:22.457Z,10.55
2024-02-12T14:38:51.880Z,10.49
2024-02-12T14:41:22.487Z,10.44
2024-02-12T14:43:51.834Z,10.39
2024-02-12T14:46:22.370Z,10.33
2024-02-12T14:48:51.736Z,10.29
2024-02-12T14:51:23.431Z,10.25
2024-02-12T14:53:52.934Z,10.27
2024-02-12T14:56:23.613Z,10.33
2024-02-12T14:58:53.479Z,10.42
2024-02-12T15:01:27.091Z,10.53
2024-02-12T15:03:56.427Z,10.61
2024-02-12T15:06:26.908Z,10.63
2024-02-12T15:08:57.449Z,10.59
2024-02-12T15:11:27.968Z,10.52
2024-02-12T15:13:57.763Z,10.43
2024-02-12T15:16:29.023Z,10.33
2024-02-12T15:18:59.785Z,10.22
2024-02-12T15:21:30.305Z,10.12
2024-02-12T15:23:59.473Z,10.01
2024-02-12T15:26:31.045Z,9.90
2024-02-12T15:29:01.785Z,9.80
2024-02-12T15:31:33.539Z,9.70
2024-02-12T15:34:02.967Z,9.61
2024-02-12T15:36:33.766Z,9.52
2024-02-12T15:39:03.054Z,9.42
2024-02-12T15:41:33.633Z,9.33
2024-02-12T15:44:02.901Z,9.24
2024-02-12T15:46:35.144Z,9.17
2024-02-12T15:49:04.716Z,9.11
2024-02-12T15:51:35.835Z,9.06
2024-02-12T15:54:07.002Z,9.04
2024-02-12T15:56:38.356Z,9.03
2024-02-12T15:59:07.734Z,9.02
2024-02-12T16:01:41.804Z,9.01
2024-02-12T16:04:11.730Z,9.00
2024-02-12T16:06:42.392Z,8.97
2024-02-12T16:09:11.663Z,8.93
2024-02-12T16:11:43.043Z,8.89
2024-02-12T16:14:13.049Z,8.85
2024-02-12T16:16:43.846Z,8.79
2024-02-12T16:19:13.588Z,8.72
2024-02-12T16:21:46.540Z,8.63
2024-02-12T16:24:15.738Z,8.55
2024-02-12T16:26:46.361Z,8.46
2024-02-12T16:29:17.983Z,8.36
2024-02-12T16:31:51.062Z,8.28
2024-02-12T16:34:20.537Z,8.20
2024-02-12T16:36:52.866Z,8.14
2024-02-12T16:39:22.086Z,8.08
2024-02-12T16:41:52.729Z,8.03
2024-02-12T16:44:22.069Z,7.96
2024-02-12T16:46:52.558Z,7.90
2024-02-12T16:49:21.941Z,7.85
2024-02-12T16:51:52.791Z,7.82
2024-02-12T16:54:22.188Z,7.81
2024-02-12T16:56:54.033Z,7.83
2024-02-12T16:59:23.599Z,7.86
2024-02-12T17:01:54.082Z,7.91
2024-02-12T17:04:23.289Z,7.93
2024-02-12T17:06:53.958Z,7.96
2024-02-12T17:09:23.436Z,7.97
2024-02-12T17:11:54.611Z,7.97
2024-02-12T17:14:23.888Z,7.94
2024-02-12T17:16:54.816Z,7.93
2024-02-12T17:19:24.123Z,7.92
2024-02-12T17:21:54.848Z,7.90
2024-02-12T17:24:24.024Z,7.88
2024-02-12T17:26:55.472Z,7.84
2024-02-12T17:29:25.031Z,7.79
2024-02-12T17:31:55.817Z,7.73
2024-02-12T17:34:27.048Z,7.65
2024-02-12T17:36:57.588Z,7.57
2024-02-12T17:39:27.205Z,7.51
2024-02-12T17:41:59.582Z,7.45
2024-02-12T17:44:28.772Z,7.39
2024-02-12T17:47:00.401Z,7.33
2024-02-12T17:49:29.779Z,7.27
2024-02-12T17:52:00.253Z,7.21
2024-02-12T17:54:29.547Z,7.17
2024-02-12T17:57:00.148Z,7.13
2024-02-12T17:59:29.795Z,7.10
2024-02-12T18:02:01.001Z,7.05
2024-02-12T18:04:31.371Z,7.02
2024-02-12T18:07:02.702Z,6.98
2024-02-12T18:09:33.380Z,6.94
2024-02-12T18:12:06.935Z,6.89
2024-02-12T18:14:36.656Z,6.84
2024-02-12T18:17:11.115Z,6.78
2024-02-12T18:19:49.780Z,6.73
2024-02-12T18:22:23.391Z,6.70
2024-02-12T18:24:52.778Z,6.67
2024-02-12T18:27:23.314Z,6.66
2024-02-12T18:29:52.551Z,6.65
2024-02-12T18:32:24.177Z,6.64
2024-02-12T18:34:53.441Z,6.62
2024-02-12T18:37:25.662Z,6.60
2024-02-12T18:39:55.045Z,6.56
2024-02-12T18:42:31.805Z,6.52
2024-02-12T18:45:03.886Z,6.49
2024-02-12T18:47:33.510Z,6.46
2024-02-12T18:50:05.042Z,6.45
2024-02-12T18:52:34.332Z,6.45
2024-02-12T18:55:11.667Z,6.46
2024-02-12T18:57:43.830Z,6.48
2024-02-12T19:00:14.349Z,6.52
2024-02-12T19:02:45.871Z,6.57
2024-02-12T19:05:15.578Z,6.61
2024-02-12T19:07:46.618Z,6.63
2024-02-12T19:10:17.973Z,6.64
2024-02-12T19:12:50.854Z,6.65
2024-02-12T19:15:20.152Z,6.65
2024-02-12T19:17:51.676Z,6.63
2024-02-12T19:20:21.162Z,6.59
2024-02-12T19:22:51.934Z,6.54
2024-02-12T19:25:21.135Z,6.48
2024-02-12T19:27:52.430Z,6.40
2024-02-12T19:30:21.583Z,6.36
2024-02-12T19:32:54.077Z,6.32
2024-02-12T19:35:27.981Z,6.28
2024-02-12T19:38:01.234Z,6.23
2024-02-12T19:40:33.725Z,6.19
2024-02-12T19:43:06.355Z,6.15
2024-02-12T19:45:35.699Z,6.14
2024-02-12T19:48:07.847Z,6.15
2024-02-12T19:50:37.618Z,6.19
2024-02-12T19:53:08.859Z,6.23
2024-02-12T19:55:38.119Z,6.28
2024-02-12T19:58:08.761Z,6.34
2024-02-12T20:00:38.013Z,6.42
2024-02-12T20:03:08.742Z,6.49
2024-02-12T20:05:39.070Z,6.56
2024-02-12T20:08:09.811Z,6.62
2024-02-12T20:10:39.453Z,6.69
2024-02-12T20:13:09.986Z,6.76
2024-02-12T20:15:41.131Z,6.79
2024-02-12T20:18:11.840Z,6.80
2024-02-12T20:20:41.523Z,6.81
2024-02-12T20:23:12.157Z,6.82
2024-02-12T20:25:41.505Z,6.84
2024-02-12T20:28:14.070Z,6.89
2024-02-12T20:30:43.405Z,6.92
2024-02-12T20:33:14.363Z,6.92
2024-02-12T20:35:43.940Z,6.90
2024-02-12T20:38:14.700Z,6.88
2024-02-12T20:40:44.483Z,6.86
2024-02-12T20:43:16.500Z,6.86
2024-02-12T20:45:45.741Z,6.84
2024-02-12T20:48:18.961Z,6.81
2024-02-12T20:50:48.346Z,6.77
2024-02-12T20:53:19.692Z,6.72
2024-02-12T20:55:49.723Z,6.70
2024-02-12T20:58:20.225Z,6.68
2024-02-12T21:00:49.462Z,6.66
2024-02-12T21:03:19.951Z,6.64
2024-02-12T21:05:50.241Z,6.62
2024-02-12T21:08:20.841Z,6.62
2024-02-12T21:10:50.609Z,6.62
2024-02-12T21:13:21.134Z,6.62
2024-02-12T21:15:50.850Z,6.62
2024-02-12T21:18:21.493Z,6.63
2024-02-12T21:20:51.268Z,6.65
2024-02-12T21:23:22.322Z,6.67
2024-02-12T21:25:51.746Z,6.66
2024-02-12T21:28:22.353Z,6.64
2024-02-12T21:30:53.537Z,6.59
2024-02-12T21:33:24.163Z,6.53
2024-02-12T21:35:53.716Z,6.48
2024-02-12T21:38:33.528Z,6.41
2024-02-12T21:41:27.059Z,6.33
2024-02-12T21:43:58.080Z,6.27
2024-02-12T21:46:27.277Z,6.24
2024-02-12T21:48:58.169Z,6.22
2024-02-12T21:51:27.537Z,6.17
2024-02-12T21:53:58.317Z,6.12
2024-02-12T21:56:27.562Z,6.06
2024-02-12T21:58:58.070Z,6.02
2024-02-12T22:01:28.126Z,5.99
2024-02-12T22:04:00.239Z,5.94
2024-02-12T22:06:29.656Z,5.91
2024-02-12T22:09:00.398Z,5.85
2024-02-12T22:11:33.367Z,5.80
2024-02-12T22:14:04.310Z,5.76
2024-02-12T22:16:35.573Z,5.73
2024-02-12T22:19:06.250Z,5.68
2024-02-12T22:21:38.590Z,5.63
2024-02-12T22:24:09.097Z,5.59
2024-02-12T22:26:38.303Z,5.55
2024-02-12T22:29:09.154Z,5.51
2024-02-12T22:31:39.359Z,5.46
2024-02-12T22:34:11.377Z,5.41
2024-02-12T22:36:40.630Z,5.40
2024-02-12T22:39:11.259Z,5.38
2024-02-12T22:41:40.914Z,5.36
2024-02-12T22:44:11.556Z,5.35
2024-02-12T22:46:40.800Z,5.36
2024-02-12T22:49:11.348Z,5.38
2024-02-12T22:51:40.946Z,5.40
2024-02-12T22:54:12.506Z,5.42
2024-02-12T22:56:41.715Z,5.46
2024-02-12T22:59:12.557Z,5.50
2024-02-12T23:01:41.930Z,5.54
2024-02-12T23:04:21.873Z,5.57
2024-02-12T23:06:52.728Z,5.58
2024-02-12T23:09:22.430Z,5.57
2024-02-12T23:11:53.154Z,5.54
2024-02-12T23:14:25.163Z,5.50
2024-02-12T23:16:55.881Z,5.46
2024-02-12T23:19:25.359Z,5.39
2024-02-12T23:21:55.880Z,5.33
2024-02-12T23:24:25.190Z,5.28
2024-02-12T23:26:55.745Z,5.23
2024-02-12T23:29:25.130Z,5.17
2024-02-12T23:31:56.308Z,5.12
2024-02-12T23:34:25.927Z,5.07
2024-02-12T23:36:56.794Z,5.03
2024-02-12T23:39:30.401Z,5.00
2024-02-12T23:42:01.547Z,4.97
2024-02-12T23:44:30.854Z,4.94
2024-02-12T23:47:02.270Z,4.92
2024-02-12T23:49:32.234Z,4.91
2024-02-12T23:52:02.831Z,4.88
2024-02-12T23:54:34.260Z,4.84
2024-02-12T23:57:04.934Z,4.82
2024-02-12T23:59:34.216Z,4.80
