createdAt,value
2018-09-12T00:01:45.227Z,1.63
2018-09-12T00:04:45.834Z,1.80
2018-09-12T00:07:46.020Z,1.83
2018-09-12T00:10:45.186Z,1.77
2018-09-12T00:13:44.606Z,1.83
2018-09-12T00:16:45.590Z,1.70
2018-09-12T00:19:45.020Z,2.00
2018-09-12T00:22:44.573Z,1.97
2018-09-12T00:25:44.480Z,1.80
2018-09-12T00:28:43.762Z,1.90
2018-09-12T00:31:45.095Z,1.70
2018-09-12T00:34:44.285Z,2.17
2018-09-12T00:37:44.601Z,1.77
2018-09-12T00:40:43.703Z,2.10
2018-09-12T00:43:43.287Z,1.93
2018-09-12T00:46:44.190Z,1.97
2018-09-12T00:49:45.747Z,1.77
2018-09-12T00:52:44.843Z,1.70
2018-09-12T00:55:46.688Z,1.53
2018-09-12T00:58:48.014Z,1.60
2018-09-12T01:01:49.675Z,1.80
2018-09-12T01:04:51.295Z,1.63
2018-09-12T01:07:51.978Z,1.97
2018-09-12T01:10:51.845Z,1.70
2018-09-12T01:13:51.486Z,1.70
2018-09-12T01:16:51.789Z,1.50
2018-09-12T01:19:52.474Z,1.80
2018-09-12T01:22:51.917Z,1.57
2018-09-12T01:25:52.815Z,1.63
2018-09-12T01:28:53.517Z,1.43
2018-09-12T01:32:03.396Z,1.73
2018-09-12T01:35:02.844Z,1.60
2018-09-12T01:38:07.727Z,1.40
2018-09-12T01:41:07.395Z,1.70
2018-09-12T01:44:09.512Z,1.70
2018-09-12T01:47:09.581Z,1.93
2018-09-12T01:50:09.393Z,1.50
2018-09-12T01:53:09.943Z,1.50
2018-09-12T01:56:09.597Z,1.53
2018-09-12T01:59:12.725Z,1.53
2018-09-12T02:02:13.498Z,1.67
2018-09-12T02:05:15.010Z,1.47
2018-09-12T02:08:14.889Z,1.47
2018-09-12T02:11:15.167Z,1.53
2018-09-12T02:14:15.973Z,1.37
2018-09-12T02:17:16.557Z,1.50
2018-09-12T02:20:16.627Z,1.60
2018-09-12T02:23:16.910Z,1.23
2018-09-12T02:26:16.744Z,1.33
2018-09-12T02:29:15.793Z,1.40
2018-09-12T02:32:15.238Z,1.47
2018-09-12T02:35:14.979Z,1.40
2018-09-12T02:38:15.905Z,1.17
2018-09-12T02:41:16.069Z,1.40
2018-09-12T02:44:16.349Z,1.80
2018-09-12T02:47:21.633Z,1.30
2018-09-12T02:50:22.553Z,1.30
2018-09-12T02:53:22.626Z,1.13
2018-09-12T02:56:22.489Z,1.20
2018-09-12T02:59:24.234Z,1.10
2018-09-12T03:02:23.879Z,0.97
2018-09-12T03:05:24.267Z,0.70
2018-09-12T03:08:24.446Z,0.80
2018-09-12T03:11:26.288Z,0.93
2018-09-12T03:14:25.617Z,0.80
2018-09-12T03:17:25.899Z,0.87
2018-09-12T03:20:25.543Z,0.80
2018-09-12T03:23:25.342Z,0.80
2018-09-12T03:26:25.792Z,0.83
2018-09-12T03:29:25.486Z,0.90
2018-09-12T03:32:26.280Z,0.50
2018-09-12T03:35:25.416Z,0.50
2018-09-12T03:38:25.540Z,0.60
2018-09-12T03:41:25.952Z,0.60
2018-09-12T03:44:25.470Z,0.50
2018-09-12T03:47:26.274Z,0.20
2018-09-12T03:50:26.658Z,0.40
2018-09-12T03:53:26.604Z,0.30
2018-09-12T03:56:27.563Z,0.47
2018-09-12T03:59:28.323Z,0.57
2018-09-12T04:02:28.096Z,0.30
2018-09-12T04:05:29.511Z,0.50
2018-09-12T04:08:30.548Z,0.30
2018-09-12T04:11:31.216Z,0.30
2018-09-12T04:14:30.703Z,0.30
2018-09-12T04:17:31.368Z,0.27
2018-09-12T04:20:30.957Z,0.37
2018-09-12T04:23:31.282Z,0.30
2018-09-12T04:26:31.247Z,0.40
2018-09-12T04:29:30.688Z,0.20
2018-09-12T04:32:32.016Z,0.30
2018-09-12T04:35:32.612Z,0.50
2018-09-12T04:38:36.116Z,0.30
2018-09-12T04:41:36.160Z,0.37
2018-09-12T04:44:37.080Z,0.30
2018-09-12T04:47:36.759Z,0.47
2018-09-12T04:50:36.210Z,0.30
2018-09-12T04:53:36.030Z,0.30
2018-09-12T04:56:37.396Z,0.30
2018-09-12T04:59:38.211Z,0.30
2018-09-12T05:02:39.395Z,0.13
2018-09-12T05:05:38.961Z,0.30
2018-09-12T05:08:38.852Z,0.20
2018-09-12T05:11:40.015Z,0.20
2018-09-12T05:14:39.820Z,0.30
2018-09-12T05:17:39.744Z,0.30
2018-09-12T05:20:39.298Z,0.37
2018-09-12T05:23:40.431Z,0.50
2018-09-12T05:26:40.988Z,0.20
2018-09-12T05:29:41.897Z,0.50
2018-09-12T05:32:41.964Z,0.43
2018-09-12T05:35:43.818Z,0.23
2018-09-12T05:38:43.145Z,0.30
2018-09-12T05:41:42.806Z,0.37
2018-09-12T05:44:42.018Z,0.37
2018-09-12T05:47:42.938Z,0.40
2018-09-12T05:50:43.013Z,0.40
2018-09-12T05:53:42.804Z,0.40
2018-09-12T05:56:43.364Z,0.23
2018-09-12T05:59:44.678Z,0.40
2018-09-12T06:02:45.506Z,0.30
2018-09-12T06:05:46.183Z,0.33
2018-09-12T06:08:47.820Z,0.27
2018-09-12T06:11:47.054Z,0.40
2018-09-12T06:14:46.989Z,0.20
2018-09-12T06:17:46.765Z,0.20
2018-09-12T06:20:46.848Z,0.30
2018-09-12T06:23:45.923Z,0.30
2018-09-12T06:26:45.932Z,0.20
2018-09-12T06:29:46.834Z,0.30
2018-09-12T06:32:46.071Z,0.30
2018-09-12T06:35:46.152Z,0.27
2018-09-12T06:38:45.974Z,0.20
2018-09-12T06:41:45.857Z,0.30
2018-09-12T06:44:45.284Z,0.17
2018-09-12T06:47:46.019Z,0.30
2018-09-12T06:50:46.181Z,0.30
2018-09-12T06:53:45.064Z,0.20
2018-09-12T06:56:44.875Z,0.30
2018-09-12T06:59:44.601Z,0.27
2018-09-12T07:02:48.230Z,0.20
2018-09-12T07:05:47.583Z,0.30
2018-09-12T07:08:49.828Z,0.40
2018-09-12T07:11:53.202Z,0.20
2018-09-12T07:14:53.454Z,0.23
2018-09-12T07:17:53.386Z,0.17
2018-09-12T07:20:53.236Z,0.23
2018-09-12T07:23:55.188Z,0.30
2018-09-12T07:26:55.474Z,0.10
2018-09-12T07:29:55.123Z,0.40
2018-09-12T07:32:56.142Z,0.10
2018-09-12T07:35:56.508Z,0.40
2018-09-12T07:38:56.391Z,0.20
2018-09-12T07:41:56.315Z,0.20
2018-09-12T07:44:56.716Z,0.10
2018-09-12T07:47:57.203Z,0.13
2018-09-12T07:50:57.056Z,0.20
2018-09-12T07:53:57.258Z,0.40
2018-09-12T07:56:56.792Z,0.10
2018-09-12T07:59:56.259Z,0.20
2018-09-12T08:02:56.425Z,0.50
2018-09-12T08:05:56.369Z,0.30
2018-09-12T08:08:56.744Z,0.20
2018-09-12T08:11:56.297Z,0.30
2018-09-12T08:14:56.023Z,0.20
2018-09-12T08:17:56.404Z,0.30
2018-09-12T08:20:57.425Z,0.17
2018-09-12T08:23:58.370Z,0.20
2018-09-12T08:26:58.415Z,0.13
2018-09-12T08:29:57.986Z,0.20
2018-09-12T08:32:58.037Z,0.17
2018-09-12T08:35:58.832Z,0.27
2018-09-12T08:38:58.499Z,0.37
2018-09-12T08:41:59.009Z,0.20
2018-09-12T08:44:59.397Z,0.10
2018-09-12T08:47:59.995Z,0.10
2018-09-12T08:51:00.698Z,0.40
2018-09-12T08:54:01.882Z,0.20
2018-09-12T08:57:00.135Z,0.20
2018-09-12T09:00:00.759Z,0.10
2018-09-12T09:03:01.867Z,0.33
2018-09-12T09:06:02.540Z,0.40
2018-09-12T09:09:02.421Z,0.20
2018-09-12T09:12:02.490Z,0.20
2018-09-12T09:15:03.096Z,0.20
2018-09-12T09:18:03.962Z,0.10
2018-09-12T09:21:04.701Z,0.27
2018-09-12T09:24:05.882Z,0.10
2018-09-12T09:27:05.772Z,0.27
2018-09-12T09:30:05.412Z,0.10
2018-09-12T09:33:05.485Z,0.40
2018-09-12T09:36:05.564Z,0.20
2018-09-12T09:39:08.346Z,0.20
2018-09-12T09:42:09.039Z,0.20
2018-09-12T09:45:09.008Z,0.30
2018-09-12T09:48:10.323Z,0.27
2018-09-12T09:51:11.277Z,0.30
2018-09-12T09:54:11.820Z,0.30
2018-09-12T09:57:12.108Z,0.20
2018-09-12T10:00:12.201Z,0.47
2018-09-12T10:03:17.042Z,0.20
2018-09-12T10:06:21.840Z,0.20
2018-09-12T10:09:26.163Z,0.40
2018-09-12T10:12:27.904Z,0.20
2018-09-12T10:15:27.548Z,0.43
2018-09-12T10:18:26.396Z,0.40
2018-09-12T10:21:26.456Z,0.20
2018-09-12T10:24:28.292Z,0.33
2018-09-12T10:27:28.883Z,0.37
2018-09-12T10:30:29.378Z,0.40
2018-09-12T10:33:28.711Z,0.13
2018-09-12T10:36:28.630Z,0.20
2018-09-12T10:39:28.754Z,0.53
2018-09-12T10:42:29.549Z,0.20
2018-09-12T10:45:30.123Z,2.00
2018-09-12T10:48:29.704Z,3.17
2018-09-12T10:51:29.015Z,1.70
2018-09-12T10:54:29.086Z,1.33
2018-09-12T10:57:28.740Z,1.07
2018-09-12T11:00:29.169Z,0.70
2018-09-12T11:03:29.082Z,0.90
2018-09-12T11:06:30.092Z,0.60
2018-09-12T11:09:29.962Z,0.90
2018-09-12T11:12:29.083Z,0.40
2018-09-12T11:15:29.296Z,0.70
2018-09-12T11:18:28.997Z,0.30
2018-09-12T11:21:29.500Z,0.43
2018-09-12T11:24:29.023Z,0.37
2018-09-12T11:27:28.176Z,0.40
2018-09-12T11:30:29.221Z,0.30
2018-09-12T11:33:29.780Z,0.40
2018-09-12T11:36:29.223Z,0.40
2018-09-12T11:39:29.705Z,0.40
2018-09-12T11:42:29.089Z,0.40
2018-09-12T11:45:29.018Z,0.30
2018-09-12T11:48:28.243Z,0.50
2018-09-12T11:51:29.355Z,0.40
2018-09-12T11:54:29.807Z,0.63
2018-09-12T11:57:29.059Z,0.10
2018-09-12T12:00:29.641Z,0.30
2018-09-12T12:03:30.267Z,0.40
2018-09-12T12:06:29.286Z,0.20
2018-09-12T12:09:29.575Z,0.20
2018-09-12T12:12:29.358Z,0.30
2018-09-12T12:15:28.897Z,0.30
2018-09-12T12:18:30.746Z,0.27
2018-09-12T12:21:33.185Z,0.30
2018-09-12T12:24:34.117Z,0.10
2018-09-12T12:27:34.174Z,0.30
2018-09-12T12:30:35.177Z,0.20
2018-09-12T12:33:35.976Z,0.17
2018-09-12T12:36:35.420Z,0.20
2018-09-12T12:39:36.701Z,0.00
2018-09-12T12:42:38.079Z,0.20
2018-09-12T12:45:43.991Z,0.20
2018-09-12T12:48:45.512Z,0.13
2018-09-12T12:51:47.066Z,0.13
2018-09-12T12:54:47.507Z,0.10
2018-09-12T12:57:47.179Z,0.30
2018-09-12T13:00:46.851Z,0.20
2018-09-12T13:03:47.115Z,0.20
2018-09-12T13:06:48.880Z,0.20
2018-09-12T13:09:48.939Z,0.10
2018-09-12T13:12:50.053Z,0.13
2018-09-12T13:15:50.481Z,0.10
2018-09-12T13:18:51.145Z,0.23
2018-09-12T13:21:52.410Z,0.20
2018-09-12T13:24:52.196Z,0.20
2018-09-12T13:27:51.702Z,0.20
2018-09-12T13:30:51.920Z,0.27
2018-09-12T13:33:52.204Z,0.20
2018-09-12T13:36:53.312Z,0.10
2018-09-12T13:39:53.275Z,0.10
2018-09-12T13:42:52.189Z,0.33
2018-09-12T13:45:53.019Z,0.10
2018-09-12T13:48:53.587Z,0.17
2018-09-12T13:51:53.245Z,0.10
2018-09-12T13:54:53.303Z,0.37
2018-09-12T13:57:53.166Z,0.10
2018-09-12T14:00:53.322Z,0.10
2018-09-12T14:03:53.305Z,0.20
2018-09-12T14:06:53.180Z,0.30
2018-09-12T14:09:52.599Z,0.10
2018-09-12T14:12:53.734Z,0.20
2018-09-12T14:15:54.864Z,0.20
2018-09-12T14:18:54.871Z,0.17
2018-09-12T14:21:54.775Z,0.20
2018-09-12T14:24:54.430Z,0.20
2018-09-12T14:27:54.084Z,0.20
2018-09-12T14:33:28.414Z,0.20
2018-09-12T14:36:29.156Z,0.20
2018-09-12T14:39:29.030Z,0.10
2018-09-12T14:42:29.141Z,0.20
2018-09-12T14:45:30.049Z,0.27
2018-09-12T14:48:30.952Z,0.20
2018-09-12T14:51:32.900Z,0.20
2018-09-12T14:54:33.178Z,0.20
2018-09-12T14:57:32.462Z,0.10
2018-09-12T15:00:36.114Z,0.40
2018-09-12T15:03:35.811Z,0.20
2018-09-12T15:06:35.452Z,0.30
2018-09-12T15:09:34.776Z,0.20
2018-09-12T15:12:34.730Z,0.20
2018-09-12T15:15:35.332Z,0.17
2018-09-12T15:18:34.779Z,0.20
2018-09-12T15:21:34.651Z,0.20
2018-09-12T15:24:36.398Z,0.10
2018-09-12T15:27:36.668Z,0.30
2018-09-12T15:30:37.299Z,0.10
2018-09-12T15:33:36.929Z,0.17
2018-09-12T15:36:36.363Z,0.20
2018-09-12T15:39:36.100Z,0.10
2018-09-12T15:42:36.470Z,0.30
2018-09-12T15:45:36.191Z,0.30
2018-09-12T15:48:37.562Z,0.20
2018-09-12T15:51:37.004Z,0.20
2018-09-12T15:54:36.243Z,0.10
2018-09-12T15:57:35.904Z,0.20
2018-09-12T16:00:35.553Z,0.27
2018-09-12T16:03:36.352Z,0.50
2018-09-12T16:06:37.249Z,0.23
2018-09-12T16:09:37.000Z,0.67
2018-09-12T16:12:36.926Z,0.43
2018-09-12T16:15:36.558Z,0.57
2018-09-12T16:18:35.541Z,0.30
2018-09-12T16:21:37.074Z,0.20
2018-09-12T16:24:37.767Z,0.20
2018-09-12T16:27:37.114Z,0.23
2018-09-12T16:30:37.891Z,0.17
2018-09-12T16:33:38.127Z,0.30
2018-09-12T16:36:37.959Z,0.20
2018-09-12T16:39:37.284Z,0.20
2018-09-12T16:42:37.774Z,0.27
2018-09-12T16:45:38.672Z,0.10
2018-09-12T16:48:39.171Z,0.30
2018-09-12T16:51:40.371Z,0.27
2018-09-12T16:54:38.670Z,0.23
2018-09-12T16:57:39.103Z,0.30
2018-09-12T17:00:39.855Z,0.30
2018-09-12T17:03:40.144Z,0.10
2018-09-12T17:06:39.576Z,0.33
2018-09-12T17:09:39.949Z,0.23
2018-09-12T17:12:40.968Z,0.30
2018-09-12T17:15:40.412Z,0.20
2018-09-12T17:18:40.896Z,0.40
2018-09-12T17:21:41.803Z,0.20
2018-09-12T17:24:42.081Z,0.37
2018-09-12T17:27:42.778Z,0.20
2018-09-12T17:30:44.795Z,0.47
2018-09-12T17:33:45.841Z,0.50
2018-09-12T17:36:45.369Z,0.30
2018-09-12T17:39:44.934Z,0.50
2018-09-12T17:42:44.797Z,0.97
2018-09-12T17:45:45.492Z,0.20
2018-09-12T17:48:46.450Z,0.60
2018-09-12T17:51:47.094Z,0.47
2018-09-12T17:54:46.954Z,0.30
2018-09-12T17:57:46.603Z,0.30
2018-09-12T18:00:47.400Z,0.60
2018-09-12T18:03:47.791Z,0.50
2018-09-12T18:06:48.796Z,0.50
2018-09-12T18:09:47.804Z,0.40
2018-09-12T18:12:47.587Z,0.57
2018-09-12T18:15:46.814Z,0.50
2018-09-12T18:18:46.474Z,0.60
2018-09-12T18:21:46.329Z,0.70
2018-09-12T18:24:51.041Z,0.70
2018-09-12T18:27:51.070Z,0.60
2018-09-12T18:30:51.246Z,0.47
2018-09-12T18:33:52.666Z,0.40
2018-09-12T18:36:51.894Z,0.60
2018-09-12T18:39:51.244Z,0.67
2018-09-12T18:42:51.484Z,0.73
2018-09-12T18:45:52.104Z,0.40
2018-09-12T18:48:51.976Z,0.60
2018-09-12T18:51:51.551Z,0.70
2018-09-12T18:54:51.476Z,0.50
2018-09-12T18:57:52.596Z,0.50
2018-09-12T19:00:54.016Z,0.60
2018-09-12T19:03:53.376Z,0.57
2018-09-12T19:06:52.524Z,0.80
2018-09-12T19:09:52.034Z,0.50
2018-09-12T19:12:52.138Z,0.60
2018-09-12T19:15:51.443Z,0.50
2018-09-12T19:18:50.570Z,0.77
2018-09-12T19:21:51.064Z,0.40
2018-09-12T19:24:51.199Z,0.83
2018-09-12T19:27:52.146Z,0.60
2018-09-12T19:30:52.313Z,0.40
2018-09-12T19:33:52.147Z,0.63
2018-09-12T19:36:52.666Z,0.50
2018-09-12T19:39:52.310Z,0.53
2018-09-12T19:42:52.328Z,0.60
2018-09-12T19:48:58.164Z,0.60
2018-09-12T19:52:00.762Z,0.40
2018-09-12T19:55:01.349Z,0.50
2018-09-12T19:58:02.054Z,0.60
2018-09-12T20:01:02.817Z,0.47
2018-09-12T20:04:02.486Z,0.63
2018-09-12T20:07:01.726Z,0.40
2018-09-12T20:10:02.425Z,0.33
2018-09-12T20:13:02.351Z,0.57
2018-09-12T20:16:04.029Z,0.60
2018-09-12T20:19:05.551Z,0.50
2018-09-12T20:22:06.784Z,0.80
2018-09-12T20:25:07.767Z,0.43
2018-09-12T20:28:07.839Z,0.50
2018-09-12T20:31:08.537Z,0.63
2018-09-12T20:34:08.792Z,0.87
2018-09-12T20:37:09.732Z,0.50
2018-09-12T20:40:10.205Z,0.50
2018-09-12T20:43:10.489Z,0.67
2018-09-12T20:46:10.763Z,0.60
2018-09-12T20:49:09.999Z,0.40
2018-09-12T20:52:10.004Z,0.40
2018-09-12T20:55:08.967Z,0.60
2018-09-12T20:58:08.544Z,0.30
2018-09-12T21:01:09.657Z,0.60
2018-09-12T21:04:08.674Z,0.60
2018-09-12T21:07:08.326Z,0.50
2018-09-12T21:10:09.452Z,0.50
2018-09-12T21:13:10.344Z,0.50
2018-09-12T21:16:09.277Z,0.40
2018-09-12T21:19:09.233Z,0.30
2018-09-12T21:22:10.351Z,0.47
2018-09-12T21:25:11.251Z,0.50
2018-09-12T21:28:11.540Z,0.57
2018-09-12T21:31:10.760Z,0.60
2018-09-12T21:34:10.830Z,0.53
2018-09-12T21:37:10.482Z,0.50
2018-09-12T21:40:10.667Z,0.40
2018-09-12T21:43:10.213Z,0.30
2018-09-12T21:46:10.070Z,0.40
2018-09-12T21:49:09.922Z,0.30
2018-09-12T21:52:09.158Z,0.37
2018-09-12T21:55:12.377Z,0.30
2018-09-12T21:58:12.640Z,0.40
2018-09-12T22:01:12.299Z,0.30
2018-09-12T22:04:12.311Z,0.20
2018-09-12T22:07:12.430Z,0.30
2018-09-12T22:10:11.454Z,0.20
2018-09-12T22:13:11.538Z,0.30
2018-09-12T22:16:13.692Z,0.43
2018-09-12T22:19:14.278Z,0.37
2018-09-12T22:22:14.238Z,0.20
2018-09-12T22:25:18.531Z,0.33
2018-09-12T22:28:19.102Z,0.57
2018-09-12T22:31:19.044Z,0.33
2018-09-12T22:34:19.112Z,0.20
2018-09-12T22:37:18.973Z,0.30
2018-09-12T22:40:17.996Z,0.20
2018-09-12T22:43:18.050Z,0.30
2018-09-12T22:46:17.835Z,0.20
2018-09-12T22:49:16.912Z,0.30
2018-09-12T22:52:17.240Z,0.10
2018-09-12T22:55:17.925Z,0.20
2018-09-12T22:58:18.833Z,0.30
2018-09-12T23:01:19.111Z,0.20
2018-09-12T23:04:19.617Z,0.20
2018-09-12T23:07:19.247Z,0.23
2018-09-12T23:10:18.239Z,0.20
2018-09-12T23:13:17.508Z,0.33
2018-09-12T23:16:18.626Z,0.37
2018-09-12T23:19:18.602Z,0.30
2018-09-12T23:22:18.138Z,0.20
2018-09-12T23:25:18.981Z,0.40
2018-09-12T23:28:18.274Z,0.10
2018-09-12T23:31:17.090Z,0.20
2018-09-12T23:34:16.892Z,0.27
2018-09-12T23:37:17.854Z,0.30
2018-09-12T23:40:17.506Z,0.30
2018-09-12T23:43:15.694Z,0.30
2018-09-12T23:46:15.976Z,0.20
2018-09-12T23:49:17.100Z,0.20
2018-09-12T23:52:16.330Z,0.27
2018-09-12T23:55:16.192Z,0.40
2018-09-12T23:58:15.107Z,0.37
