createdAt,value
2017-12-05T00:00:55.875Z,6.49
2017-12-05T00:01:55.881Z,6.49
2017-12-05T00:02:55.857Z,6.52
2017-12-05T00:03:55.847Z,6.49
2017-12-05T00:04:55.834Z,6.57
2017-12-05T00:05:55.825Z,6.56
2017-12-05T00:06:55.829Z,6.48
2017-12-05T00:07:55.801Z,6.51
2017-12-05T00:08:55.822Z,6.51
2017-12-05T00:09:55.785Z,6.49
2017-12-05T00:10:55.779Z,6.51
2017-12-05T00:11:55.766Z,6.51
2017-12-05T00:12:55.772Z,6.48
2017-12-05T00:13:55.745Z,6.57
2017-12-05T00:14:55.752Z,6.52
2017-12-05T00:15:55.719Z,6.42
2017-12-05T00:16:55.710Z,6.48
2017-12-05T00:17:55.707Z,6.44
2017-12-05T00:18:55.689Z,6.45
2017-12-05T00:19:55.678Z,6.51
2017-12-05T00:20:55.671Z,6.42
2017-12-05T00:21:55.669Z,6.45
2017-12-05T00:22:55.674Z,6.46
2017-12-05T00:23:55.639Z,6.51
2017-12-05T00:24:55.650Z,6.45
2017-12-05T00:25:55.626Z,6.42
2017-12-05T00:26:55.611Z,6.49
2017-12-05T00:27:55.598Z,6.44
2017-12-05T00:28:55.585Z,6.51
2017-12-05T00:29:55.575Z,6.44
2017-12-05T00:30:55.563Z,6.49
2017-12-05T00:31:55.555Z,6.38
2017-12-05T00:32:55.544Z,6.44
2017-12-05T00:33:55.535Z,6.44
2017-12-05T00:34:55.522Z,6.46
2017-12-05T00:35:55.512Z,6.44
2017-12-05T00:36:55.501Z,6.46
2017-12-05T00:37:55.491Z,6.42
2017-12-05T00:38:55.481Z,6.41
2017-12-05T00:39:55.471Z,6.44
2017-12-05T00:40:55.461Z,6.45
2017-12-05T00:41:55.449Z,6.44
2017-12-05T00:42:55.439Z,6.42
2017-12-05T00:43:55.429Z,6.45
2017-12-05T00:44:55.418Z,6.45
2017-12-05T00:45:55.410Z,6.41
2017-12-05T00:46:55.400Z,6.41
2017-12-05T00:47:55.386Z,6.48
2017-12-05T00:48:55.375Z,6.39
2017-12-05T00:49:55.366Z,6.38
2017-12-05T00:50:55.358Z,6.44
2017-12-05T00:51:55.345Z,6.38
2017-12-05T00:52:55.336Z,6.44
2017-12-05T00:53:55.330Z,6.41
2017-12-05T00:54:55.314Z,6.41
2017-12-05T00:55:55.304Z,6.44
2017-12-05T00:56:55.297Z,6.39
2017-12-05T00:57:55.282Z,6.44
2017-12-05T00:58:55.274Z,6.42
2017-12-05T00:59:55.264Z,6.35
2017-12-05T01:00:55.270Z,6.38
2017-12-05T01:01:55.240Z,6.45
2017-12-05T01:02:55.230Z,6.41
2017-12-05T01:03:55.222Z,6.35
2017-12-05T01:04:55.212Z,6.42
2017-12-05T01:05:55.200Z,6.38
2017-12-05T01:06:55.202Z,6.39
2017-12-05T01:07:55.178Z,6.41
2017-12-05T01:08:55.168Z,6.42
2017-12-05T01:09:55.157Z,6.41
2017-12-05T01:10:55.146Z,6.45
2017-12-05T01:11:55.137Z,6.38
2017-12-05T01:12:55.127Z,6.41
2017-12-05T01:13:55.116Z,6.41
2017-12-05T01:14:55.105Z,6.39
2017-12-05T01:15:55.096Z,6.36
2017-12-05T01:16:55.087Z,6.41
2017-12-05T01:17:55.075Z,6.45
2017-12-05T01:18:55.072Z,6.36
2017-12-05T01:19:55.054Z,6.44
2017-12-05T01:20:55.061Z,6.41
2017-12-05T01:21:55.055Z,6.39
2017-12-05T01:22:55.040Z,6.38
2017-12-05T01:23:55.010Z,6.36
2017-12-05T01:24:55.000Z,6.33
2017-12-05T01:25:54.992Z,6.39
2017-12-05T01:26:54.978Z,6.39
2017-12-05T01:27:54.969Z,6.24
2017-12-05T01:28:54.958Z,6.31
2017-12-05T01:29:54.949Z,6.38
2017-12-05T01:30:54.937Z,6.39
2017-12-05T01:31:54.931Z,6.35
2017-12-05T01:32:54.917Z,6.36
2017-12-05T01:33:54.906Z,6.39
2017-12-05T01:34:54.897Z,6.33
2017-12-05T01:35:54.894Z,6.33
2017-12-05T01:36:54.885Z,6.42
2017-12-05T01:37:54.866Z,6.30
2017-12-05T01:38:54.856Z,6.30
2017-12-05T01:39:54.848Z,6.27
2017-12-05T01:40:54.855Z,6.36
2017-12-05T01:41:54.825Z,6.39
2017-12-05T01:42:54.814Z,6.38
2017-12-05T01:43:54.812Z,6.27
2017-12-05T01:44:54.793Z,6.33
2017-12-05T01:45:54.782Z,6.36
2017-12-05T01:46:54.773Z,6.30
2017-12-05T01:47:54.760Z,6.26
2017-12-05T01:48:54.753Z,6.39
2017-12-05T01:49:54.741Z,6.39
2017-12-05T01:50:54.740Z,6.33
2017-12-05T01:51:54.723Z,6.31
2017-12-05T01:52:54.712Z,6.30
2017-12-05T01:53:54.697Z,6.26
2017-12-05T01:54:54.686Z,6.27
2017-12-05T01:55:54.686Z,6.28
2017-12-05T01:56:54.666Z,6.24
2017-12-05T01:57:54.654Z,6.27
2017-12-05T01:58:54.646Z,6.24
2017-12-05T01:59:54.634Z,6.24
2017-12-05T02:00:54.625Z,6.30
2017-12-05T02:01:54.618Z,6.27
2017-12-05T02:02:54.603Z,6.24
2017-12-05T02:03:54.591Z,6.24
2017-12-05T02:04:54.584Z,6.30
2017-12-05T02:05:54.595Z,6.17
2017-12-05T02:06:54.564Z,6.31
2017-12-05T02:07:54.551Z,6.27
2017-12-05T02:08:54.540Z,6.19
2017-12-05T02:09:54.539Z,6.26
2017-12-05T02:10:54.521Z,6.22
2017-12-05T02:11:54.512Z,6.22
2017-12-05T02:12:54.497Z,6.12
2017-12-05T02:13:54.490Z,6.20
2017-12-05T02:14:54.479Z,6.08
2017-12-05T02:15:54.468Z,6.22
2017-12-05T02:16:54.456Z,6.16
2017-12-05T02:17:54.445Z,6.16
2017-12-05T02:18:54.434Z,6.11
2017-12-05T02:19:54.427Z,6.12
2017-12-05T02:20:54.412Z,6.20
2017-12-05T02:21:54.404Z,6.14
2017-12-05T02:22:54.392Z,6.12
2017-12-05T02:23:54.381Z,6.09
2017-12-05T02:24:54.374Z,6.20
2017-12-05T02:25:54.363Z,6.16
2017-12-05T02:26:54.348Z,6.19
2017-12-05T02:27:54.341Z,6.14
2017-12-05T02:28:54.328Z,6.20
2017-12-05T02:29:54.330Z,6.11
2017-12-05T02:30:54.305Z,6.09
2017-12-05T02:31:54.297Z,6.14
2017-12-05T02:32:54.285Z,6.07
2017-12-05T02:33:54.275Z,6.08
2017-12-05T02:34:54.263Z,6.05
2017-12-05T02:35:54.258Z,6.07
2017-12-05T02:36:54.243Z,6.07
2017-12-05T02:37:54.233Z,6.09
2017-12-05T02:38:54.220Z,6.07
2017-12-05T02:39:54.252Z,6.08
2017-12-05T02:40:54.199Z,6.08
2017-12-05T02:41:54.213Z,6.08
2017-12-05T02:42:54.178Z,6.08
2017-12-05T02:43:54.168Z,6.09
2017-12-05T02:44:54.156Z,6.12
2017-12-05T02:45:54.146Z,6.02
2017-12-05T02:46:54.134Z,6.07
2017-12-05T02:47:54.124Z,6.04
2017-12-05T02:48:54.114Z,6.07
2017-12-05T02:49:54.105Z,6.08
2017-12-05T02:50:54.091Z,6.01
2017-12-05T02:51:54.083Z,6.02
2017-12-05T02:52:54.069Z,6.02
2017-12-05T02:53:54.059Z,6.05
2017-12-05T02:54:54.049Z,6.11
2017-12-05T02:55:54.037Z,6.02
2017-12-05T02:56:54.028Z,6.01
2017-12-05T02:57:54.020Z,5.99
2017-12-05T02:58:54.004Z,6.04
2017-12-05T02:59:53.998Z,5.90
2017-12-05T03:00:53.985Z,5.97
2017-12-05T03:01:53.972Z,5.98
2017-12-05T03:02:53.960Z,5.90
2017-12-05T03:03:53.951Z,5.94
2017-12-05T03:04:53.942Z,5.91
2017-12-05T03:05:53.933Z,6.01
2017-12-05T03:06:53.919Z,5.94
2017-12-05T03:07:53.908Z,5.99
2017-12-05T03:08:53.898Z,5.93
2017-12-05T03:09:53.892Z,6.01
2017-12-05T03:10:53.875Z,5.98
2017-12-05T03:11:53.865Z,5.91
2017-12-05T03:12:53.858Z,5.93
2017-12-05T03:13:53.848Z,5.98
2017-12-05T03:14:53.833Z,5.90
2017-12-05T03:15:53.824Z,5.93
2017-12-05T03:16:53.813Z,5.94
2017-12-05T03:17:53.801Z,5.99
2017-12-05T03:18:53.789Z,5.93
2017-12-05T03:19:53.786Z,6.01
2017-12-05T03:20:53.769Z,5.99
2017-12-05T03:21:53.759Z,5.90
2017-12-05T03:22:53.751Z,5.93
2017-12-05T03:23:53.736Z,5.99
2017-12-05T03:24:53.728Z,5.94
2017-12-05T03:25:53.717Z,6.01
2017-12-05T03:26:53.704Z,5.93
2017-12-05T03:27:53.696Z,5.90
2017-12-05T03:28:53.722Z,5.91
2017-12-05T03:29:53.677Z,5.91
2017-12-05T03:30:53.671Z,5.89
2017-12-05T03:31:53.652Z,5.90
2017-12-05T03:32:53.641Z,5.93
2017-12-05T03:33:53.629Z,5.90
2017-12-05T03:34:53.617Z,5.84
2017-12-05T03:35:53.608Z,5.84
2017-12-05T03:36:53.596Z,5.91
2017-12-05T03:37:53.589Z,5.86
2017-12-05T03:38:53.576Z,5.86
2017-12-05T03:39:53.566Z,5.86
2017-12-05T03:40:53.552Z,5.86
2017-12-05T03:41:53.545Z,5.90
2017-12-05T03:42:53.532Z,5.90
2017-12-05T03:43:53.524Z,5.87
2017-12-05T03:44:53.510Z,5.84
2017-12-05T03:45:53.501Z,5.86
2017-12-05T03:46:53.490Z,5.89
2017-12-05T03:47:53.477Z,5.84
2017-12-05T03:48:53.468Z,5.82
2017-12-05T03:49:53.456Z,5.79
2017-12-05T03:50:53.447Z,5.83
2017-12-05T03:51:53.437Z,5.86
2017-12-05T03:52:53.423Z,5.73
2017-12-05T03:53:53.413Z,5.90
2017-12-05T03:54:53.421Z,5.87
2017-12-05T03:55:53.397Z,5.84
2017-12-05T03:56:53.381Z,5.89
2017-12-05T03:57:53.371Z,5.87
2017-12-05T03:58:53.362Z,5.71
2017-12-05T03:59:53.351Z,5.89
2017-12-05T04:00:53.339Z,5.87
2017-12-05T04:01:53.342Z,5.80
2017-12-05T04:02:53.316Z,5.83
2017-12-05T04:03:53.308Z,5.76
2017-12-05T04:04:53.296Z,5.76
2017-12-05T04:05:53.283Z,5.80
2017-12-05T04:06:53.272Z,5.82
2017-12-05T04:07:53.265Z,5.79
2017-12-05T04:08:53.252Z,5.80
2017-12-05T04:09:53.244Z,5.79
2017-12-05T04:10:53.230Z,5.84
2017-12-05T04:11:53.220Z,5.73
2017-12-05T04:12:53.215Z,5.80
2017-12-05T04:13:53.206Z,5.83
2017-12-05T04:14:53.187Z,5.80
2017-12-05T04:15:53.177Z,5.82
2017-12-05T04:16:53.167Z,5.79
2017-12-05T04:17:53.155Z,5.83
2017-12-05T04:18:53.143Z,5.76
2017-12-05T04:19:53.132Z,5.79
2017-12-05T04:20:53.125Z,5.76
2017-12-05T04:21:53.112Z,5.80
2017-12-05T04:22:53.104Z,5.72
2017-12-05T04:23:53.090Z,5.80
2017-12-05T04:24:53.080Z,5.79
2017-12-05T04:25:53.069Z,5.79
2017-12-05T04:26:53.056Z,5.69
2017-12-05T04:27:53.046Z,5.83
2017-12-05T04:28:53.036Z,5.80
2017-12-05T04:29:53.030Z,5.79
2017-12-05T04:30:53.015Z,5.76
2017-12-05T04:31:53.004Z,5.79
2017-12-05T04:32:52.992Z,5.76
2017-12-05T04:33:52.985Z,5.68
2017-12-05T04:34:52.970Z,5.71
2017-12-05T04:35:52.962Z,5.72
2017-12-05T04:36:52.949Z,5.75
2017-12-05T04:37:52.942Z,5.71
2017-12-05T04:38:52.927Z,5.72
2017-12-05T04:39:52.918Z,5.72
2017-12-05T04:40:52.905Z,5.73
2017-12-05T04:41:52.902Z,5.71
2017-12-05T04:42:52.883Z,5.71
2017-12-05T04:43:52.874Z,5.76
2017-12-05T04:44:52.862Z,5.75
2017-12-05T04:45:52.852Z,5.69
2017-12-05T04:46:52.840Z,5.68
2017-12-05T04:47:52.829Z,5.66
2017-12-05T04:48:52.817Z,5.73
2017-12-05T04:49:52.808Z,5.73
2017-12-05T04:50:52.796Z,5.75
2017-12-05T04:51:52.786Z,5.69
2017-12-05T04:52:52.782Z,5.73
2017-12-05T04:53:52.763Z,5.75
2017-12-05T04:54:52.753Z,5.73
2017-12-05T04:55:52.740Z,5.73
2017-12-05T04:56:52.735Z,5.72
2017-12-05T04:57:52.720Z,5.71
2017-12-05T04:58:52.710Z,5.79
2017-12-05T04:59:52.697Z,5.72
2017-12-05T05:00:52.712Z,5.72
2017-12-05T05:01:52.676Z,5.68
2017-12-05T05:02:52.664Z,5.73
2017-12-05T05:03:52.657Z,5.71
2017-12-05T05:04:52.648Z,5.69
2017-12-05T05:05:52.634Z,5.69
2017-12-05T05:06:52.622Z,5.68
2017-12-05T05:07:52.614Z,5.69
2017-12-05T05:08:52.599Z,5.72
2017-12-05T05:09:52.640Z,5.71
2017-12-05T05:10:52.578Z,5.66
2017-12-05T05:11:52.568Z,5.73
2017-12-05T05:12:52.555Z,5.71
2017-12-05T05:13:52.547Z,5.69
2017-12-05T05:14:52.536Z,5.68
2017-12-05T05:15:52.522Z,5.68
2017-12-05T05:16:52.513Z,5.66
2017-12-05T05:17:52.503Z,5.71
2017-12-05T05:18:52.493Z,5.69
2017-12-05T05:19:52.479Z,5.68
2017-12-05T05:20:52.468Z,5.79
2017-12-05T05:21:52.458Z,5.66
2017-12-05T05:22:52.445Z,5.69
2017-12-05T05:23:52.435Z,5.72
2017-12-05T05:24:52.428Z,5.66
2017-12-05T05:25:52.413Z,5.65
2017-12-05T05:26:52.405Z,5.72
2017-12-05T05:27:52.394Z,5.68
2017-12-05T05:28:52.380Z,5.65
2017-12-05T05:29:52.371Z,5.71
2017-12-05T05:30:52.359Z,5.68
2017-12-05T05:31:52.348Z,5.69
2017-12-05T05:32:52.337Z,5.68
2017-12-05T05:33:52.325Z,5.65
2017-12-05T05:34:52.340Z,5.68
2017-12-05T05:35:52.307Z,5.65
2017-12-05T05:36:52.295Z,5.66
2017-12-05T05:37:52.283Z,5.68
2017-12-05T05:38:52.273Z,5.66
2017-12-05T05:39:52.262Z,5.71
2017-12-05T05:40:52.249Z,5.66
2017-12-05T05:41:52.239Z,5.72
2017-12-05T05:42:52.227Z,5.65
2017-12-05T05:43:52.218Z,5.69
2017-12-05T05:44:52.208Z,5.66
2017-12-05T05:45:52.198Z,5.71
2017-12-05T05:46:52.185Z,5.62
2017-12-05T05:47:52.178Z,5.68
2017-12-05T05:48:52.173Z,5.68
2017-12-05T05:49:52.151Z,5.71
2017-12-05T05:50:52.139Z,5.65
2017-12-05T05:51:52.130Z,5.68
2017-12-05T05:52:52.120Z,5.68
2017-12-05T05:53:52.108Z,5.64
2017-12-05T05:54:52.096Z,5.68
2017-12-05T05:55:52.086Z,5.68
2017-12-05T05:56:52.074Z,5.69
2017-12-05T05:57:52.063Z,5.65
2017-12-05T05:58:52.051Z,5.71
2017-12-05T05:59:52.045Z,5.69
2017-12-05T06:00:52.036Z,5.69
2017-12-05T06:01:52.019Z,5.69
2017-12-05T06:02:52.008Z,5.72
2017-12-05T06:03:52.000Z,5.72
2017-12-05T06:04:51.993Z,5.72
2017-12-05T06:05:51.978Z,5.73
2017-12-05T06:06:51.964Z,5.73
2017-12-05T06:07:51.956Z,5.75
2017-12-05T06:08:51.942Z,5.66
2017-12-05T06:09:51.931Z,5.71
2017-12-05T06:10:51.920Z,5.72
2017-12-05T06:11:51.909Z,5.73
2017-12-05T06:12:51.901Z,5.83
2017-12-05T06:13:51.887Z,5.69
2017-12-05T06:14:51.878Z,5.75
2017-12-05T06:15:51.867Z,5.72
2017-12-05T06:16:51.854Z,5.82
2017-12-05T06:17:51.845Z,5.72
2017-12-05T06:18:51.832Z,5.75
2017-12-05T06:19:51.821Z,5.84
2017-12-05T06:20:51.812Z,5.71
2017-12-05T06:21:51.802Z,5.79
2017-12-05T06:22:51.791Z,5.73
2017-12-05T06:23:51.778Z,5.72
2017-12-05T06:24:51.768Z,5.73
2017-12-05T06:25:51.757Z,5.79
2017-12-05T06:26:51.745Z,5.71
2017-12-05T06:27:51.734Z,5.76
2017-12-05T06:28:51.725Z,5.72
2017-12-05T06:29:51.714Z,5.83
2017-12-05T06:30:51.703Z,5.76
2017-12-05T06:31:51.691Z,5.73
2017-12-05T06:32:51.682Z,5.79
2017-12-05T06:33:51.669Z,5.82
2017-12-05T06:34:51.659Z,5.83
2017-12-05T06:35:51.649Z,5.82
2017-12-05T06:36:51.637Z,5.80
2017-12-05T06:37:51.626Z,5.76
2017-12-05T06:38:51.618Z,5.72
2017-12-05T06:39:51.604Z,5.80
2017-12-05T06:40:51.592Z,5.79
2017-12-05T06:41:51.585Z,5.83
2017-12-05T06:42:51.572Z,5.71
2017-12-05T06:43:51.561Z,5.79
2017-12-05T06:44:51.555Z,5.84
2017-12-05T06:45:51.539Z,5.75
2017-12-05T06:46:51.529Z,5.72
2017-12-05T06:47:51.551Z,5.86
2017-12-05T06:48:51.506Z,5.79
2017-12-05T06:49:51.495Z,5.84
2017-12-05T06:50:51.484Z,5.80
2017-12-05T06:51:51.473Z,5.72
2017-12-05T06:52:51.461Z,5.83
2017-12-05T06:53:51.451Z,5.82
2017-12-05T06:54:51.438Z,5.84
2017-12-05T06:55:51.430Z,5.75
2017-12-05T06:56:51.417Z,5.80
2017-12-05T06:57:51.413Z,5.84
2017-12-05T06:58:51.395Z,5.80
2017-12-05T06:59:51.385Z,5.80
2017-12-05T07:00:51.374Z,5.71
2017-12-05T07:01:51.366Z,5.79
2017-12-05T07:02:51.356Z,5.82
2017-12-05T07:03:51.341Z,5.80
2017-12-05T07:04:51.330Z,5.84
2017-12-05T07:05:51.320Z,5.80
2017-12-05T07:06:51.308Z,5.82
2017-12-05T07:07:51.297Z,5.82
2017-12-05T07:08:51.286Z,5.82
2017-12-05T07:09:51.279Z,5.82
2017-12-05T07:10:51.266Z,5.83
2017-12-05T07:11:51.253Z,5.86
2017-12-05T07:12:51.249Z,5.75
2017-12-05T07:13:51.231Z,5.76
2017-12-05T07:14:51.229Z,5.75
2017-12-05T07:15:51.212Z,5.84
2017-12-05T07:16:51.201Z,5.76
2017-12-05T07:17:51.187Z,5.84
2017-12-05T07:18:51.175Z,5.75
2017-12-05T07:19:51.167Z,5.80
2017-12-05T07:20:51.158Z,5.73
2017-12-05T07:21:51.146Z,5.76
2017-12-05T07:22:51.142Z,5.80
2017-12-05T07:23:51.125Z,5.82
2017-12-05T07:24:51.115Z,5.80
2017-12-05T07:25:51.101Z,5.80
2017-12-05T07:26:51.091Z,5.84
2017-12-05T07:27:51.077Z,5.80
2017-12-05T07:28:51.073Z,5.84
2017-12-05T07:29:51.059Z,5.84
2017-12-05T07:30:51.045Z,5.87
2017-12-05T07:31:51.035Z,5.87
2017-12-05T07:32:51.023Z,5.86
2017-12-05T07:33:51.012Z,5.87
2017-12-05T07:34:51.049Z,5.86
2017-12-05T07:35:50.989Z,5.75
2017-12-05T07:36:50.979Z,5.84
2017-12-05T07:37:50.969Z,5.80
2017-12-05T07:38:50.963Z,5.82
2017-12-05T07:39:50.962Z,5.91
2017-12-05T07:40:50.936Z,5.86
2017-12-05T07:41:50.925Z,5.89
2017-12-05T07:42:50.923Z,5.91
2017-12-05T07:43:50.904Z,5.90
2017-12-05T07:44:50.892Z,5.90
2017-12-05T07:45:50.883Z,5.87
2017-12-05T07:46:50.876Z,5.94
2017-12-05T07:47:50.861Z,5.90
2017-12-05T07:48:50.848Z,5.93
2017-12-05T07:49:50.839Z,5.93
2017-12-05T07:50:50.825Z,5.94
2017-12-05T07:51:50.824Z,5.97
2017-12-05T07:52:50.805Z,5.98
2017-12-05T07:53:50.794Z,5.98
2017-12-05T07:54:50.782Z,5.94
2017-12-05T07:55:50.776Z,5.94
2017-12-05T07:56:50.762Z,5.99
2017-12-05T07:57:50.752Z,5.98
2017-12-05T07:58:50.741Z,5.91
2017-12-05T07:59:50.730Z,5.90
2017-12-05T08:00:50.717Z,5.98
2017-12-05T08:01:50.708Z,5.98
2017-12-05T08:02:50.702Z,5.91
2017-12-05T08:03:50.687Z,5.89
2017-12-05T08:04:50.677Z,5.93
2017-12-05T08:05:50.677Z,5.98
2017-12-05T08:06:50.655Z,6.01
2017-12-05T08:07:50.644Z,5.91
2017-12-05T08:08:50.631Z,6.01
2017-12-05T08:09:50.624Z,6.04
2017-12-05T08:10:50.651Z,6.04
2017-12-05T08:11:50.601Z,6.09
2017-12-05T08:12:50.590Z,6.08
2017-12-05T08:13:50.581Z,6.05
2017-12-05T08:14:50.572Z,6.08
2017-12-05T08:15:50.558Z,6.05
2017-12-05T08:16:50.543Z,6.12
2017-12-05T08:17:50.535Z,6.09
2017-12-05T08:18:50.530Z,6.11
2017-12-05T08:19:50.515Z,6.08
2017-12-05T08:20:50.501Z,6.02
2017-12-05T08:21:50.950Z,6.11
2017-12-05T08:22:50.481Z,6.07
2017-12-05T08:23:50.490Z,6.02
2017-12-05T08:24:50.459Z,6.08
2017-12-05T08:25:50.456Z,6.11
2017-12-05T08:26:50.436Z,6.07
2017-12-05T08:27:50.426Z,6.09
2017-12-05T08:28:50.416Z,6.09
2017-12-05T08:29:50.405Z,6.04
2017-12-05T08:30:50.397Z,6.07
2017-12-05T08:31:50.399Z,6.11
2017-12-05T08:32:50.373Z,6.04
2017-12-05T08:33:50.366Z,6.07
2017-12-05T08:34:50.351Z,6.09
2017-12-05T08:35:50.341Z,6.11
2017-12-05T08:36:50.331Z,6.05
2017-12-05T08:37:50.319Z,6.08
2017-12-05T08:38:50.307Z,6.07
2017-12-05T08:39:50.298Z,6.09
2017-12-05T08:40:50.288Z,6.14
2017-12-05T08:41:50.277Z,6.16
2017-12-05T08:42:50.272Z,6.14
2017-12-05T08:43:50.256Z,6.16
2017-12-05T08:44:50.245Z,6.20
2017-12-05T08:45:50.236Z,6.20
2017-12-05T08:46:50.228Z,6.16
2017-12-05T08:47:50.211Z,6.16
2017-12-05T08:48:50.202Z,6.20
2017-12-05T08:49:50.191Z,6.08
2017-12-05T08:50:50.731Z,6.16
2017-12-05T08:51:50.168Z,6.17
2017-12-05T08:52:50.157Z,6.14
2017-12-05T08:53:50.167Z,6.12
2017-12-05T08:54:50.136Z,6.19
2017-12-05T08:55:50.126Z,6.12
2017-12-05T08:56:50.114Z,6.16
2017-12-05T08:57:50.104Z,6.26
2017-12-05T08:58:50.096Z,6.17
2017-12-05T08:59:50.090Z,6.19
2017-12-05T09:00:50.083Z,6.16
2017-12-05T09:01:50.065Z,6.17
2017-12-05T09:02:50.060Z,6.24
2017-12-05T09:03:50.042Z,6.16
2017-12-05T09:04:50.032Z,6.16
2017-12-05T09:05:50.020Z,6.19
2017-12-05T09:06:50.010Z,6.12
2017-12-05T09:07:49.998Z,6.14
2017-12-05T09:08:49.994Z,6.20
2017-12-05T09:09:49.979Z,6.24
2017-12-05T09:10:49.968Z,6.27
2017-12-05T09:11:49.958Z,6.27
2017-12-05T09:12:49.947Z,6.24
2017-12-05T09:13:49.934Z,6.20
2017-12-05T09:14:49.922Z,6.27
2017-12-05T09:15:49.927Z,6.26
2017-12-05T09:16:49.904Z,6.24
2017-12-05T09:17:51.155Z,6.28
2017-12-05T09:18:49.890Z,6.27
2017-12-05T09:19:49.870Z,6.31
2017-12-05T09:20:49.862Z,6.30
2017-12-05T09:21:49.851Z,6.24
2017-12-05T09:22:49.838Z,6.26
2017-12-05T09:23:49.827Z,6.33
2017-12-05T09:24:49.822Z,6.39
2017-12-05T09:25:49.838Z,6.35
2017-12-05T09:26:49.797Z,6.36
2017-12-05T09:27:49.788Z,6.33
2017-12-05T09:28:49.776Z,6.39
2017-12-05T09:29:49.765Z,6.33
2017-12-05T09:30:49.756Z,6.30
2017-12-05T09:31:49.751Z,6.31
2017-12-05T09:32:49.734Z,6.33
2017-12-05T09:33:49.722Z,6.35
2017-12-05T09:34:49.711Z,6.35
2017-12-05T09:35:49.704Z,6.31
2017-12-05T09:36:49.691Z,6.33
2017-12-05T09:37:49.680Z,6.39
2017-12-05T09:38:49.669Z,6.26
2017-12-05T09:39:49.660Z,6.38
2017-12-05T09:40:49.647Z,6.28
2017-12-05T09:41:49.640Z,6.42
2017-12-05T09:42:49.629Z,6.31
2017-12-05T09:43:49.620Z,6.42
2017-12-05T09:44:49.607Z,6.42
2017-12-05T09:45:49.625Z,6.31
2017-12-05T09:46:49.584Z,6.39
2017-12-05T09:47:49.576Z,6.35
2017-12-05T09:48:49.565Z,6.36
2017-12-05T09:49:49.560Z,6.41
2017-12-05T09:50:49.547Z,6.36
2017-12-05T09:51:49.537Z,6.41
2017-12-05T09:52:49.521Z,6.38
2017-12-05T09:53:49.515Z,6.44
2017-12-05T09:54:49.502Z,6.41
2017-12-05T09:55:49.491Z,6.38
2017-12-05T09:56:49.921Z,6.36
2017-12-05T09:57:49.468Z,6.36
2017-12-05T09:58:49.459Z,6.39
2017-12-05T09:59:49.452Z,6.39
2017-12-05T10:00:49.464Z,6.44
2017-12-05T10:01:49.436Z,6.39
2017-12-05T10:02:49.415Z,6.44
2017-12-05T10:03:49.405Z,6.45
2017-12-05T10:04:49.395Z,6.42
2017-12-05T10:05:49.387Z,6.44
2017-12-05T10:06:49.414Z,6.39
2017-12-05T10:07:49.367Z,6.44
2017-12-05T10:08:49.353Z,6.42
2017-12-05T10:09:49.344Z,6.48
2017-12-05T10:10:49.332Z,6.46
2017-12-05T10:11:49.324Z,6.46
2017-12-05T10:12:49.313Z,6.44
2017-12-05T10:13:49.300Z,6.39
2017-12-05T10:14:49.299Z,6.42
2017-12-05T10:15:49.280Z,6.45
2017-12-05T10:16:49.268Z,6.48
2017-12-05T10:17:49.260Z,6.44
2017-12-05T10:18:49.248Z,6.42
2017-12-05T10:19:49.237Z,6.44
2017-12-05T10:20:49.236Z,6.51
2017-12-05T10:21:49.217Z,6.45
2017-12-05T10:22:49.205Z,6.45
2017-12-05T10:23:49.205Z,6.57
2017-12-05T10:24:49.210Z,6.59
2017-12-05T10:25:49.178Z,6.52
2017-12-05T10:26:49.456Z,6.42
2017-12-05T10:27:49.155Z,6.49
2017-12-05T10:28:49.144Z,6.57
2017-12-05T10:29:49.189Z,6.59
2017-12-05T10:30:49.124Z,6.56
2017-12-05T10:31:49.112Z,6.49
2017-12-05T10:32:49.102Z,6.52
2017-12-05T10:33:49.100Z,6.51
2017-12-05T10:34:49.083Z,6.52
2017-12-05T10:35:49.078Z,6.46
2017-12-05T10:36:49.060Z,6.51
2017-12-05T10:37:49.078Z,6.63
2017-12-05T10:38:49.041Z,6.64
2017-12-05T10:39:49.030Z,6.52
2017-12-05T10:40:49.019Z,6.49
2017-12-05T10:41:49.012Z,6.49
2017-12-05T10:42:48.998Z,6.46
2017-12-05T10:43:48.987Z,6.49
2017-12-05T10:44:48.978Z,6.49
2017-12-05T10:45:48.967Z,6.52
2017-12-05T10:46:48.961Z,6.64
2017-12-05T10:47:48.949Z,6.63
2017-12-05T10:48:48.937Z,6.63
2017-12-05T10:49:48.930Z,6.63
2017-12-05T10:50:48.937Z,6.63
2017-12-05T10:51:48.905Z,6.63
2017-12-05T10:52:48.894Z,6.60
2017-12-05T10:53:48.883Z,6.60
2017-12-05T10:54:48.877Z,6.62
2017-12-05T10:55:48.862Z,6.63
2017-12-05T10:56:48.856Z,6.63
2017-12-05T10:57:48.843Z,6.63
2017-12-05T10:58:48.833Z,6.67
2017-12-05T10:59:48.822Z,6.69
2017-12-05T11:00:48.816Z,6.63
2017-12-05T11:01:48.802Z,6.60
2017-12-05T11:02:48.796Z,6.59
2017-12-05T11:03:48.782Z,6.67
2017-12-05T11:04:48.774Z,6.64
2017-12-05T11:05:48.760Z,6.60
2017-12-05T11:06:48.751Z,6.67
2017-12-05T11:07:48.741Z,6.64
2017-12-05T11:08:48.739Z,6.60
2017-12-05T11:09:48.719Z,6.64
2017-12-05T11:10:48.719Z,6.67
2017-12-05T11:11:48.699Z,6.64
2017-12-05T11:12:48.689Z,6.64
2017-12-05T11:13:48.679Z,6.69
2017-12-05T11:14:48.668Z,6.70
2017-12-05T11:15:48.658Z,6.67
2017-12-05T11:16:48.651Z,6.70
2017-12-05T11:17:48.637Z,6.70
2017-12-05T11:18:48.625Z,6.77
2017-12-05T11:19:48.615Z,6.62
2017-12-05T11:20:48.615Z,6.74
2017-12-05T11:21:48.601Z,6.67
2017-12-05T11:22:48.584Z,6.63
2017-12-05T11:23:48.575Z,6.66
2017-12-05T11:24:48.564Z,6.59
2017-12-05T11:25:48.562Z,6.74
2017-12-05T11:26:48.547Z,6.70
2017-12-05T11:27:48.534Z,6.72
2017-12-05T11:28:48.531Z,6.72
2017-12-05T11:29:48.515Z,6.57
2017-12-05T11:30:48.541Z,6.67
2017-12-05T11:31:48.493Z,6.60
2017-12-05T11:32:48.492Z,6.69
2017-12-05T11:33:48.474Z,6.72
2017-12-05T11:34:48.462Z,6.63
2017-12-05T11:35:48.455Z,6.63
2017-12-05T11:36:48.446Z,6.62
2017-12-05T11:37:48.434Z,6.72
2017-12-05T11:38:48.421Z,6.72
2017-12-05T11:39:48.411Z,6.59
2017-12-05T11:40:48.412Z,6.69
2017-12-05T11:41:48.392Z,6.67
2017-12-05T11:42:48.379Z,6.60
2017-12-05T11:43:48.369Z,6.60
2017-12-05T11:44:48.363Z,6.63
2017-12-05T11:45:48.353Z,6.77
2017-12-05T11:46:48.339Z,6.69
2017-12-05T11:47:48.333Z,6.74
2017-12-05T11:48:48.317Z,6.78
2017-12-05T11:49:48.311Z,6.77
2017-12-05T11:50:48.297Z,6.74
2017-12-05T11:51:48.294Z,6.74
2017-12-05T11:52:48.277Z,6.67
2017-12-05T11:53:48.267Z,6.70
2017-12-05T11:54:48.257Z,6.72
2017-12-05T11:55:48.249Z,6.72
2017-12-05T11:56:48.237Z,6.74
2017-12-05T11:57:48.235Z,6.77
2017-12-05T11:58:48.215Z,6.69
2017-12-05T11:59:48.208Z,6.66
2017-12-05T12:00:48.196Z,6.77
2017-12-05T12:01:48.186Z,6.74
2017-12-05T12:02:48.174Z,6.75
2017-12-05T12:03:48.172Z,6.74
2017-12-05T12:04:48.154Z,6.77
2017-12-05T12:05:48.154Z,6.72
2017-12-05T12:06:48.135Z,6.75
2017-12-05T12:07:48.125Z,6.77
2017-12-05T12:08:48.114Z,6.77
2017-12-05T12:09:48.121Z,6.74
2017-12-05T12:10:48.100Z,6.85
2017-12-05T12:11:48.086Z,6.82
2017-12-05T12:12:48.075Z,6.77
2017-12-05T12:13:48.061Z,6.77
2017-12-05T12:14:48.058Z,6.84
2017-12-05T12:15:48.046Z,6.75
2017-12-05T12:16:48.031Z,6.79
2017-12-05T12:17:48.022Z,6.79
2017-12-05T12:18:48.011Z,6.82
2017-12-05T12:19:48.001Z,6.82
2017-12-05T12:20:47.992Z,6.78
2017-12-05T12:21:47.981Z,6.79
2017-12-05T12:22:47.970Z,6.75
2017-12-05T12:23:47.962Z,6.78
2017-12-05T12:24:47.956Z,6.79
2017-12-05T12:25:47.940Z,6.79
2017-12-05T12:26:47.928Z,6.89
2017-12-05T12:27:47.919Z,6.79
2017-12-05T12:28:47.908Z,6.78
2017-12-05T12:29:47.901Z,6.82
2017-12-05T12:30:47.895Z,6.77
2017-12-05T12:31:47.878Z,6.85
2017-12-05T12:32:47.868Z,6.81
2017-12-05T12:33:47.857Z,6.88
2017-12-05T12:34:47.849Z,6.85
2017-12-05T12:35:47.842Z,6.92
2017-12-05T12:36:47.830Z,6.84
2017-12-05T12:37:47.819Z,6.84
2017-12-05T12:38:47.809Z,6.95
2017-12-05T12:39:47.797Z,6.85
2017-12-05T12:40:47.797Z,6.88
2017-12-05T12:41:47.788Z,6.93
2017-12-05T12:42:47.769Z,7.00
2017-12-05T12:43:47.755Z,6.99
2017-12-05T12:44:47.745Z,6.92
2017-12-05T12:45:47.745Z,6.93
2017-12-05T12:46:47.759Z,6.89
2017-12-05T12:47:47.752Z,6.96
2017-12-05T12:48:47.706Z,6.96
2017-12-05T12:49:47.698Z,6.97
2017-12-05T12:50:47.685Z,6.97
2017-12-05T12:51:47.681Z,6.97
2017-12-05T12:52:47.667Z,6.89
2017-12-05T12:53:47.658Z,6.93
2017-12-05T12:54:47.643Z,6.95
2017-12-05T12:55:47.638Z,6.87
2017-12-05T12:56:47.624Z,6.93
2017-12-05T12:57:47.615Z,6.85
2017-12-05T12:58:47.605Z,6.88
2017-12-05T12:59:47.595Z,6.93
2017-12-05T13:00:47.584Z,6.92
2017-12-05T13:01:47.579Z,6.85
2017-12-05T13:02:47.564Z,6.87
2017-12-05T13:03:47.555Z,6.87
2017-12-05T13:04:47.545Z,6.93
2017-12-05T13:05:47.537Z,6.96
2017-12-05T13:06:47.527Z,7.00
2017-12-05T13:07:47.515Z,6.92
2017-12-05T13:08:47.507Z,6.89
2017-12-05T13:09:47.493Z,6.95
2017-12-05T13:10:47.483Z,6.99
2017-12-05T13:11:47.473Z,6.95
2017-12-05T13:12:47.464Z,6.93
2017-12-05T13:13:47.454Z,6.97
2017-12-05T13:14:47.443Z,6.93
2017-12-05T13:15:47.434Z,6.95
2017-12-05T13:16:47.423Z,6.88
2017-12-05T13:17:47.413Z,6.89
2017-12-05T13:18:47.402Z,6.88