createdAt,value
2022-12-20T00:00:24.176Z,97216.47
2022-12-20T00:03:10.256Z,97227.53
2022-12-20T00:05:56.253Z,97228.16
2022-12-20T00:08:42.214Z,97221.84
2022-12-20T00:11:29.124Z,97228.59
2022-12-20T00:14:15.008Z,97224.94
2022-12-20T00:17:01.022Z,97229.22
2022-12-20T00:19:46.949Z,97232.88
2022-12-20T00:22:32.828Z,97237.59
2022-12-20T00:25:20.340Z,97226.34
2022-12-20T00:28:06.570Z,97222.03
2022-12-20T00:30:56.358Z,97220.13
2022-12-20T00:33:46.143Z,97220.78
2022-12-20T00:36:33.166Z,97213.81
2022-12-20T00:39:19.291Z,97209.16
2022-12-20T00:42:05.265Z,97210.97
2022-12-20T00:44:51.021Z,97214.47
2022-12-20T00:47:37.006Z,97202.59
2022-12-20T00:50:22.829Z,97210.34
2022-12-20T00:53:10.584Z,97201.97
2022-12-20T00:55:56.607Z,97204.63
2022-12-20T00:58:43.631Z,97202.97
2022-12-20T01:01:32.226Z,97196.03
2022-12-20T01:04:18.499Z,97185.56
2022-12-20T01:07:04.487Z,97196.22
2022-12-20T01:09:51.068Z,97187.44
2022-12-20T01:12:37.167Z,97179.50
2022-12-20T01:15:23.179Z,97179.50
2022-12-20T01:18:09.545Z,97183.78
2022-12-20T01:21:06.964Z,97176.03
2022-12-20T01:23:53.334Z,97180.88
2022-12-20T01:26:39.528Z,97175.56
2022-12-20T01:29:25.482Z,97172.31
2022-12-20T01:32:11.508Z,97175.56
2022-12-20T01:34:57.716Z,97170.28
2022-12-20T01:37:43.483Z,97165.38
2022-12-20T01:40:29.619Z,97155.19
2022-12-20T01:43:18.096Z,97164.59
2022-12-20T01:46:04.327Z,97155.63
2022-12-20T01:48:56.315Z,97156.84
2022-12-20T01:51:49.428Z,97157.59
2022-12-20T01:54:40.790Z,97156.41
2022-12-20T01:57:45.272Z,97157.66
2022-12-20T02:00:31.983Z,97153.63
2022-12-20T02:03:18.176Z,97155.91
2022-12-20T02:06:25.965Z,97158.56
2022-12-20T02:09:12.066Z,97155.50
2022-12-20T02:12:21.229Z,97156.09
2022-12-20T02:15:26.619Z,97150.59
2022-12-20T02:18:17.183Z,97143.88
2022-12-20T02:21:02.801Z,97152.09
2022-12-20T02:24:07.867Z,97143.13
2022-12-20T02:27:12.066Z,97136.00
2022-12-20T02:30:14.832Z,97121.91
2022-12-20T02:33:07.431Z,97128.41
2022-12-20T02:35:53.369Z,97126.81
2022-12-20T02:38:39.212Z,97122.34
2022-12-20T02:41:39.051Z,97119.06
2022-12-20T02:44:46.703Z,97124.41
2022-12-20T02:47:35.719Z,97115.44
2022-12-20T02:50:43.801Z,97110.16
2022-12-20T02:53:29.998Z,97109.78
2022-12-20T02:56:29.248Z,97108.72
2022-12-20T02:59:24.271Z,97093.84
2022-12-20T03:02:12.872Z,97098.75
2022-12-20T03:04:59.567Z,97095.72
2022-12-20T03:07:45.625Z,97084.09
2022-12-20T03:10:31.506Z,97085.31
2022-12-20T03:13:17.590Z,97090.41
2022-12-20T03:16:26.125Z,97085.38
2022-12-20T03:19:12.332Z,97093.91
2022-12-20T03:21:58.628Z,97086.59
2022-12-20T03:24:44.235Z,97070.88
2022-12-20T03:27:31.892Z,97085.84
2022-12-20T03:30:19.529Z,97086.44
2022-12-20T03:33:06.087Z,97082.75
2022-12-20T03:35:53.542Z,97078.09
2022-12-20T03:38:40.317Z,97080.34
2022-12-20T03:41:27.450Z,97085.06
2022-12-20T03:44:13.617Z,97075.25
2022-12-20T03:47:00.148Z,97077.34
2022-12-20T03:49:46.233Z,97075.31
2022-12-20T03:52:32.491Z,97070.81
2022-12-20T03:55:18.324Z,97078.59
2022-12-20T03:58:04.882Z,97076.94
2022-12-20T04:00:53.155Z,97072.84
2022-12-20T04:04:00.701Z,97085.09
2022-12-20T04:06:48.427Z,97086.75
2022-12-20T04:09:35.465Z,97081.44
2022-12-20T04:12:28.687Z,97084.28
2022-12-20T04:15:14.900Z,97082.25
2022-12-20T04:18:02.397Z,97089.63
2022-12-20T04:20:53.294Z,97086.13
2022-12-20T04:23:44.589Z,97087.41
2022-12-20T04:26:32.432Z,97083.91
2022-12-20T04:29:20.864Z,97087.22
2022-12-20T04:32:07.649Z,97082.66
2022-12-20T04:34:53.600Z,97092.91
2022-12-20T04:37:39.716Z,97091.25
2022-12-20T04:40:26.323Z,97084.91
2022-12-20T04:43:16.388Z,97085.31
2022-12-20T04:46:03.119Z,97081.47
2022-12-20T04:48:58.815Z,97082.47
2022-12-20T04:51:45.984Z,97076.97
2022-12-20T04:54:34.835Z,97070.66
2022-12-20T04:57:31.690Z,97078.22
2022-12-20T05:00:19.538Z,97077.84
2022-12-20T05:03:11.275Z,97073.13
2022-12-20T05:05:57.500Z,97063.53
2022-12-20T05:08:43.648Z,97069.06
2022-12-20T05:11:29.555Z,97074.19
2022-12-20T05:14:16.269Z,97071.34
2022-12-20T05:17:02.276Z,97066.41
2022-12-20T05:19:48.437Z,97069.47
2022-12-20T05:22:53.754Z,97064.75
2022-12-20T05:26:08.980Z,97065.53
2022-12-20T05:28:56.447Z,97061.03
2022-12-20T05:31:44.694Z,97057.75
2022-12-20T05:34:31.405Z,97060.66
2022-12-20T05:37:17.198Z,97058.63
2022-12-20T05:40:05.022Z,97054.53
2022-12-20T05:42:51.887Z,97052.06
2022-12-20T05:45:39.847Z,97051.88
2022-12-20T05:48:32.085Z,97048.78
2022-12-20T05:51:18.202Z,97050.00
2022-12-20T05:54:25.520Z,97050.63
2022-12-20T05:57:30.321Z,97059.03
2022-12-20T06:00:16.466Z,97056.16
2022-12-20T06:03:02.789Z,97054.16
2022-12-20T06:05:49.415Z,97047.59
2022-12-20T06:08:42.003Z,97045.56
2022-12-20T06:11:33.223Z,97045.56
2022-12-20T06:14:23.531Z,97035.38
2022-12-20T06:17:12.505Z,97037.78
2022-12-20T06:19:58.505Z,97042.47
2022-12-20T06:22:45.197Z,97041.06
2022-12-20T06:25:33.387Z,97047.59
2022-12-20T06:28:22.238Z,97047.22
2022-12-20T06:31:11.165Z,97052.50
2022-12-20T06:34:11.822Z,97060.28
2022-12-20T06:37:00.209Z,97056.63
2022-12-20T06:39:50.004Z,97050.53
2022-12-20T06:42:36.230Z,97060.75
2022-12-20T06:45:21.990Z,97058.72
2022-12-20T06:48:07.945Z,97059.97
2022-12-20T06:50:56.344Z,97057.94
2022-12-20T06:53:44.762Z,97058.13
2022-12-20T06:56:33.629Z,97060.38
2022-12-20T06:59:27.471Z,97049.75
2022-12-20T07:02:13.587Z,97048.56
2022-12-20T07:04:59.815Z,97045.31
2022-12-20T07:07:45.856Z,97047.56
2022-12-20T07:10:34.121Z,97040.00
2022-12-20T07:13:20.305Z,97041.22
2022-12-20T07:16:06.734Z,97039.59
2022-12-20T07:18:55.680Z,97048.59
2022-12-20T07:21:42.142Z,97044.13
2022-12-20T07:24:28.239Z,97046.16
2022-12-20T07:27:14.216Z,97049.84
2022-12-20T07:30:00.338Z,97052.91
2022-12-20T07:32:46.787Z,97044.13
2022-12-20T07:35:32.982Z,97033.09
2022-12-20T07:38:18.665Z,97044.53
2022-12-20T07:41:15.921Z,97042.91
2022-12-20T07:44:02.204Z,97043.69
2022-12-20T07:46:48.162Z,97035.09
2022-12-20T07:49:34.023Z,97044.50
2022-12-20T07:52:21.792Z,97041.41
2022-12-20T07:55:08.681Z,97042.03
2022-12-20T07:57:58.846Z,97038.75
2022-12-20T08:00:44.860Z,97036.72
2022-12-20T08:03:40.052Z,97031.41
2022-12-20T08:06:26.187Z,97030.16
2022-12-20T08:09:13.423Z,97031.00
2022-12-20T08:12:00.575Z,97027.31
2022-12-20T08:14:46.463Z,97030.59
2022-12-20T08:17:32.648Z,97033.81
2022-12-20T08:20:18.690Z,97031.78
2022-12-20T08:23:04.910Z,97021.56
2022-12-20T08:25:50.927Z,97016.66
2022-12-20T08:28:36.620Z,97024.81
2022-12-20T08:31:22.989Z,97011.53
2022-12-20T08:34:10.041Z,97011.72
2022-12-20T08:36:55.951Z,97018.28
2022-12-20T08:39:42.032Z,97009.25
2022-12-20T08:42:28.450Z,97010.47
2022-12-20T08:45:15.372Z,97008.59
2022-12-20T08:48:01.304Z,97017.41
2022-12-20T08:50:47.267Z,97006.94
2022-12-20T08:53:34.641Z,97002.63
2022-12-20T08:56:20.425Z,97000.56
2022-12-20T08:59:06.187Z,96995.44
2022-12-20T09:01:52.282Z,96997.69
2022-12-20T09:04:38.483Z,96988.66
2022-12-20T09:07:24.448Z,96986.38
2022-12-20T09:10:10.860Z,96988.19
2022-12-20T09:12:56.577Z,96977.88
2022-12-20T09:15:43.087Z,96978.63
2022-12-20T09:18:29.199Z,96971.66
2022-12-20T09:21:14.865Z,96968.31
2022-12-20T09:24:00.521Z,96964.56
2022-12-20T09:26:46.216Z,96961.81
2022-12-20T09:29:36.246Z,96963.16
2022-12-20T09:32:22.144Z,96960.56
2022-12-20T09:35:08.113Z,96961.84
2022-12-20T09:37:53.904Z,96958.66
2022-12-20T09:40:46.123Z,96961.03
2022-12-20T09:43:32.746Z,96958.13
2022-12-20T09:46:18.923Z,96956.78
2022-12-20T09:49:04.577Z,96962.84
2022-12-20T09:52:18.497Z,96951.09
2022-12-20T09:55:19.872Z,96953.22
2022-12-20T09:58:15.285Z,96942.41
2022-12-20T10:01:15.585Z,96938.97
2022-12-20T10:04:07.517Z,96941.66
2022-12-20T10:07:00.834Z,96936.97
2022-12-20T10:10:16.871Z,96925.38
2022-12-20T10:13:05.796Z,96935.84
2022-12-20T10:15:55.325Z,96924.88
2022-12-20T10:19:09.097Z,96918.25
2022-12-20T10:22:07.721Z,96928.28
2022-12-20T10:25:00.228Z,96917.38
2022-12-20T10:27:48.333Z,96911.91
2022-12-20T10:30:35.646Z,96900.72
2022-12-20T10:33:23.420Z,96894.31
2022-12-20T10:36:20.323Z,96894.19
2022-12-20T10:39:08.409Z,96889.81
2022-12-20T10:41:54.347Z,96885.31
2022-12-20T10:44:40.219Z,96871.06
2022-12-20T10:47:39.058Z,96874.03
2022-12-20T10:50:25.342Z,96863.34
2022-12-20T10:53:11.356Z,96851.00
2022-12-20T10:56:19.403Z,96853.69
2022-12-20T10:59:17.733Z,96856.84
2022-12-20T11:02:41.977Z,96847.88
2022-12-20T11:05:28.776Z,96827.88
2022-12-20T11:08:36.050Z,96827.81
2022-12-20T11:11:24.627Z,96830.72
2022-12-20T11:14:15.994Z,96819.09
2022-12-20T11:17:08.002Z,96817.66
2022-12-20T11:20:40.150Z,96810.31
2022-12-20T11:23:47.077Z,96816.47
2022-12-20T11:26:56.713Z,96801.22
2022-12-20T11:54:42.372Z,96766.72
2022-12-20T11:57:54.896Z,96758.97
2022-12-20T12:00:39.730Z,96748.50
2022-12-20T12:03:31.181Z,96757.69
2022-12-20T12:06:39.797Z,96746.94
2022-12-20T12:09:33.127Z,96750.75
2022-12-20T12:12:23.887Z,96748.31
2022-12-20T12:15:16.845Z,96743.56
2022-12-20T12:18:15.140Z,96738.72
2022-12-20T12:21:32.888Z,96735.75
2022-12-20T12:24:30.961Z,96734.41
2022-12-20T12:27:27.903Z,96732.78
2022-12-20T12:30:17.625Z,96717.66
2022-12-20T12:33:10.356Z,96730.31
2022-12-20T12:36:15.494Z,96729.25
2022-12-20T12:39:28.957Z,96730.88
2022-12-20T12:42:36.054Z,96725.50
2022-12-20T12:45:45.015Z,96719.00
2022-12-20T12:48:37.507Z,96719.53
2022-12-20T12:51:30.357Z,96722.13
2022-12-20T12:54:26.441Z,96711.47
2022-12-20T12:57:15.358Z,96716.94
2022-12-20T13:00:01.093Z,96715.13
2022-12-20T13:02:51.710Z,96717.63
2022-12-20T13:05:38.005Z,96709.28
2022-12-20T13:08:50.197Z,96715.03
2022-12-20T13:11:46.620Z,96709.50
2022-12-20T13:14:41.140Z,96702.41
2022-12-20T13:17:30.064Z,96701.31
2022-12-20T13:20:18.348Z,96702.41
2022-12-20T13:23:08.863Z,96693.38
2022-12-20T13:25:54.721Z,96692.56
2022-12-20T13:28:43.873Z,96693.34
2022-12-20T13:31:31.581Z,96687.63
2022-12-20T13:34:54.433Z,96682.91
2022-12-20T13:38:04.891Z,96687.06
2022-12-20T13:40:57.587Z,96683.63
2022-12-20T13:43:45.143Z,96673.19
2022-12-20T13:46:58.524Z,96670.25
2022-12-20T13:49:44.893Z,96677.81
2022-12-20T13:52:32.580Z,96672.41
2022-12-20T13:55:38.867Z,96671.81
2022-12-20T13:58:34.467Z,96674.19
2022-12-20T14:01:23.175Z,96675.97
2022-12-20T14:04:10.810Z,96672.88
2022-12-20T14:06:59.752Z,96680.53
2022-12-20T14:09:47.381Z,96673.97
2022-12-20T14:12:36.788Z,96668.91
2022-12-20T14:15:33.024Z,96668.22
2022-12-20T14:18:27.467Z,96669.38
2022-12-20T14:21:13.301Z,96671.59
2022-12-20T14:24:00.846Z,96669.88
2022-12-20T14:26:51.564Z,96664.88
2022-12-20T14:29:37.253Z,96664.75
2022-12-20T14:32:23.181Z,96651.66
2022-12-20T14:35:19.844Z,96659.59
2022-12-20T14:38:05.666Z,96650.28
2022-12-20T14:40:54.179Z,96654.50
2022-12-20T14:43:40.506Z,96649.00
2022-12-20T14:46:26.717Z,96647.81
2022-12-20T14:49:22.262Z,96647.72
2022-12-20T14:52:12.527Z,96643.44
2022-12-20T14:55:09.596Z,96638.06
2022-12-20T14:57:57.191Z,96647.19
2022-12-20T15:01:02.521Z,96642.78
2022-12-20T15:03:53.744Z,96641.91
2022-12-20T15:06:41.590Z,96637.22
2022-12-20T15:09:29.638Z,96639.16
2022-12-20T15:12:15.515Z,96641.91
2022-12-20T15:15:24.061Z,96637.22
2022-12-20T15:18:16.390Z,96637.00
2022-12-20T15:21:13.857Z,96631.00
2022-12-20T15:24:02.473Z,96617.91
2022-12-20T15:26:49.424Z,96627.56
2022-12-20T15:29:35.865Z,96623.09
2022-12-20T15:32:25.890Z,96625.09
2022-12-20T15:35:15.220Z,96636.28
2022-12-20T15:38:01.097Z,96626.56
2022-12-20T15:40:48.491Z,96631.78
2022-12-20T15:43:38.980Z,96623.91
2022-12-20T15:46:25.273Z,96627.31
2022-12-20T15:49:21.384Z,96641.16
2022-12-20T15:52:09.619Z,96636.28
2022-12-20T15:54:55.681Z,96617.84
2022-12-20T15:57:41.378Z,96630.63
2022-12-20T16:00:27.381Z,96634.81
2022-12-20T16:03:24.075Z,96632.53
2022-12-20T16:06:13.173Z,96628.94
2022-12-20T16:08:59.424Z,96633.38
2022-12-20T16:11:45.432Z,96627.13
2022-12-20T16:14:31.145Z,96626.41
2022-12-20T16:17:16.807Z,96622.47
2022-12-20T16:20:02.438Z,96632.84
2022-12-20T16:22:48.120Z,96632.13
2022-12-20T16:25:36.881Z,96638.41
2022-12-20T16:28:22.693Z,96647.13
2022-12-20T16:31:32.971Z,96634.34
2022-12-20T16:34:19.380Z,96638.19
2022-12-20T16:37:06.389Z,96643.53
2022-12-20T16:39:52.145Z,96646.44
2022-12-20T16:42:37.967Z,96642.22
2022-12-20T16:45:29.391Z,96645.97
2022-12-20T16:48:15.291Z,96644.81
2022-12-20T16:51:01.453Z,96647.91
2022-12-20T16:54:17.444Z,96639.81
2022-12-20T16:56:56.200Z,96633.41
2022-12-20T16:59:42.279Z,96645.34
2022-12-20T17:02:30.167Z,96632.34
2022-12-20T17:05:28.771Z,96638.59
2022-12-20T17:11:26.136Z,96636.72
2022-12-20T17:14:13.298Z,96637.97
2022-12-20T17:17:00.050Z,96637.66
2022-12-20T17:19:45.811Z,96645.50
2022-12-20T17:22:31.384Z,96642.72
2022-12-20T17:25:20.748Z,96637.56
2022-12-20T17:28:06.819Z,96646.97
2022-12-20T17:30:52.555Z,96642.97
2022-12-20T17:33:38.631Z,96652.13
2022-12-20T17:36:25.106Z,96656.72
2022-12-20T17:39:10.995Z,96651.47
2022-12-20T17:41:57.083Z,96653.91
2022-12-20T17:44:43.125Z,96643.69
2022-12-20T17:47:29.059Z,96638.63
2022-12-20T17:50:16.595Z,96642.91
2022-12-20T17:53:02.830Z,96638.84
2022-12-20T17:55:48.667Z,96633.50
2022-12-20T17:58:34.776Z,96641.63
2022-12-20T18:01:21.468Z,96637.47
2022-12-20T18:04:10.219Z,96632.16
2022-12-20T18:06:57.408Z,96638.06
2022-12-20T18:09:43.088Z,96628.44
2022-12-20T18:12:33.975Z,96628.88
2022-12-20T18:15:23.138Z,96627.34
2022-12-20T18:18:09.007Z,96628.63
2022-12-20T18:21:04.661Z,96619.31
2022-12-20T18:23:51.022Z,96629.38
2022-12-20T18:26:36.951Z,96630.41
2022-12-20T18:29:22.692Z,96620.66
2022-12-20T18:32:08.598Z,96618.56
2022-12-20T18:34:55.150Z,96618.44
2022-12-20T18:37:41.112Z,96622.28
2022-12-20T18:40:26.769Z,96622.28
2022-12-20T18:43:12.784Z,96619.63
2022-12-20T18:46:07.274Z,96618.00
2022-12-20T18:48:54.854Z,96619.03
2022-12-20T18:51:40.506Z,96611.47
2022-12-20T18:54:26.741Z,96610.28
2022-12-20T18:57:12.571Z,96611.09
2022-12-20T18:59:58.911Z,96609.47
2022-12-20T19:02:45.485Z,96604.81
2022-12-20T19:05:34.967Z,96601.13
2022-12-20T19:08:22.116Z,96608.53
2022-12-20T19:11:14.587Z,96601.56
2022-12-20T19:14:01.782Z,96600.38
2022-12-20T19:16:50.125Z,96602.00
2022-12-20T19:19:36.675Z,96602.47
2022-12-20T19:22:22.518Z,96595.03
2022-12-20T19:25:08.917Z,96595.50
2022-12-20T19:27:55.152Z,96595.94
2022-12-20T19:30:41.137Z,96599.88
2022-12-20T19:33:27.808Z,96603.78
2022-12-20T19:36:29.373Z,96602.63
2022-12-20T19:39:20.639Z,96595.66
2022-12-20T19:42:23.587Z,96575.53
2022-12-20T19:45:12.527Z,96588.41
2022-12-20T19:47:59.831Z,96585.31
2022-12-20T19:50:46.631Z,96574.50
2022-12-20T19:53:34.308Z,96588.84
2022-12-20T19:56:24.684Z,96576.28
2022-12-20T19:59:14.748Z,96579.69
2022-12-20T20:02:04.317Z,96580.72
2022-12-20T20:04:51.789Z,96581.59
2022-12-20T20:07:39.055Z,96581.59
2022-12-20T20:10:25.573Z,96571.38
2022-12-20T20:13:13.583Z,96576.72
2022-12-20T20:16:02.516Z,96579.97
2022-12-20T20:18:49.968Z,96557.56
2022-12-20T20:21:38.425Z,96558.81
2022-12-20T20:24:26.023Z,96572.06
2022-12-20T20:27:13.854Z,96556.00
2022-12-20T20:30:01.279Z,96551.81
2022-12-20T20:32:48.606Z,96568.88
2022-12-20T20:35:36.829Z,96569.09
2022-12-20T20:38:26.437Z,96570.34
2022-12-20T20:41:14.842Z,96565.47
2022-12-20T20:44:02.143Z,96565.53
2022-12-20T20:46:50.011Z,96540.75
2022-12-20T20:49:37.165Z,96565.75
2022-12-20T20:52:23.968Z,96581.63
2022-12-20T20:55:10.588Z,96581.41
2022-12-20T20:57:57.953Z,96580.81
2022-12-20T21:00:44.452Z,96576.31
2022-12-20T21:03:32.542Z,96579.78
2022-12-20T21:09:27.132Z,96575.16
2022-12-20T21:12:13.342Z,96569.59
2022-12-20T21:15:21.963Z,96580.69
2022-12-20T21:18:07.685Z,96563.38
2022-12-20T21:20:53.757Z,96554.63
2022-12-20T21:23:44.934Z,96565.88
2022-12-20T21:26:31.834Z,96570.00
2022-12-20T21:29:18.546Z,96555.94
2022-12-20T21:32:04.921Z,96551.50
2022-12-20T21:34:51.006Z,96560.31
2022-12-20T21:37:37.365Z,96547.44
2022-12-20T21:40:23.620Z,96553.41
2022-12-20T21:43:09.374Z,96546.91
2022-12-20T21:45:56.067Z,96540.16
2022-12-20T21:48:43.704Z,96543.03
2022-12-20T21:51:30.622Z,96537.94
2022-12-20T21:54:16.596Z,96529.59
2022-12-20T21:57:03.145Z,96527.16
2022-12-20T21:59:49.138Z,96525.56
2022-12-20T22:02:35.027Z,96526.78
2022-12-20T22:05:21.265Z,96521.44
2022-12-20T22:08:07.072Z,96523.50
2022-12-20T22:11:10.011Z,96525.41
2022-12-20T22:13:56.120Z,96514.19
2022-12-20T22:16:42.436Z,96518.28
2022-12-20T22:19:28.512Z,96509.13
2022-12-20T22:22:15.536Z,96507.72
2022-12-20T22:25:02.447Z,96496.69
2022-12-20T22:27:50.483Z,96495.47
2022-12-20T22:30:41.158Z,96502.03
2022-12-20T22:33:26.748Z,96495.69
2022-12-20T22:36:14.303Z,96499.22
2022-12-20T22:39:00.469Z,96489.44
2022-12-20T22:41:46.343Z,96487.81
2022-12-20T22:44:32.144Z,96491.28
2022-12-20T22:47:17.991Z,96480.88
2022-12-20T22:50:04.746Z,96477.19
2022-12-20T22:52:50.596Z,96470.25
2022-12-20T22:55:36.457Z,96471.88
2022-12-20T22:58:22.231Z,96463.31
2022-12-20T23:01:10.267Z,96460.06
2022-12-20T23:03:56.238Z,96464.50
2022-12-20T23:06:42.007Z,96460.22
2022-12-20T23:09:27.951Z,96451.50
2022-12-20T23:12:33.417Z,96468.19
2022-12-20T23:15:37.854Z,96467.59
2022-12-20T23:18:23.670Z,96462.13
2022-12-20T23:21:28.124Z,96470.69
2022-12-20T23:24:15.839Z,96463.13
2022-12-20T23:27:02.605Z,96464.16
2022-12-20T23:29:48.507Z,96465.19
2022-12-20T23:32:34.573Z,96460.91
2022-12-20T23:35:21.270Z,96463.00
2022-12-20T23:38:07.705Z,96455.06
2022-12-20T23:40:53.464Z,96453.22
2022-12-20T23:43:39.632Z,96447.09
2022-12-20T23:46:26.431Z,96448.31
2022-12-20T23:49:11.967Z,96444.66
2022-12-20T23:51:57.853Z,96443.63
2022-12-20T23:54:43.492Z,96439.34
2022-12-20T23:57:31.098Z,96442.59
