createdAt,value
2022-11-30T00:01:19.765Z,98978.16
2022-11-30T00:03:21.793Z,98979.78
2022-11-30T00:05:23.568Z,98984.66
2022-11-30T00:07:25.219Z,98983.59
2022-11-30T00:09:27.027Z,98976.47
2022-11-30T00:11:29.847Z,98976.47
2022-11-30T00:13:33.781Z,98976.72
2022-11-30T00:15:39.302Z,98973.75
2022-11-30T00:17:46.009Z,98970.44
2022-11-30T00:19:48.011Z,98970.44
2022-11-30T00:21:50.981Z,98964.16
2022-11-30T00:23:52.543Z,98967.72
2022-11-30T00:25:54.241Z,98962.28
2022-11-30T00:27:55.816Z,98961.44
2022-11-30T00:30:00.466Z,98960.59
2022-11-30T00:32:02.046Z,98958.72
2022-11-30T00:34:03.564Z,98968.78
2022-11-30T00:36:16.544Z,98957.88
2022-11-30T00:38:18.191Z,98964.41
2022-11-30T00:40:19.896Z,98972.59
2022-11-30T00:42:21.511Z,98970.91
2022-11-30T00:44:23.143Z,98975.53
2022-11-30T00:46:24.914Z,98981.56
2022-11-30T00:48:26.730Z,98973.84
2022-11-30T00:50:28.467Z,98974.69
2022-11-30T00:52:30.486Z,98972.19
2022-11-30T00:54:32.000Z,98982.84
2022-11-30T00:56:33.839Z,98984.97
2022-11-30T00:58:35.530Z,98978.69
2022-11-30T01:00:37.317Z,98982.50
2022-11-30T01:02:39.008Z,98981.66
2022-11-30T01:04:40.888Z,98977.25
2022-11-30T01:06:42.473Z,98991.72
2022-11-30T01:08:44.266Z,98981.91
2022-11-30T01:10:47.645Z,98989.25
2022-11-30T01:12:49.791Z,98980.00
2022-11-30T01:14:51.865Z,98985.69
2022-11-30T01:16:56.205Z,98982.13
2022-11-30T01:18:58.408Z,98988.66
2022-11-30T01:21:00.155Z,98995.16
2022-11-30T01:23:01.750Z,98981.78
2022-11-30T01:25:04.114Z,98985.56
2022-11-30T01:27:05.950Z,98985.56
2022-11-30T01:29:07.656Z,98989.34
2022-11-30T01:31:11.271Z,98989.59
2022-11-30T01:33:12.961Z,98990.44
2022-11-30T01:35:14.783Z,98995.03
2022-11-30T01:37:16.337Z,98995.88
2022-11-30T01:39:17.981Z,99005.94
2022-11-30T01:41:27.570Z,98996.94
2022-11-30T01:43:54.176Z,99004.50
2022-11-30T01:45:55.959Z,99003.69
2022-11-30T01:47:58.483Z,99010.19
2022-11-30T01:50:08.590Z,99005.81
2022-11-30T01:52:35.482Z,99011.25
2022-11-30T01:54:43.520Z,99010.41
2022-11-30T01:56:50.325Z,99008.78
2022-11-30T01:58:54.075Z,99014.44
2022-11-30T02:00:56.560Z,99007.94
2022-11-30T02:03:04.832Z,99002.13
2022-11-30T02:05:07.629Z,99002.97
2022-11-30T02:07:09.969Z,99006.75
2022-11-30T02:09:13.187Z,99007.81
2022-11-30T02:11:15.987Z,99007.81
2022-11-30T02:13:29.684Z,99014.31
2022-11-30T02:15:43.657Z,99018.94
2022-11-30T02:17:55.232Z,99007.22
2022-11-30T02:20:02.824Z,99018.13
2022-11-30T02:22:15.425Z,99021.31
2022-11-30T02:24:50.817Z,99009.59
2022-11-30T02:27:09.735Z,99014.19
2022-11-30T02:29:27.061Z,99007.91
2022-11-30T02:31:40.543Z,99005.19
2022-11-30T02:33:50.503Z,99004.38
2022-11-30T02:35:57.463Z,99009.00
2022-11-30T02:38:01.436Z,99009.00
2022-11-30T02:40:08.678Z,99010.88
2022-11-30T02:42:12.918Z,99002.72
2022-11-30T02:44:15.880Z,98998.09
2022-11-30T02:46:31.420Z,99000.25
2022-11-30T02:48:44.566Z,99004.84
2022-11-30T02:50:51.446Z,98998.56
2022-11-30T02:52:54.309Z,99004.84
2022-11-30T02:55:04.697Z,99004.84
2022-11-30T02:57:06.708Z,99010.50
2022-11-30T02:59:08.566Z,99005.91
2022-11-30T03:01:10.447Z,99008.63
2022-11-30T03:03:12.108Z,99016.78
2022-11-30T03:05:13.723Z,99015.16
2022-11-30T03:07:15.412Z,99016.22
2022-11-30T03:09:17.094Z,99021.41
2022-11-30T03:11:20.985Z,99021.41
2022-11-30T03:13:25.860Z,99027.94
2022-11-30T03:15:27.778Z,99022.69
2022-11-30T03:17:29.532Z,99021.66
2022-11-30T03:19:31.149Z,99027.94
2022-11-30T03:21:32.795Z,99025.41
2022-11-30T03:23:36.093Z,99021.06
2022-11-30T03:25:37.638Z,99020.22
2022-11-30T03:27:39.263Z,99021.06
2022-11-30T03:29:41.130Z,99024.63
2022-11-30T03:31:42.995Z,99028.38
2022-11-30T03:33:44.641Z,99021.91
2022-11-30T03:35:46.191Z,99027.56
2022-11-30T03:37:48.301Z,99034.66
2022-11-30T03:39:54.946Z,99027.56
2022-11-30T03:42:05.656Z,99025.06
2022-11-30T03:44:07.224Z,99026.97
2022-11-30T03:46:09.329Z,99034.09
2022-11-30T03:48:11.040Z,99032.41
2022-11-30T03:50:12.766Z,99027.81
2022-11-30T03:52:14.419Z,99035.97
2022-11-30T03:54:16.038Z,99035.13
2022-11-30T03:56:17.859Z,99033.47
2022-11-30T03:58:19.743Z,99038.91
2022-11-30T04:00:21.803Z,99038.91
2022-11-30T04:02:24.004Z,99032.66
2022-11-30T04:04:25.692Z,99029.09
2022-11-30T04:06:27.283Z,99038.09
2022-11-30T04:08:30.331Z,99037.25
2022-11-30T04:10:31.966Z,99033.72
2022-11-30T04:12:33.698Z,99028.50
2022-11-30T04:14:35.251Z,99027.66
2022-11-30T04:16:36.877Z,99021.41
2022-11-30T04:18:39.160Z,99016.78
2022-11-30T04:20:41.157Z,99026.00
2022-11-30T04:22:44.051Z,99022.44
2022-11-30T04:24:47.343Z,99018.91
2022-11-30T04:26:49.105Z,99018.09
2022-11-30T04:28:50.776Z,99022.69
2022-11-30T04:30:54.388Z,99027.28
2022-11-30T04:32:56.097Z,99027.28
2022-11-30T04:34:57.623Z,99031.09
2022-11-30T04:37:00.570Z,99030.25
2022-11-30T04:39:03.423Z,99039.03
2022-11-30T04:41:08.830Z,99036.53
2022-11-30T04:43:11.958Z,99042.00
2022-11-30T04:45:13.724Z,99029.44
2022-11-30T04:47:15.503Z,99039.47
2022-11-30T04:49:17.324Z,99044.09
2022-11-30T04:51:18.926Z,99038.63
2022-11-30T04:53:20.540Z,99043.03
2022-11-30T04:55:22.246Z,99048.47
2022-11-30T04:57:24.371Z,99044.09
2022-11-30T04:59:26.248Z,99054.97
2022-11-30T05:01:28.273Z,99056.63
2022-11-30T05:03:29.884Z,99059.59
2022-11-30T05:05:31.552Z,99061.25
2022-11-30T05:07:33.379Z,99054.97
2022-11-30T05:09:35.285Z,99056.06
2022-11-30T05:11:36.902Z,99057.94
2022-11-30T05:13:38.632Z,99055.22
2022-11-30T05:15:40.353Z,99048.09
2022-11-30T05:17:42.584Z,99050.03
2022-11-30T05:19:44.361Z,99050.81
2022-11-30T05:21:46.089Z,99043.75
2022-11-30T05:23:48.841Z,99051.91
2022-11-30T05:25:50.452Z,99051.91
2022-11-30T05:27:52.027Z,99060.28
2022-11-30T05:29:53.603Z,99063.00
2022-11-30T05:31:55.449Z,99063.00
2022-11-30T05:33:57.148Z,99060.53
2022-11-30T05:35:58.728Z,99067.63
2022-11-30T05:38:00.551Z,99065.13
2022-11-30T05:40:02.314Z,99060.78
2022-11-30T05:42:03.947Z,99065.13
2022-11-30T05:44:06.400Z,99062.41
2022-11-30T05:46:09.286Z,99063.50
2022-11-30T05:48:10.930Z,99067.25
2022-11-30T05:50:12.750Z,99061.81
2022-11-30T05:52:14.402Z,99069.16
2022-11-30T05:54:16.301Z,99067.25
2022-11-30T05:56:19.918Z,99075.44
2022-11-30T05:58:21.465Z,99076.72
2022-11-30T06:00:23.414Z,99071.03
2022-11-30T06:02:28.387Z,99068.56
2022-11-30T06:04:30.372Z,99074.00
2022-11-30T06:06:32.577Z,99071.53
2022-11-30T06:08:34.179Z,99066.88
2022-11-30T06:10:36.743Z,99066.06
2022-11-30T06:12:38.292Z,99072.56
2022-11-30T06:14:42.912Z,99066.28
2022-11-30T06:16:45.653Z,99059.22
2022-11-30T06:18:47.163Z,99057.53
2022-11-30T06:20:48.827Z,99057.78
2022-11-30T06:22:50.495Z,99058.81
2022-11-30T06:24:52.224Z,99062.59
2022-11-30T06:26:53.918Z,99069.13
2022-11-30T06:28:55.524Z,99065.81
2022-11-30T06:31:01.382Z,99074.19
2022-11-30T06:33:03.153Z,99082.34
2022-11-30T06:35:05.177Z,99081.50
2022-11-30T06:37:07.021Z,99080.69
2022-11-30T06:39:11.456Z,99081.97
2022-11-30T06:41:13.087Z,99081.97
2022-11-30T06:43:14.841Z,99084.91
2022-11-30T06:45:16.848Z,99090.34
2022-11-30T06:47:18.658Z,99082.44
2022-11-30T06:49:20.443Z,99082.44
2022-11-30T06:51:21.905Z,99091.66
2022-11-30T06:53:23.640Z,99098.97
2022-11-30T06:55:25.344Z,99089.38
2022-11-30T06:57:28.429Z,99091.28
2022-11-30T06:59:30.375Z,99095.06
2022-11-30T07:01:32.350Z,99094.22
2022-11-30T07:03:34.130Z,99093.63
2022-11-30T07:05:42.154Z,99090.91
2022-11-30T07:07:44.185Z,99097.38
2022-11-30T07:09:45.987Z,99095.75
2022-11-30T07:11:47.655Z,99105.78
2022-11-30T07:13:49.317Z,99096.78
2022-11-30T07:15:51.070Z,99101.41
2022-11-30T07:17:52.713Z,99102.22
2022-11-30T07:19:54.295Z,99095.97
2022-11-30T07:21:56.286Z,99101.63
2022-11-30T07:24:16.549Z,99098.91
2022-11-30T07:26:18.881Z,99097.25
2022-11-30T07:28:20.461Z,99093.72
2022-11-30T07:30:22.082Z,99097.50
2022-11-30T07:32:23.773Z,99096.88
2022-11-30T07:34:25.851Z,99103.97
2022-11-30T07:36:27.963Z,99100.66
2022-11-30T07:38:29.656Z,99115.09
2022-11-30T07:40:31.696Z,99109.91
2022-11-30T07:42:33.858Z,99106.34
2022-11-30T07:44:35.339Z,99112.81
2022-11-30T07:46:38.738Z,99115.34
2022-11-30T07:48:40.892Z,99104.47
2022-11-30T07:50:42.534Z,99103.81
2022-11-30T07:52:44.213Z,99109.25
2022-11-30T07:54:46.296Z,99108.47
2022-11-30T07:56:48.370Z,99124.78
2022-11-30T07:58:51.698Z,99114.34
2022-11-30T08:00:53.467Z,99112.44
2022-11-30T08:02:55.208Z,99116.81
2022-11-30T08:05:02.829Z,99122.25
2022-11-30T08:07:04.575Z,99115.78
2022-11-30T08:09:07.170Z,99120.97
2022-11-30T08:11:11.154Z,99131.66
2022-11-30T08:13:12.739Z,99129.72
2022-11-30T08:15:20.199Z,99128.28
2022-11-30T08:17:22.314Z,99130.38
2022-11-30T08:19:23.984Z,99133.88
2022-11-30T08:21:28.146Z,99132.00
2022-11-30T08:23:34.621Z,99129.88
2022-11-30T08:25:36.292Z,99133.22
2022-11-30T08:27:38.076Z,99130.28
2022-11-30T08:29:39.888Z,99130.28
2022-11-30T08:31:41.579Z,99128.59
2022-11-30T08:33:44.085Z,99123.78
2022-11-30T08:35:45.674Z,99125.44
2022-11-30T08:37:47.437Z,99137.13
2022-11-30T08:39:49.017Z,99131.47
2022-11-30T08:41:52.160Z,99135.84
2022-11-30T08:43:54.699Z,99144.00
2022-11-30T08:45:57.423Z,99148.41
2022-11-30T08:47:59.412Z,99132.09
2022-11-30T08:50:01.561Z,99134.56
2022-11-30T08:52:19.163Z,99140.59
2022-11-30T08:54:21.161Z,99145.00
2022-11-30T08:56:23.915Z,99154.59
2022-11-30T08:58:26.420Z,99162.50
2022-11-30T09:00:28.192Z,99153.31
2022-11-30T09:02:29.971Z,99154.16
2022-11-30T09:04:31.592Z,99153.91
2022-11-30T09:06:33.380Z,99164.53
2022-11-30T09:08:39.548Z,99164.34
2022-11-30T09:10:42.606Z,99163.25
2022-11-30T09:12:44.336Z,99167.41
2022-11-30T09:14:53.905Z,99162.81
2022-11-30T09:16:57.910Z,99175.38
2022-11-30T09:18:59.595Z,99167.19
2022-11-30T09:21:05.584Z,99178.09
2022-11-30T09:23:07.236Z,99175.97
2022-11-30T09:25:10.700Z,99185.78
2022-11-30T09:27:12.490Z,99181.16
2022-11-30T09:29:14.094Z,99184.13
2022-11-30T09:31:18.230Z,99186.00
2022-11-30T09:33:20.573Z,99185.16
2022-11-30T09:35:22.447Z,99183.06
2022-11-30T09:37:24.307Z,99175.72
2022-11-30T09:39:26.061Z,99186.59
2022-11-30T09:42:09.169Z,99186.25
2022-11-30T09:44:16.588Z,99190.00
2022-11-30T09:46:25.542Z,99191.69
2022-11-30T09:49:04.422Z,99181.00
2022-11-30T09:51:15.161Z,99173.69
2022-11-30T09:53:41.865Z,99158.44
2022-11-30T09:55:44.496Z,99163.63
2022-11-30T09:57:52.505Z,99168.03
2022-11-30T09:59:59.823Z,99172.41
2022-11-30T10:02:17.089Z,99181.63
2022-11-30T10:04:27.535Z,99167.78
2022-11-30T10:06:34.305Z,99157.97
2022-11-30T10:09:09.553Z,99168.03
2022-11-30T10:11:14.124Z,99170.75
2022-11-30T10:13:21.575Z,99168.84
2022-11-30T10:15:26.368Z,99170.53
2022-11-30T10:17:33.791Z,99182.25
2022-11-30T10:20:10.760Z,99173.25
2022-11-30T10:22:27.718Z,99170.28
2022-11-30T10:24:48.488Z,99164.03
2022-11-30T10:26:55.307Z,99164.03
2022-11-30T10:29:04.709Z,99162.34
2022-11-30T10:31:11.330Z,99163.19
2022-11-30T10:33:24.149Z,99169.47
2022-11-30T10:35:37.501Z,99167.78
2022-11-30T10:37:40.256Z,99157.97
2022-11-30T10:39:44.463Z,99166.75
2022-11-30T10:41:57.476Z,99165.31
2022-11-30T10:44:04.997Z,99161.50
2022-11-30T10:46:11.340Z,99166.75
2022-11-30T10:48:28.693Z,99154.19
2022-11-30T10:50:31.714Z,99163.41
2022-11-30T10:53:02.414Z,99164.47
2022-11-30T10:55:14.948Z,99166.13
2022-11-30T10:57:16.641Z,99166.13
2022-11-30T10:59:38.973Z,99162.59
2022-11-30T11:01:42.608Z,99160.22
2022-11-30T11:03:44.320Z,99160.22
2022-11-30T11:05:46.453Z,99162.94
2022-11-30T11:07:52.212Z,99167.34
2022-11-30T11:09:54.187Z,99169.00
2022-11-30T11:12:06.148Z,99170.66
2022-11-30T11:14:12.363Z,99163.34
2022-11-30T11:16:14.275Z,99162.25
2022-11-30T11:18:16.018Z,99164.16
2022-11-30T11:20:37.064Z,99164.16
2022-11-30T11:22:38.854Z,99159.31
2022-11-30T11:24:40.753Z,99150.31
2022-11-30T11:26:50.648Z,99149.28
2022-11-30T11:28:54.836Z,99153.88
2022-11-30T11:30:57.577Z,99151.75
2022-11-30T11:33:11.588Z,99151.50
2022-11-30T11:35:32.419Z,99150.09
2022-11-30T11:37:38.228Z,99159.09
2022-11-30T11:39:40.212Z,99161.81
2022-11-30T11:41:42.004Z,99162.19
2022-11-30T11:44:04.333Z,99156.75
2022-11-30T11:46:13.640Z,99156.75
2022-11-30T11:48:29.215Z,99153.19
2022-11-30T11:51:06.025Z,99164.91
2022-11-30T11:53:24.969Z,99157.78
2022-11-30T11:55:27.210Z,99159.47
2022-11-30T11:57:58.823Z,99156.97
2022-11-30T12:00:26.742Z,99156.97
2022-11-30T12:02:37.944Z,99167.84
2022-11-30T12:04:46.766Z,99169.75
2022-11-30T12:06:53.723Z,99167.03
2022-11-30T12:09:24.304Z,99165.97
2022-11-30T12:11:35.315Z,99164.06
2022-11-30T12:13:42.713Z,99171.41
2022-11-30T12:15:58.882Z,99173.06
2022-11-30T12:18:47.845Z,99173.28
2022-11-30T12:21:02.818Z,99164.31
2022-11-30T12:23:13.884Z,99163.03
2022-11-30T12:25:27.216Z,99158.38
2022-11-30T12:27:54.774Z,99160.31
2022-11-30T12:30:14.194Z,99161.34
2022-11-30T12:32:23.468Z,99159.47
2022-11-30T12:34:39.633Z,99163.03
2022-11-30T12:36:58.478Z,99157.78
2022-11-30T12:39:21.781Z,99161.59
2022-11-30T12:41:58.663Z,99165.13
2022-11-30T12:44:32.640Z,99158.03
2022-11-30T12:47:01.114Z,99160.97
2022-11-30T12:49:21.939Z,99157.19
2022-11-30T12:51:32.779Z,99162.63
2022-11-30T12:53:45.667Z,99158.88
2022-11-30T12:56:16.380Z,99167.03
2022-11-30T12:58:30.872Z,99155.31
2022-11-30T13:00:51.436Z,99162.41
2022-11-30T13:03:18.748Z,99164.31
2022-11-30T13:05:42.674Z,99160.97
2022-11-30T13:07:56.552Z,99162.63
2022-11-30T13:10:02.854Z,99155.53
2022-11-30T13:12:14.892Z,99161.81
2022-11-30T13:14:22.486Z,99154.47
2022-11-30T13:16:25.580Z,99148.44
2022-11-30T13:18:28.422Z,99150.09
2022-11-30T13:20:52.072Z,99150.56
2022-11-30T13:23:00.863Z,99160.63
2022-11-30T13:28:03.485Z,99149.34
2022-11-30T13:30:19.361Z,99153.16
2022-11-30T13:32:56.066Z,99155.88
2022-11-30T13:34:43.846Z,99150.63
2022-11-30T13:36:45.701Z,99162.34
2022-11-30T13:38:48.113Z,99156.31
2022-11-30T13:41:01.896Z,99155.47
2022-11-30T13:43:03.991Z,99151.91
2022-11-30T13:45:11.628Z,99156.78
2022-11-30T13:47:34.759Z,99159.50
2022-11-30T13:49:37.096Z,99152.84
2022-11-30T13:51:42.321Z,99153.66
2022-11-30T13:53:44.161Z,99155.78
2022-11-30T13:55:49.253Z,99154.16
2022-11-30T13:57:53.774Z,99159.78
2022-11-30T14:00:05.045Z,99164.63
2022-11-30T14:02:36.618Z,99162.38
2022-11-30T14:04:46.188Z,99161.78
2022-11-30T14:06:59.554Z,99163.44
2022-11-30T14:09:03.805Z,99163.66
2022-11-30T14:11:38.529Z,99173.50
2022-11-30T14:13:40.073Z,99170.97
2022-11-30T14:15:44.443Z,99175.59
2022-11-30T14:17:46.701Z,99172.66
2022-11-30T14:19:52.319Z,99170.75
2022-11-30T14:21:54.278Z,99178.09
2022-11-30T14:24:18.151Z,99172.66
2022-11-30T14:26:28.925Z,99168.25
2022-11-30T14:28:39.894Z,99166.38
2022-11-30T14:30:43.609Z,99171.81
2022-11-30T14:32:51.074Z,99170.97
2022-11-30T14:35:01.067Z,99173.69
2022-11-30T14:37:14.036Z,99172.06
2022-11-30T14:39:27.446Z,99182.09
2022-11-30T14:41:30.995Z,99173.09
2022-11-30T14:43:32.942Z,99170.38
2022-11-30T14:45:35.256Z,99186.50
2022-11-30T14:47:37.150Z,99186.69
2022-11-30T14:49:46.741Z,99184.22
2022-11-30T14:52:13.841Z,99193.66
2022-11-30T14:54:36.573Z,99186.09
2022-11-30T14:56:47.304Z,99189.06
2022-11-30T14:59:18.152Z,99183.63
2022-11-30T15:01:23.941Z,99191.97
2022-11-30T15:03:31.239Z,99193.88
2022-11-30T15:05:35.493Z,99186.78
2022-11-30T15:07:37.595Z,99188.66
2022-11-30T15:09:43.954Z,99187.84
2022-11-30T15:11:48.000Z,99183.47
2022-11-30T15:13:53.964Z,99189.72
2022-11-30T15:15:56.406Z,99186.19
2022-11-30T15:18:16.325Z,99190.78
2022-11-30T15:20:23.123Z,99193.72
2022-11-30T15:22:25.041Z,99182.25
2022-11-30T15:24:29.344Z,99188.97
2022-11-30T15:26:37.607Z,99195.00
2022-11-30T15:28:44.267Z,99195.00
2022-11-30T15:30:49.172Z,99198.78
2022-11-30T15:32:52.617Z,99193.56
2022-11-30T15:34:57.720Z,99191.69
2022-11-30T15:37:00.311Z,99194.63
2022-11-30T15:39:04.387Z,99198.41
2022-11-30T15:41:17.652Z,99203.00
2022-11-30T15:43:22.803Z,99202.16
2022-11-30T15:45:36.361Z,99201.34
2022-11-30T15:47:38.893Z,99203.25
2022-11-30T15:49:51.687Z,99208.06
2022-11-30T15:52:11.530Z,99211.59
2022-11-30T15:54:19.495Z,99220.84
2022-11-30T15:56:26.515Z,99214.78
2022-11-30T15:59:19.562Z,99222.31
2022-11-30T16:01:25.146Z,99215.25
2022-11-30T16:03:27.983Z,99224.44
2022-11-30T16:05:35.910Z,99219.00
2022-11-30T16:08:03.783Z,99217.78
2022-11-30T16:10:17.011Z,99228.66
2022-11-30T16:12:30.336Z,99228.06
2022-11-30T16:14:32.259Z,99226.16
2022-11-30T16:16:34.260Z,99228.06
2022-11-30T16:18:36.024Z,99238.31
2022-11-30T16:20:38.053Z,99233.94
2022-11-30T16:22:42.422Z,99239.38
2022-11-30T16:24:44.182Z,99231.22
2022-11-30T16:26:53.098Z,99228.50
2022-11-30T16:28:55.536Z,99229.53
2022-11-30T16:31:00.466Z,99233.34
2022-11-30T16:33:02.306Z,99232.50
2022-11-30T16:35:14.660Z,99236.06
2022-11-30T16:37:16.835Z,99240.66
2022-11-30T16:39:18.534Z,99235.44
2022-11-30T16:41:25.502Z,99239.22
2022-11-30T16:43:27.302Z,99242.97
2022-11-30T16:45:35.946Z,99236.94
2022-11-30T16:47:38.300Z,99235.25
2022-11-30T16:49:39.981Z,99236.53
2022-11-30T16:51:45.330Z,99243.88
2022-11-30T16:53:47.520Z,99234.06
2022-11-30T16:55:49.200Z,99247.66
2022-11-30T16:57:52.169Z,99243.25
2022-11-30T16:59:54.289Z,99251.41
2022-11-30T17:01:56.145Z,99250.78
2022-11-30T17:03:58.856Z,99245.59
2022-11-30T17:06:00.633Z,99249.34
2022-11-30T17:08:03.012Z,99247.72
2022-11-30T17:10:09.173Z,99249.00
2022-11-30T17:12:11.197Z,99245.63
2022-11-30T17:14:14.471Z,99251.31
2022-11-30T17:16:16.197Z,99249.63
2022-11-30T17:18:18.028Z,99251.97
2022-11-30T17:20:19.810Z,99253.63
2022-11-30T17:22:24.441Z,99250.09
2022-11-30T17:24:26.229Z,99255.53
2022-11-30T17:26:27.858Z,99250.28
2022-11-30T17:28:29.700Z,99250.53
2022-11-30T17:30:34.675Z,99270.59
2022-11-30T17:32:37.003Z,99257.22
2022-11-30T17:34:38.954Z,99262.06
2022-11-30T17:36:40.566Z,99265.81
2022-11-30T17:38:44.325Z,99271.25
2022-11-30T17:40:46.322Z,99269.56
2022-11-30T17:42:49.680Z,99265.22
2022-11-30T17:44:51.495Z,99277.13
2022-11-30T17:46:53.232Z,99271.69
2022-11-30T17:48:55.944Z,99267.53
2022-11-30T17:50:57.870Z,99273.78
2022-11-30T17:53:00.093Z,99273.78
2022-11-30T17:55:01.989Z,99274.84
2022-11-30T17:57:04.526Z,99277.78
2022-11-30T17:59:06.164Z,99278.63
2022-11-30T18:01:23.489Z,99280.72
2022-11-30T18:03:25.354Z,99279.91
2022-11-30T18:05:27.176Z,99280.94
2022-11-30T18:07:29.066Z,99279.28
2022-11-30T18:09:30.779Z,99295.56
2022-11-30T18:11:32.231Z,99290.16
2022-11-30T18:13:33.933Z,99293.91
2022-11-30T18:15:35.470Z,99299.56
2022-11-30T18:17:37.115Z,99293.91
2022-11-30T18:19:38.671Z,99305.19
2022-11-30T18:21:42.237Z,99304.34
2022-11-30T18:23:43.891Z,99300.84
2022-11-30T18:25:45.406Z,99305.44
2022-11-30T18:27:47.118Z,99302.06
2022-11-30T18:29:49.120Z,99309.16
2022-11-30T18:31:51.772Z,99302.88
2022-11-30T18:33:55.565Z,99305.59
2022-11-30T18:36:02.181Z,99311.88
2022-11-30T18:38:04.015Z,99301.22
2022-11-30T18:40:06.333Z,99311.50
2022-11-30T18:42:08.040Z,99309.38
2022-11-30T18:44:10.403Z,99307.69
2022-11-30T18:46:13.372Z,99309.56
2022-11-30T18:48:15.342Z,99308.53
2022-11-30T18:50:17.038Z,99313.13
2022-11-30T18:52:18.764Z,99312.28
2022-11-30T18:54:20.547Z,99314.81
2022-11-30T18:56:22.299Z,99319.41
2022-11-30T18:58:29.267Z,99317.72
2022-11-30T19:00:31.194Z,99314.19
2022-11-30T19:02:34.398Z,99316.06
2022-11-30T19:04:37.292Z,99313.38
2022-11-30T19:06:41.054Z,99313.56
2022-11-30T19:08:43.041Z,99312.75
2022-11-30T19:10:47.963Z,99319.00
2022-11-30T19:12:49.799Z,99310.03
2022-11-30T19:14:51.462Z,99313.78
2022-11-30T19:16:53.163Z,99314.03
2022-11-30T19:18:58.591Z,99311.31
2022-11-30T19:21:00.767Z,99309.63
2022-11-30T19:23:02.527Z,99309.41
2022-11-30T19:25:04.672Z,99316.50
2022-11-30T19:27:06.724Z,99315.91
2022-11-30T19:29:13.114Z,99308.59
2022-11-30T19:31:17.286Z,99321.94
2022-11-30T19:33:18.995Z,99312.13
2022-11-30T19:35:23.005Z,99307.75
2022-11-30T19:37:24.681Z,99323.19
2022-11-30T19:39:26.409Z,99326.97
2022-11-30T19:41:29.195Z,99319.66
2022-11-30T19:43:36.758Z,99319.88
2022-11-30T19:45:38.414Z,99324.47
2022-11-30T19:47:40.068Z,99320.72
2022-11-30T19:49:41.773Z,99326.16
2022-11-30T19:51:43.358Z,99325.50
2022-11-30T19:53:45.815Z,99334.28
2022-11-30T19:55:47.709Z,99328.88
2022-11-30T19:57:51.681Z,99319.88
2022-11-30T19:59:53.836Z,99326.97
2022-11-30T20:01:55.531Z,99329.47
2022-11-30T20:03:58.083Z,99333.84
2022-11-30T20:05:59.856Z,99332.19
2022-11-30T20:08:01.518Z,99331.97
2022-11-30T20:10:03.730Z,99334.91
2022-11-30T20:12:05.639Z,99338.66
2022-11-30T20:14:07.465Z,99339.28
2022-11-30T20:16:11.977Z,99342.81
2022-11-30T20:18:13.945Z,99343.66
2022-11-30T20:20:15.817Z,99338.22
2022-11-30T20:22:17.369Z,99333.84
2022-11-30T20:24:19.211Z,99334.28
2022-11-30T20:26:23.865Z,99333.66
2022-11-30T20:28:25.597Z,99333.88
2022-11-30T20:30:27.331Z,99327.41
2022-11-30T20:32:29.128Z,99339.91
2022-11-30T20:34:34.354Z,99342.88
2022-11-30T20:36:37.948Z,99336.59
2022-11-30T20:38:40.303Z,99347.47
2022-11-30T20:40:49.120Z,99330.31
2022-11-30T20:42:52.626Z,99338.69
2022-11-30T20:44:55.516Z,99336.19
2022-11-30T20:46:56.963Z,99335.38
2022-11-30T20:48:59.980Z,99339.97
2022-11-30T20:51:29.416Z,99339.97
2022-11-30T20:53:30.930Z,99332.03
2022-11-30T20:55:32.810Z,99334.72
2022-11-30T20:57:34.434Z,99339.34
2022-11-30T20:59:35.990Z,99328.69
2022-11-30T21:01:41.002Z,99330.56
2022-11-30T21:03:43.380Z,99341.66
2022-11-30T21:05:45.644Z,99342.50
2022-11-30T21:07:48.545Z,99336.00
2022-11-30T21:09:50.163Z,99337.06
2022-11-30T21:11:51.878Z,99337.69
2022-11-30T21:13:53.739Z,99339.78
2022-11-30T21:15:58.037Z,99339.78
2022-11-30T21:17:59.901Z,99344.16
2022-11-30T21:20:02.023Z,99337.06
2022-11-30T21:22:04.450Z,99342.50
2022-11-30T21:24:08.649Z,99348.13
2022-11-30T21:26:22.309Z,99347.50
2022-11-30T21:28:23.938Z,99346.47
2022-11-30T21:30:27.505Z,99350.84
2022-11-30T21:32:29.002Z,99348.34
2022-11-30T21:34:30.812Z,99348.34
2022-11-30T21:36:32.522Z,99343.75
2022-11-30T21:38:34.907Z,99339.16
2022-11-30T21:40:36.486Z,99341.03
2022-11-30T21:42:38.210Z,99344.59
2022-11-30T21:44:39.776Z,99339.38
2022-11-30T21:46:42.625Z,99342.91
2022-11-30T21:48:46.179Z,99344.59
2022-11-30T21:50:47.897Z,99342.69
2022-11-30T21:52:49.541Z,99335.38
2022-11-30T21:54:53.515Z,99337.06
2022-11-30T21:56:58.388Z,99340.81
2022-11-30T21:59:00.246Z,99338.31
2022-11-30T22:01:02.825Z,99344.59
2022-11-30T22:03:04.565Z,99342.69
2022-11-30T22:05:06.555Z,99341.25
2022-11-30T22:07:15.975Z,99343.94
2022-11-30T22:09:18.019Z,99341.25
2022-11-30T22:11:22.394Z,99340.44
2022-11-30T22:13:24.145Z,99329.56
2022-11-30T22:15:25.965Z,99336.03
2022-11-30T22:17:27.660Z,99343.16
2022-11-30T22:19:29.244Z,99343.34
2022-11-30T22:21:31.888Z,99337.91
2022-11-30T22:23:35.269Z,99341.47
2022-11-30T22:25:36.981Z,99334.59
2022-11-30T22:27:38.442Z,99340.63
2022-11-30T22:29:40.243Z,99338.53
2022-11-30T22:31:44.480Z,99342.31
2022-11-30T22:33:46.863Z,99336.88
2022-11-30T22:35:48.545Z,99339.59
2022-11-30T22:37:50.333Z,99339.59
2022-11-30T22:39:52.303Z,99339.59
2022-11-30T22:41:56.266Z,99328.50
2022-11-30T22:43:58.813Z,99333.75
2022-11-30T22:46:04.902Z,99324.16
2022-11-30T22:48:06.531Z,99338.53
2022-11-30T22:50:11.653Z,99337.72
2022-11-30T22:52:13.317Z,99332.47
2022-11-30T22:54:17.820Z,99341.25
2022-11-30T22:56:25.483Z,99336.66
2022-11-30T22:58:27.409Z,99335.81
2022-11-30T23:00:29.456Z,99332.91
2022-11-30T23:02:31.461Z,99330.38
2022-11-30T23:04:33.449Z,99332.28
2022-11-30T23:06:37.002Z,99326.03
2022-11-30T23:08:39.120Z,99323.31
2022-11-30T23:10:41.068Z,99324.16
2022-11-30T23:12:58.885Z,99323.06
2022-11-30T23:15:00.931Z,99318.91
2022-11-30T23:17:02.577Z,99321.63
2022-11-30T23:19:05.401Z,99318.72
2022-11-30T23:21:10.099Z,99318.91
2022-11-30T23:23:11.744Z,99314.94
2022-11-30T23:25:13.177Z,99314.09
2022-11-30T23:27:15.013Z,99312.84
2022-11-30T23:29:17.968Z,99309.31
2022-11-30T23:31:34.678Z,99312.63
2022-11-30T23:33:38.999Z,99309.31
2022-11-30T23:35:44.153Z,99307.19
2022-11-30T23:37:45.868Z,99307.19
2022-11-30T23:39:47.825Z,99302.81
2022-11-30T23:41:50.231Z,99299.91
2022-11-30T23:43:52.799Z,99301.53
2022-11-30T23:45:54.293Z,99288.19
2022-11-30T23:47:55.789Z,99289.66
2022-11-30T23:49:57.496Z,99281.50
2022-11-30T23:51:59.133Z,99287.97
2022-11-30T23:54:00.968Z,99285.25
2022-11-30T23:56:05.863Z,99289.41
2022-11-30T23:58:07.541Z,99291.09
