createdAt,value
2019-02-25T00:00:56.875Z,6.00
2019-02-25T00:03:26.332Z,7.13
2019-02-25T00:05:55.793Z,7.33
2019-02-25T00:08:25.221Z,6.90
2019-02-25T00:10:54.587Z,7.03
2019-02-25T00:13:24.091Z,6.93
2019-02-25T00:15:53.492Z,5.97
2019-02-25T00:18:22.962Z,6.50
2019-02-25T00:20:52.400Z,5.83
2019-02-25T00:23:21.805Z,5.57
2019-02-25T00:25:51.317Z,6.13
2019-02-25T00:28:20.715Z,5.37
2019-02-25T00:30:50.118Z,5.80
2019-02-25T00:33:19.533Z,6.07
2019-02-25T00:35:48.930Z,6.30
2019-02-25T00:38:18.337Z,5.33
2019-02-25T00:41:01.147Z,5.33
2019-02-25T00:43:30.547Z,5.90
2019-02-25T00:45:59.954Z,6.20
2019-02-25T00:48:29.356Z,5.73
2019-02-25T00:50:58.801Z,6.10
2019-02-25T00:53:28.580Z,5.23
2019-02-25T00:55:57.987Z,5.93
2019-02-25T00:58:27.385Z,6.03
2019-02-25T01:01:10.207Z,6.37
2019-02-25T01:03:39.609Z,6.03
2019-02-25T01:06:09.019Z,5.80
2019-02-25T01:08:38.465Z,5.77
2019-02-25T01:11:07.877Z,6.03
2019-02-25T01:13:37.375Z,5.80
2019-02-25T01:16:06.794Z,5.60
2019-02-25T01:18:36.274Z,5.90
2019-02-25T01:21:05.718Z,6.10
2019-02-25T01:23:35.509Z,5.53
2019-02-25T01:26:05.006Z,5.83
2019-02-25T01:28:34.465Z,6.57
2019-02-25T01:31:03.875Z,5.83
2019-02-25T01:33:33.273Z,5.60
2019-02-25T01:36:02.692Z,5.70
2019-02-25T01:38:51.479Z,5.33
2019-02-25T01:41:20.920Z,5.23
2019-02-25T01:43:50.317Z,5.07
2019-02-25T01:46:19.824Z,6.33
2019-02-25T01:48:49.234Z,6.07
2019-02-25T01:51:18.631Z,6.47
2019-02-25T01:53:48.523Z,6.40
2019-02-25T01:56:17.947Z,5.83
2019-02-25T01:58:47.357Z,6.23
2019-02-25T02:01:16.796Z,5.93
2019-02-25T02:03:46.192Z,5.70
2019-02-25T02:06:17.218Z,6.07
2019-02-25T02:08:46.639Z,5.40
2019-02-25T02:11:16.203Z,5.53
2019-02-25T02:13:45.598Z,5.73
2019-02-25T02:16:15.017Z,5.50
2019-02-25T02:18:44.433Z,5.47
2019-02-25T02:21:13.821Z,5.07
2019-02-25T02:23:43.225Z,5.10
2019-02-25T02:26:12.629Z,5.80
2019-02-25T02:28:42.138Z,5.20
2019-02-25T02:31:11.655Z,4.93
2019-02-25T02:33:41.089Z,5.10
2019-02-25T02:36:11.740Z,5.60
2019-02-25T02:38:41.268Z,5.83
2019-02-25T02:41:10.832Z,5.63
2019-02-25T02:43:40.246Z,6.17
2019-02-25T02:46:12.849Z,5.70
2019-02-25T02:48:45.483Z,6.30
2019-02-25T02:51:14.893Z,5.20
2019-02-25T02:53:44.313Z,6.00
2019-02-25T02:56:14.908Z,5.33
2019-02-25T02:58:44.335Z,5.03
2019-02-25T03:01:13.753Z,5.10
2019-02-25T03:03:46.232Z,4.50
2019-02-25T03:06:15.647Z,4.23
2019-02-25T03:08:45.109Z,4.37
2019-02-25T03:11:14.547Z,4.40
2019-02-25T03:13:44.010Z,4.40
2019-02-25T03:16:13.425Z,4.10
2019-02-25T03:18:42.814Z,4.00
2019-02-25T03:21:12.231Z,3.80
2019-02-25T03:23:41.643Z,4.03
2019-02-25T03:26:11.038Z,4.00
2019-02-25T03:28:40.525Z,4.33
2019-02-25T03:31:09.917Z,3.97
2019-02-25T03:33:39.342Z,4.00
2019-02-25T03:36:08.871Z,3.80
2019-02-25T03:38:38.344Z,3.83
2019-02-25T03:41:07.839Z,4.20
2019-02-25T03:43:37.206Z,4.00
2019-02-25T03:46:06.659Z,4.27
2019-02-25T03:48:36.099Z,4.20
2019-02-25T03:51:06.449Z,4.90
2019-02-25T03:53:36.629Z,4.50
2019-02-25T03:56:06.165Z,4.03
2019-02-25T03:58:36.766Z,4.20
2019-02-25T04:01:06.144Z,4.50
2019-02-25T04:03:35.572Z,4.03
2019-02-25T04:06:04.972Z,4.10
2019-02-25T04:08:34.402Z,3.93
2019-02-25T04:11:03.899Z,4.70
2019-02-25T04:13:33.302Z,5.03
2019-02-25T04:16:03.061Z,4.67
2019-02-25T04:18:32.472Z,4.83
2019-02-25T04:21:01.881Z,4.50
2019-02-25T04:23:31.271Z,4.53
2019-02-25T04:26:00.688Z,4.83
2019-02-25T04:28:30.097Z,4.73
2019-02-25T04:30:59.591Z,4.83
2019-02-25T04:33:29.093Z,4.60
2019-02-25T04:35:58.530Z,4.43
2019-02-25T04:38:27.955Z,4.93
2019-02-25T04:40:57.359Z,4.70
2019-02-25T04:43:26.767Z,4.80
2019-02-25T04:45:56.255Z,4.90
2019-02-25T04:48:38.705Z,5.60
2019-02-25T04:51:08.142Z,4.73
2019-02-25T04:53:50.396Z,5.13
2019-02-25T04:56:19.840Z,4.67
2019-02-25T04:58:50.428Z,4.57
2019-02-25T05:01:19.873Z,4.83
2019-02-25T05:03:49.276Z,5.20
2019-02-25T05:06:18.692Z,5.10
2019-02-25T05:08:48.084Z,5.40
2019-02-25T05:11:17.504Z,4.80
2019-02-25T05:13:46.897Z,4.87
2019-02-25T05:16:19.985Z,5.10
2019-02-25T05:18:49.384Z,4.30
2019-02-25T05:21:18.791Z,4.87
2019-02-25T05:23:48.200Z,5.40
2019-02-25T05:26:17.612Z,5.20
2019-02-25T05:28:47.028Z,4.80
2019-02-25T05:31:16.493Z,4.67
2019-02-25T05:33:45.910Z,4.80
2019-02-25T05:36:15.399Z,4.93
2019-02-25T05:38:44.821Z,4.60
2019-02-25T05:41:14.243Z,4.77
2019-02-25T05:43:43.631Z,4.93
2019-02-25T05:46:13.137Z,4.80
2019-02-25T05:48:42.560Z,5.07
2019-02-25T05:51:11.943Z,4.57
2019-02-25T05:53:41.476Z,4.57
2019-02-25T05:56:10.920Z,5.00
2019-02-25T05:58:40.372Z,5.07
2019-02-25T06:01:09.842Z,4.37
2019-02-25T06:03:39.244Z,4.67
2019-02-25T06:06:08.631Z,4.60
2019-02-25T06:08:38.056Z,4.73
2019-02-25T06:11:07.460Z,4.67
2019-02-25T06:13:36.889Z,5.13
2019-02-25T06:16:06.329Z,4.93
2019-02-25T06:18:35.809Z,4.97
2019-02-25T06:21:05.291Z,5.20
2019-02-25T06:23:34.760Z,4.83
2019-02-25T06:26:04.198Z,5.40
2019-02-25T06:28:33.699Z,4.70
2019-02-25T06:31:03.135Z,5.03
2019-02-25T06:33:32.550Z,5.63
2019-02-25T06:36:01.984Z,5.27
2019-02-25T06:38:31.401Z,5.13
2019-02-25T06:41:00.822Z,5.57
2019-02-25T06:43:30.230Z,6.17
2019-02-25T06:45:59.663Z,5.70
2019-02-25T06:48:29.042Z,5.40
2019-02-25T06:51:04.307Z,6.00
2019-02-25T06:53:33.773Z,6.17
2019-02-25T06:56:03.183Z,5.70
2019-02-25T06:58:35.248Z,5.43
2019-02-25T07:01:04.894Z,5.20
2019-02-25T07:03:34.655Z,5.43
2019-02-25T07:06:05.845Z,5.97
2019-02-25T07:08:40.950Z,5.67
2019-02-25T07:11:11.898Z,6.70
2019-02-25T07:13:42.927Z,5.70
2019-02-25T07:16:13.927Z,6.33
2019-02-25T07:18:45.178Z,5.80
2019-02-25T07:21:16.319Z,4.83
2019-02-25T07:23:50.048Z,5.30
2019-02-25T07:26:21.202Z,5.40
2019-02-25T07:28:52.326Z,5.77
2019-02-25T07:31:23.285Z,5.87
2019-02-25T07:33:54.285Z,5.57
2019-02-25T07:36:25.709Z,5.40
2019-02-25T07:38:56.740Z,5.23
2019-02-25T07:41:27.746Z,6.47
2019-02-25T07:43:58.757Z,6.00
2019-02-25T07:46:29.745Z,5.60
2019-02-25T07:49:00.793Z,6.60
2019-02-25T07:51:31.833Z,6.40
2019-02-25T07:54:02.842Z,6.30
2019-02-25T07:56:33.873Z,5.97
2019-02-25T07:59:04.857Z,6.50
2019-02-25T08:01:35.889Z,6.73
2019-02-25T08:04:07.390Z,6.43
2019-02-25T08:06:38.396Z,6.27
2019-02-25T08:09:09.719Z,6.50
2019-02-25T08:11:40.748Z,6.00
2019-02-25T08:14:11.947Z,6.67
2019-02-25T08:16:42.949Z,6.53
2019-02-25T08:19:13.946Z,5.90
2019-02-25T08:21:44.978Z,6.20
2019-02-25T08:24:16.003Z,6.33
2019-02-25T08:26:47.008Z,6.30
2019-02-25T08:29:18.217Z,6.20
2019-02-25T08:31:49.220Z,5.90
2019-02-25T08:34:20.696Z,6.27
2019-02-25T08:37:02.113Z,5.87
2019-02-25T08:39:27.710Z,5.90
2019-02-25T08:41:58.939Z,5.90
2019-02-25T08:44:29.957Z,5.90
2019-02-25T08:47:01.342Z,5.85
2019-02-25T08:49:32.394Z,5.87
2019-02-25T08:52:01.882Z,5.53
2019-02-25T08:54:33.549Z,5.60
2019-02-25T08:57:03.167Z,5.28
2019-02-25T08:59:32.663Z,5.42
2019-02-25T09:02:02.176Z,5.22
2019-02-25T09:04:31.882Z,5.15
2019-02-25T09:07:01.342Z,4.53
2019-02-25T09:09:30.746Z,4.67
2019-02-25T09:12:00.249Z,5.08
2019-02-25T09:14:29.708Z,4.80
2019-02-25T09:16:59.267Z,4.90
2019-02-25T09:19:28.801Z,4.90
2019-02-25T09:21:58.332Z,4.30
2019-02-25T09:24:27.802Z,4.65
2019-02-25T09:27:12.442Z,4.58
2019-02-25T09:29:41.949Z,4.45
2019-02-25T09:32:11.440Z,4.40
2019-02-25T09:34:41.006Z,3.85
2019-02-25T09:37:10.462Z,3.70
2019-02-25T09:39:39.978Z,3.77
2019-02-25T09:42:09.538Z,3.47
2019-02-25T09:44:39.040Z,3.80
2019-02-25T09:47:11.165Z,3.40
2019-02-25T09:49:40.543Z,3.47
2019-02-25T09:52:10.000Z,3.13
2019-02-25T09:54:39.480Z,3.33
2019-02-25T09:57:08.910Z,3.20
2019-02-25T09:59:39.189Z,3.00
2019-02-25T10:02:08.899Z,2.93
2019-02-25T10:04:39.640Z,3.17
2019-02-25T10:07:09.062Z,2.40
2019-02-25T10:09:38.453Z,2.60
2019-02-25T10:12:07.866Z,2.60
2019-02-25T10:14:37.465Z,2.77
2019-02-25T10:17:06.947Z,2.40
2019-02-25T10:19:36.514Z,2.23
2019-02-25T10:22:06.004Z,2.50
2019-02-25T10:24:36.021Z,2.53
2019-02-25T10:27:05.469Z,2.80
2019-02-25T10:29:35.053Z,2.13
2019-02-25T10:32:06.426Z,3.00
2019-02-25T10:34:35.916Z,2.47
2019-02-25T10:37:05.335Z,2.50
2019-02-25T10:39:34.789Z,2.63
2019-02-25T10:42:04.361Z,2.27
2019-02-25T10:44:34.446Z,2.40
2019-02-25T10:47:04.939Z,2.20
2019-02-25T10:49:34.918Z,1.90
2019-02-25T10:52:04.351Z,2.40
2019-02-25T10:54:33.875Z,2.10
2019-02-25T10:57:03.535Z,2.17
2019-02-25T10:59:34.562Z,1.63
2019-02-25T11:02:04.187Z,1.70
2019-02-25T11:04:33.670Z,1.63
2019-02-25T11:07:05.090Z,1.93
2019-02-25T11:09:36.150Z,1.60
2019-02-25T11:12:05.639Z,1.40
2019-02-25T11:14:35.856Z,1.50
2019-02-25T11:17:07.727Z,1.70
2019-02-25T11:19:37.170Z,1.50
2019-02-25T11:22:08.455Z,1.60
2019-02-25T11:24:37.783Z,1.50
2019-02-25T11:27:07.449Z,1.77
2019-02-25T11:29:38.399Z,1.93
2019-02-25T11:32:08.159Z,1.80
2019-02-25T11:34:39.708Z,1.27
2019-02-25T11:37:08.846Z,1.37
2019-02-25T11:39:38.667Z,1.50
2019-02-25T11:42:10.284Z,1.67
2019-02-25T11:44:39.410Z,2.00
2019-02-25T11:47:08.819Z,1.73
2019-02-25T11:49:38.324Z,1.60
2019-02-25T11:52:07.805Z,1.17
2019-02-25T11:54:56.785Z,1.40
2019-02-25T11:57:26.255Z,1.30
2019-02-25T11:59:55.748Z,1.40
2019-02-25T12:02:26.144Z,1.80
2019-02-25T12:04:55.755Z,1.50
2019-02-25T12:07:25.579Z,1.57
2019-02-25T12:09:55.042Z,1.60
2019-02-25T12:12:24.547Z,1.60
2019-02-25T12:14:54.181Z,1.70
2019-02-25T12:17:23.640Z,1.50
2019-02-25T12:19:53.214Z,1.70
2019-02-25T12:22:22.643Z,1.30
2019-02-25T12:24:52.141Z,1.53
2019-02-25T12:27:21.704Z,1.30
2019-02-25T12:29:51.237Z,1.50
2019-02-25T12:32:20.746Z,1.70
2019-02-25T12:34:50.171Z,1.80
2019-02-25T12:37:19.573Z,1.50
2019-02-25T12:39:48.995Z,1.93
2019-02-25T12:42:19.156Z,1.83
2019-02-25T12:44:48.683Z,1.50
2019-02-25T12:47:18.128Z,1.77
2019-02-25T12:49:47.704Z,1.67
2019-02-25T12:52:17.191Z,1.83
2019-02-25T12:54:46.910Z,1.60
2019-02-25T12:57:19.039Z,1.60
2019-02-25T12:59:48.538Z,1.60
2019-02-25T13:02:18.036Z,1.60
2019-02-25T13:04:50.403Z,1.67
2019-02-25T13:07:20.073Z,2.03
2019-02-25T13:09:49.681Z,1.80
2019-02-25T13:12:19.203Z,1.70
2019-02-25T13:14:48.648Z,1.80
2019-02-25T13:17:18.062Z,1.80
2019-02-25T13:19:47.694Z,1.63
2019-02-25T13:22:17.461Z,1.60
2019-02-25T13:24:46.870Z,1.80
2019-02-25T13:27:16.295Z,1.60
2019-02-25T13:29:46.187Z,1.30
2019-02-25T13:32:16.008Z,1.70
2019-02-25T13:34:45.715Z,1.40
2019-02-25T13:37:15.253Z,1.47
2019-02-25T13:39:44.674Z,1.50
2019-02-25T13:42:15.273Z,1.57
2019-02-25T13:44:44.658Z,1.70
2019-02-25T13:47:16.614Z,1.83
2019-02-25T13:49:49.509Z,1.50
2019-02-25T13:52:20.903Z,1.57
2019-02-25T13:54:50.358Z,1.57
2019-02-25T13:57:19.923Z,1.70
2019-02-25T13:59:49.531Z,1.63
2019-02-25T14:02:18.992Z,1.57
2019-02-25T14:04:48.577Z,1.60
2019-02-25T14:07:18.423Z,1.47
2019-02-25T14:09:47.852Z,1.57
2019-02-25T14:12:17.643Z,1.57
2019-02-25T14:14:47.109Z,1.80
2019-02-25T14:17:16.547Z,1.67
2019-02-25T14:19:46.307Z,1.83
2019-02-25T14:22:16.561Z,1.73
2019-02-25T14:24:46.233Z,1.70
2019-02-25T14:27:16.090Z,1.90
2019-02-25T14:29:48.111Z,1.97
2019-02-25T14:32:16.687Z,1.90
2019-02-25T14:34:46.514Z,1.63
2019-02-25T14:37:16.074Z,1.50
2019-02-25T14:39:49.318Z,1.70
2019-02-25T14:42:18.902Z,1.40
2019-02-25T14:44:49.968Z,1.60
2019-02-25T14:47:22.911Z,1.73
2019-02-25T14:49:51.396Z,1.70
2019-02-25T14:52:21.841Z,1.63
2019-02-25T14:54:54.880Z,1.57
2019-02-25T14:57:24.891Z,1.50
2019-02-25T14:59:55.465Z,1.53
2019-02-25T15:02:24.967Z,1.60
2019-02-25T15:04:54.430Z,1.73
2019-02-25T15:07:26.139Z,1.70
2019-02-25T15:09:57.924Z,1.57
2019-02-25T15:12:29.504Z,1.60
2019-02-25T15:15:00.195Z,1.90
2019-02-25T15:17:30.457Z,1.60
2019-02-25T15:19:59.866Z,1.83
2019-02-25T15:22:30.166Z,1.50
2019-02-25T15:25:00.425Z,1.53
2019-02-25T15:27:29.892Z,1.70
2019-02-25T15:29:59.313Z,1.60
2019-02-25T15:32:29.528Z,1.60
2019-02-25T15:34:59.876Z,1.77
2019-02-25T15:37:29.277Z,2.17
2019-02-25T15:39:59.079Z,1.50
2019-02-25T15:42:30.173Z,1.30
2019-02-25T15:44:59.723Z,1.60
2019-02-25T15:47:29.137Z,1.50
2019-02-25T15:50:01.670Z,50.10
2019-02-25T15:52:39.547Z,1.40
2019-02-25T15:55:02.028Z,1.00
2019-02-25T15:57:32.878Z,1.17
2019-02-25T16:00:02.846Z,1.23
2019-02-25T16:02:32.477Z,1.07
2019-02-25T16:05:04.169Z,1.73
2019-02-25T16:07:33.867Z,1.90
2019-02-25T16:10:09.198Z,2.03
2019-02-25T16:12:39.244Z,1.73
2019-02-25T16:15:11.517Z,2.30
2019-02-25T16:17:42.668Z,2.30
2019-02-25T16:20:14.800Z,1.70
2019-02-25T16:22:44.450Z,2.10
2019-02-25T16:25:16.252Z,2.23
2019-02-25T16:27:49.455Z,2.40
2019-02-25T16:30:18.963Z,1.83
2019-02-25T16:32:48.506Z,1.93
2019-02-25T16:35:18.017Z,2.10
2019-02-25T16:37:48.556Z,2.03
2019-02-25T16:40:20.500Z,2.00
2019-02-25T16:42:54.923Z,2.10
2019-02-25T16:45:28.492Z,2.00
2019-02-25T16:47:57.441Z,2.77
2019-02-25T16:50:27.341Z,2.30
2019-02-25T16:52:57.083Z,2.10
2019-02-25T16:55:27.695Z,2.17
2019-02-25T16:57:59.050Z,2.27
2019-02-25T17:00:29.990Z,2.33
2019-02-25T17:03:03.629Z,3.00
2019-02-25T17:05:31.678Z,2.67
2019-02-25T17:08:03.440Z,3.20
2019-02-25T17:10:33.825Z,2.63
2019-02-25T17:13:03.451Z,2.70
2019-02-25T17:15:32.944Z,2.67
2019-02-25T17:18:02.487Z,7.80
2019-02-25T17:20:35.910Z,5.30
2019-02-25T17:23:09.555Z,2.90
2019-02-25T17:25:38.439Z,3.23
2019-02-25T17:28:08.215Z,3.27
2019-02-25T17:30:40.652Z,3.87
2019-02-25T17:33:12.111Z,3.07
2019-02-25T17:35:45.075Z,2.90
2019-02-25T17:38:14.795Z,3.13
2019-02-25T17:40:44.312Z,3.73
2019-02-25T17:43:15.647Z,3.23
2019-02-25T17:45:44.848Z,3.50
2019-02-25T17:48:16.179Z,3.83
2019-02-25T17:50:45.576Z,4.50
2019-02-25T17:53:15.073Z,4.27
2019-02-25T17:55:59.850Z,5.03
2019-02-25T17:58:29.448Z,5.57
2019-02-25T18:01:01.077Z,5.47
2019-02-25T18:03:31.013Z,6.23
2019-02-25T18:06:01.230Z,5.50
2019-02-25T18:08:32.230Z,5.60
2019-02-25T18:11:02.661Z,6.57
2019-02-25T18:13:33.482Z,6.10
2019-02-25T18:16:03.673Z,6.30
2019-02-25T18:18:33.079Z,6.33
2019-02-25T18:21:02.502Z,6.43
2019-02-25T18:23:31.893Z,7.30
2019-02-25T18:26:01.391Z,7.13
2019-02-25T18:28:30.848Z,7.27
2019-02-25T18:31:01.774Z,6.63
2019-02-25T18:33:31.887Z,5.90
2019-02-25T18:36:02.404Z,6.80
2019-02-25T18:38:32.703Z,7.47
2019-02-25T18:41:02.904Z,7.50
2019-02-25T18:43:33.234Z,7.77
2019-02-25T18:46:03.353Z,6.57
2019-02-25T18:48:33.756Z,7.90
2019-02-25T18:51:03.323Z,7.20
2019-02-25T18:53:33.223Z,7.60
2019-02-25T18:56:02.641Z,8.17
2019-02-25T18:58:33.629Z,7.23
2019-02-25T19:01:03.285Z,7.43
2019-02-25T19:03:35.441Z,7.20
2019-02-25T19:06:04.976Z,6.33
2019-02-25T19:08:34.363Z,7.13
2019-02-25T19:11:03.811Z,8.13
2019-02-25T19:13:33.461Z,7.93
2019-02-25T19:16:02.848Z,8.10
2019-02-25T19:18:34.439Z,6.70
2019-02-25T19:21:04.402Z,8.23
2019-02-25T19:23:36.905Z,7.67
2019-02-25T19:26:05.595Z,8.53
2019-02-25T19:28:34.990Z,8.20
2019-02-25T19:31:08.145Z,8.83
2019-02-25T19:33:37.107Z,8.00
2019-02-25T19:36:07.101Z,7.63
2019-02-25T19:38:41.285Z,8.60
2019-02-25T19:41:11.014Z,8.43
2019-02-25T19:43:39.815Z,9.27
2019-02-25T19:46:10.851Z,8.17
2019-02-25T19:48:42.590Z,8.70
2019-02-25T19:51:11.664Z,9.27
2019-02-25T19:53:42.857Z,8.83
2019-02-25T19:56:12.262Z,9.27
2019-02-25T19:58:41.701Z,8.73
2019-02-25T20:01:12.232Z,9.57
2019-02-25T20:03:42.751Z,9.17
2019-02-25T20:06:28.064Z,9.70
2019-02-25T20:08:58.306Z,9.60
2019-02-25T20:11:28.701Z,9.90
2019-02-25T20:14:01.546Z,9.93
2019-02-25T20:16:32.268Z,9.90
2019-02-25T20:19:02.497Z,10.10
2019-02-25T20:21:33.135Z,9.70
2019-02-25T20:24:02.555Z,10.00
2019-02-25T20:26:32.783Z,9.73
2019-02-25T20:29:03.989Z,10.57
2019-02-25T20:31:33.419Z,10.37
2019-02-25T20:34:02.846Z,11.27
2019-02-25T20:36:35.116Z,10.43
2019-02-25T20:39:05.215Z,10.50
2019-02-25T20:41:34.926Z,10.47
2019-02-25T20:44:05.141Z,10.87
2019-02-25T20:46:35.378Z,11.10
2019-02-25T20:49:05.116Z,10.50
2019-02-25T20:51:36.194Z,10.50
2019-02-25T20:54:05.891Z,10.83
2019-02-25T20:56:35.322Z,9.90
2019-02-25T20:59:06.110Z,11.50
2019-02-25T21:01:39.566Z,11.43
2019-02-25T21:04:08.822Z,11.20
2019-02-25T21:06:39.669Z,10.93
2019-02-25T21:09:11.011Z,11.20
2019-02-25T21:11:40.381Z,11.47
2019-02-25T21:14:10.183Z,11.33
2019-02-25T21:16:39.619Z,11.50
2019-02-25T21:19:10.764Z,11.40
2019-02-25T21:21:40.182Z,12.47
2019-02-25T21:24:11.882Z,12.20
2019-02-25T21:26:41.750Z,11.10
2019-02-25T21:29:11.181Z,11.57
2019-02-25T21:31:43.122Z,12.50
2019-02-25T21:34:15.131Z,11.30
2019-02-25T21:36:42.904Z,11.37
2019-02-25T21:39:14.765Z,10.93
2019-02-25T21:41:45.721Z,11.00
2019-02-25T21:44:18.840Z,10.77
2019-02-25T21:46:49.517Z,11.03
2019-02-25T21:49:17.555Z,11.50
2019-02-25T21:51:48.080Z,10.50
2019-02-25T21:54:17.682Z,11.53
2019-02-25T21:56:47.091Z,11.83
2019-02-25T21:59:17.569Z,11.47
2019-02-25T22:01:49.897Z,11.87
2019-02-25T22:04:20.355Z,10.47
2019-02-25T22:06:51.206Z,11.50
2019-02-25T22:09:35.362Z,11.60
2019-02-25T22:11:52.733Z,12.10
2019-02-25T22:14:25.550Z,11.57
2019-02-25T22:16:56.435Z,10.97
2019-02-25T22:19:25.862Z,9.63
2019-02-25T22:21:57.586Z,11.17
2019-02-25T22:24:29.156Z,9.87
2019-02-25T22:26:58.098Z,9.67
2019-02-25T22:29:28.641Z,9.70
2019-02-25T22:31:59.659Z,10.40
2019-02-25T22:34:29.164Z,9.90
2019-02-25T22:37:07.764Z,10.20
2019-02-25T22:39:36.955Z,11.03
2019-02-25T22:42:07.919Z,10.07
2019-02-25T22:44:37.604Z,10.23
2019-02-25T22:47:09.238Z,10.40
2019-02-25T22:49:40.304Z,10.17
2019-02-25T22:52:09.700Z,9.57
2019-02-25T22:54:41.224Z,11.27
2019-02-25T22:57:10.261Z,11.40
2019-02-25T22:59:39.713Z,11.50
2019-02-25T23:02:28.502Z,11.07
2019-02-25T23:04:58.012Z,10.23
2019-02-25T23:07:27.431Z,10.30
2019-02-25T23:09:56.858Z,10.03
2019-02-25T23:12:27.105Z,10.70
2019-02-25T23:15:00.972Z,10.60
2019-02-25T23:17:33.039Z,10.37
2019-02-25T23:20:02.671Z,10.87
2019-02-25T23:22:34.498Z,10.57
2019-02-25T23:25:04.731Z,10.30
2019-02-25T23:27:34.861Z,10.30
2019-02-25T23:30:09.020Z,9.77
2019-02-25T23:32:39.353Z,11.20
2019-02-25T23:35:11.479Z,10.30
2019-02-25T23:37:40.274Z,10.47
2019-02-25T23:40:12.535Z,9.97
2019-02-25T23:42:44.148Z,10.93
2019-02-25T23:45:15.443Z,10.47
2019-02-25T23:47:45.201Z,10.40
2019-02-25T23:50:15.176Z,9.77
2019-02-25T23:52:44.618Z,9.90
2019-02-25T23:55:16.470Z,10.20
2019-02-25T23:57:45.192Z,10.97
