createdAt,value
2023-02-22T00:00:26.678Z,100648.13
2023-02-22T00:02:52.880Z,100641.31
2023-02-22T00:05:19.091Z,100641.34
2023-02-22T00:07:45.264Z,100637.97
2023-02-22T00:10:11.396Z,100634.56
2023-02-22T00:12:37.536Z,100631.19
2023-02-22T00:15:03.725Z,100635.53
2023-02-22T00:17:29.884Z,100624.44
2023-02-22T00:19:56.008Z,100628.66
2023-02-22T00:22:22.181Z,100630.41
2023-02-22T00:24:48.392Z,100614.94
2023-02-22T00:27:14.569Z,100611.56
2023-02-22T00:29:40.760Z,100614.97
2023-02-22T00:32:07.043Z,100614.00
2023-02-22T00:34:33.362Z,100604.59
2023-02-22T00:36:59.495Z,100603.69
2023-02-22T00:39:25.645Z,100595.19
2023-02-22T00:41:51.831Z,100605.41
2023-02-22T00:44:17.973Z,100595.19
2023-02-22T00:46:44.149Z,100593.50
2023-02-22T00:49:10.319Z,100595.19
2023-02-22T00:51:36.572Z,100603.78
2023-02-22T00:54:02.732Z,100597.81
2023-02-22T00:56:28.893Z,100596.13
2023-02-22T00:58:55.117Z,100597.81
2023-02-22T01:01:21.378Z,100596.06
2023-02-22T01:03:47.597Z,100588.44
2023-02-22T01:06:13.954Z,100589.31
2023-02-22T01:08:41.287Z,100596.19
2023-02-22T01:11:07.491Z,100586.84
2023-02-22T01:13:33.651Z,100581.72
2023-02-22T01:15:59.756Z,100586.88
2023-02-22T01:18:25.897Z,100584.34
2023-02-22T01:20:52.067Z,100589.44
2023-02-22T01:23:18.185Z,100581.72
2023-02-22T01:25:44.321Z,100581.72
2023-02-22T01:28:10.482Z,100574.94
2023-02-22T01:30:36.804Z,100574.94
2023-02-22T01:33:03.103Z,100575.91
2023-02-22T01:35:29.334Z,100569.06
2023-02-22T01:37:55.534Z,100569.94
2023-02-22T01:40:21.922Z,100575.09
2023-02-22T01:42:48.093Z,100579.31
2023-02-22T01:45:14.277Z,100567.38
2023-02-22T01:47:40.417Z,100568.25
2023-02-22T01:50:06.571Z,100569.16
2023-02-22T01:52:32.729Z,100567.47
2023-02-22T01:54:58.866Z,100570.06
2023-02-22T01:57:25.117Z,100558.06
2023-02-22T01:59:51.348Z,100564.94
2023-02-22T02:02:17.552Z,100553.78
2023-02-22T02:04:43.731Z,100555.50
2023-02-22T02:07:09.873Z,100549.53
2023-02-22T02:09:37.222Z,100529.09
2023-02-22T02:12:03.384Z,100554.66
2023-02-22T02:14:29.519Z,100546.97
2023-02-22T02:16:55.723Z,100555.56
2023-02-22T02:19:21.917Z,100547.00
2023-02-22T02:21:48.094Z,100553.91
2023-02-22T02:24:14.238Z,100541.06
2023-02-22T02:26:40.472Z,100541.06
2023-02-22T02:29:06.657Z,100541.09
2023-02-22T02:31:32.820Z,100543.66
2023-02-22T02:33:59.006Z,100543.69
2023-02-22T02:36:25.157Z,100535.13
2023-02-22T02:38:51.323Z,100536.84
2023-02-22T02:41:17.847Z,100537.72
2023-02-22T02:43:44.182Z,100533.47
2023-02-22T02:46:10.348Z,100530.09
2023-02-22T02:48:36.523Z,100532.66
2023-02-22T02:51:02.720Z,100530.09
2023-02-22T02:53:28.859Z,100533.50
2023-02-22T02:55:54.983Z,100529.19
2023-02-22T02:58:21.159Z,100529.22
2023-02-22T03:00:47.337Z,100527.50
2023-02-22T03:03:13.573Z,100521.53
2023-02-22T03:05:39.699Z,100516.41
2023-02-22T03:08:05.882Z,100521.50
2023-02-22T03:10:32.126Z,100517.22
2023-02-22T03:12:58.303Z,100524.09
2023-02-22T03:15:24.479Z,100515.56
2023-02-22T03:17:50.623Z,100520.72
2023-02-22T03:20:16.821Z,100519.88
2023-02-22T03:22:42.991Z,100518.19
2023-02-22T03:25:09.249Z,100513.91
2023-02-22T03:27:35.381Z,100509.63
2023-02-22T03:30:01.529Z,100508.69
2023-02-22T03:32:27.707Z,100510.41
2023-02-22T03:34:55.410Z,100507.81
2023-02-22T03:37:24.250Z,100507.84
2023-02-22T03:39:50.394Z,100507.00
2023-02-22T03:42:16.539Z,100506.16
2023-02-22T03:44:42.697Z,100504.38
2023-02-22T03:47:08.913Z,100501.81
2023-02-22T03:49:35.124Z,100503.53
2023-02-22T03:52:01.280Z,100495.84
2023-02-22T03:54:27.446Z,100502.75
2023-02-22T03:56:53.645Z,100495.91
2023-02-22T03:59:19.799Z,100502.75
2023-02-22T04:01:45.950Z,100501.06
2023-02-22T04:04:12.141Z,100499.38
2023-02-22T04:06:38.337Z,100499.41
2023-02-22T04:09:04.579Z,100503.69
2023-02-22T04:11:30.764Z,100507.16
2023-02-22T04:13:56.944Z,100502.91
2023-02-22T04:16:23.182Z,100511.44
2023-02-22T04:18:49.383Z,100510.59
2023-02-22T04:21:15.840Z,100516.59
2023-02-22T04:23:42.176Z,100510.63
2023-02-22T04:26:08.366Z,100517.50
2023-02-22T04:28:34.552Z,100512.41
2023-02-22T04:31:00.775Z,100516.69
2023-02-22T04:33:26.956Z,100519.25
2023-02-22T04:35:53.119Z,100513.25
2023-02-22T04:38:19.435Z,100517.53
2023-02-22T04:40:45.639Z,100514.16
2023-02-22T04:43:11.759Z,100509.06
2023-02-22T04:45:37.977Z,100512.47
2023-02-22T04:48:04.151Z,100511.63
2023-02-22T04:50:30.331Z,100510.72
2023-02-22T04:52:56.530Z,100482.63
2023-02-22T04:55:22.696Z,100512.47
2023-02-22T04:57:48.839Z,100509.03
2023-02-22T05:00:14.998Z,100509.88
2023-02-22T05:02:41.212Z,100502.16
2023-02-22T05:05:07.454Z,100507.34
2023-02-22T05:07:33.645Z,100509.03
2023-02-22T05:09:59.767Z,100503.91
2023-02-22T05:12:25.898Z,100501.31
2023-02-22T05:14:52.115Z,100504.75
2023-02-22T05:17:19.402Z,100503.91
2023-02-22T05:19:45.621Z,100496.22
2023-02-22T05:22:11.774Z,100515.88
2023-02-22T05:24:37.911Z,100502.22
2023-02-22T05:27:04.088Z,100503.09
2023-02-22T05:29:30.268Z,100501.41
2023-02-22T05:31:56.476Z,100498.00
2023-02-22T05:34:22.652Z,100491.19
2023-02-22T05:36:48.833Z,100493.78
2023-02-22T05:39:15.021Z,100494.63
2023-02-22T05:41:41.259Z,100493.78
2023-02-22T05:44:07.429Z,100495.53
2023-02-22T05:46:33.626Z,100497.22
2023-02-22T05:48:59.773Z,100486.97
2023-02-22T05:51:25.928Z,100498.09
2023-02-22T05:53:52.155Z,100501.50
2023-02-22T05:56:18.386Z,100498.94
2023-02-22T05:58:44.685Z,100493.78
2023-02-22T06:01:10.844Z,100496.34
2023-02-22T06:03:37.080Z,100494.66
2023-02-22T06:06:03.265Z,100496.38
2023-02-22T06:08:29.454Z,100492.94
2023-02-22T06:10:55.606Z,100492.94
2023-02-22T06:13:21.812Z,100504.03
2023-02-22T06:15:47.963Z,100496.31
2023-02-22T06:18:14.129Z,100498.00
2023-02-22T06:20:40.317Z,100499.75
2023-02-22T06:23:06.706Z,100505.72
2023-02-22T06:25:32.919Z,100501.47
2023-02-22T06:27:59.088Z,100507.47
2023-02-22T06:30:25.251Z,100514.25
2023-02-22T06:32:51.737Z,100514.19
2023-02-22T06:35:17.871Z,100521.03
2023-02-22T06:37:43.997Z,100523.56
2023-02-22T06:40:10.156Z,100526.94
2023-02-22T06:42:36.360Z,100524.38
2023-02-22T06:45:02.576Z,100526.00
2023-02-22T06:47:28.778Z,100529.41
2023-02-22T06:49:54.952Z,100536.25
2023-02-22T06:52:21.170Z,100538.81
2023-02-22T06:54:47.334Z,100537.09
2023-02-22T06:57:13.477Z,100540.50
2023-02-22T06:59:39.660Z,100544.72
2023-02-22T07:02:05.827Z,100545.53
2023-02-22T07:04:32.003Z,100542.94
2023-02-22T07:06:58.200Z,100543.75
2023-02-22T07:09:29.030Z,100536.84
2023-02-22T07:11:55.209Z,100546.97
2023-02-22T07:14:21.339Z,100556.28
2023-02-22T07:16:47.545Z,100550.19
2023-02-22T07:19:13.682Z,100554.31
2023-02-22T07:21:39.854Z,100555.03
2023-02-22T07:24:06.058Z,100541.19
2023-02-22T07:26:32.257Z,100551.41
2023-02-22T07:28:58.402Z,100548.63
2023-02-22T07:31:24.556Z,100538.16
2023-02-22T07:33:50.724Z,100545.72
2023-02-22T07:36:16.899Z,100542.06
2023-02-22T07:38:43.128Z,100542.72
2023-02-22T07:41:09.278Z,100537.25
2023-02-22T07:43:35.479Z,100536.91
2023-02-22T07:46:01.737Z,100539.13
2023-02-22T07:48:27.886Z,100532.59
2023-02-22T07:50:54.782Z,100526.03
2023-02-22T07:53:20.978Z,100530.78
2023-02-22T07:55:47.150Z,100525.81
2023-02-22T07:58:13.325Z,100527.94
2023-02-22T08:00:39.508Z,100527.47
2023-02-22T08:03:05.684Z,100523.53
2023-02-22T08:05:32.000Z,100522.25
2023-02-22T08:07:58.175Z,100523.38
2023-02-22T08:10:24.501Z,100518.69
2023-02-22T08:12:50.695Z,100525.53
2023-02-22T08:15:16.892Z,100523.50
2023-02-22T08:17:43.068Z,100520.00
2023-02-22T08:20:09.215Z,100517.69
2023-02-22T08:22:35.694Z,100518.50
2023-02-22T08:25:01.867Z,100515.53
2023-02-22T08:27:28.029Z,100515.53
2023-02-22T08:29:56.552Z,100516.72
2023-02-22T08:32:22.913Z,100518.03
2023-02-22T08:34:49.170Z,100513.84
2023-02-22T08:37:15.310Z,100508.94
2023-02-22T08:39:41.545Z,100510.00
2023-02-22T08:42:15.118Z,100505.25
2023-02-22T08:44:41.782Z,100506.94
2023-02-22T08:47:08.040Z,100509.69
2023-02-22T08:49:34.274Z,100505.94
2023-02-22T08:52:00.468Z,100505.94
2023-02-22T08:54:26.683Z,100506.38
2023-02-22T08:56:52.888Z,100506.19
2023-02-22T08:59:22.161Z,100510.66
2023-02-22T09:01:49.607Z,100490.94
2023-02-22T09:04:15.818Z,100497.06
2023-02-22T09:06:41.974Z,100496.66
2023-02-22T09:09:08.186Z,100488.88
2023-02-22T09:11:34.401Z,100491.84
2023-02-22T09:14:00.583Z,100491.84
2023-02-22T09:16:26.770Z,100489.16
2023-02-22T09:18:53.020Z,100478.66
2023-02-22T09:21:19.256Z,100483.47
2023-02-22T09:23:45.591Z,100482.66
2023-02-22T09:26:11.823Z,100483.81
2023-02-22T09:28:38.003Z,100483.25
2023-02-22T09:31:04.174Z,100482.38
2023-02-22T09:33:30.467Z,100465.69
2023-02-22T09:35:56.690Z,100467.84
2023-02-22T09:38:22.892Z,100472.03
2023-02-22T09:40:49.111Z,100463.91
2023-02-22T09:43:15.258Z,100465.16
2023-02-22T09:45:41.414Z,100465.56
2023-02-22T09:48:21.120Z,100471.34
2023-02-22T09:50:48.084Z,100463.13
2023-02-22T09:53:14.260Z,100461.50
2023-02-22T09:55:40.438Z,100455.63
2023-02-22T09:58:06.600Z,100454.72
2023-02-22T10:00:32.797Z,100456.81
2023-02-22T10:02:58.971Z,100453.09
2023-02-22T10:05:25.189Z,100438.59
2023-02-22T10:07:51.409Z,100445.06
2023-02-22T10:10:17.604Z,100443.91
2023-02-22T10:12:43.810Z,100444.06
2023-02-22T10:15:10.004Z,100439.75
2023-02-22T10:17:36.148Z,100434.25
2023-02-22T10:22:52.585Z,100436.34
2023-02-22T10:25:18.741Z,100430.00
2023-02-22T10:27:44.924Z,100430.03
2023-02-22T10:30:23.828Z,100427.16
2023-02-22T10:32:50.966Z,100429.34
2023-02-22T10:35:17.096Z,100416.41
2023-02-22T10:37:43.314Z,100412.19
2023-02-22T10:40:09.540Z,100409.41
2023-02-22T10:42:35.723Z,100409.88
2023-02-22T10:45:01.951Z,100406.38
2023-02-22T10:47:28.149Z,100406.03
2023-02-22T10:49:54.334Z,100408.47
2023-02-22T10:52:20.578Z,100399.31
2023-02-22T10:54:46.830Z,100398.50
2023-02-22T10:57:13.001Z,100412.13
2023-02-22T10:59:41.221Z,100394.69
2023-02-22T11:02:07.419Z,100395.53
2023-02-22T11:04:33.584Z,100395.44
2023-02-22T11:06:59.766Z,100393.53
2023-02-22T11:09:25.982Z,100385.22
2023-02-22T11:11:52.184Z,100393.63
2023-02-22T11:14:18.354Z,100387.88
2023-02-22T11:16:44.565Z,100389.53
2023-02-22T11:19:10.823Z,100392.16
2023-02-22T11:21:36.998Z,100389.31
2023-02-22T11:24:03.194Z,100393.28
2023-02-22T11:26:29.451Z,100373.81
2023-02-22T11:28:55.635Z,100372.88
2023-02-22T11:31:21.847Z,100370.88
2023-02-22T11:33:48.149Z,100363.50
2023-02-22T11:36:14.319Z,100362.19
2023-02-22T11:38:40.528Z,100359.63
2023-02-22T11:41:06.679Z,100350.13
2023-02-22T11:43:32.897Z,100355.13
2023-02-22T11:46:00.562Z,100340.06
2023-02-22T11:48:28.497Z,100342.56
2023-02-22T11:50:54.688Z,100343.44
2023-02-22T11:53:20.873Z,100337.97
2023-02-22T11:55:47.061Z,100342.44
2023-02-22T11:58:13.856Z,100337.88
2023-02-22T12:00:40.099Z,100338.47
2023-02-22T12:03:06.329Z,100335.72
2023-02-22T12:05:32.474Z,100340.84
2023-02-22T12:08:00.075Z,100328.19
2023-02-22T12:10:27.681Z,100334.16
2023-02-22T12:12:53.949Z,100325.66
2023-02-22T12:15:20.187Z,100324.69
2023-02-22T12:17:58.123Z,100323.59
2023-02-22T12:20:28.900Z,100317.06
2023-02-22T12:22:55.063Z,100323.63
2023-02-22T12:25:21.240Z,100315.97
2023-02-22T12:27:47.420Z,100326.72
2023-02-22T12:30:13.692Z,100321.69
2023-02-22T12:32:39.950Z,100319.69
2023-02-22T12:35:06.116Z,100320.38
2023-02-22T12:37:32.316Z,100315.44
2023-02-22T12:39:58.509Z,100321.78
2023-02-22T12:42:24.689Z,100315.41
2023-02-22T12:44:50.864Z,100309.53
2023-02-22T12:47:17.033Z,100310.91
2023-02-22T12:49:43.207Z,100310.34
2023-02-22T12:52:21.001Z,100306.97
2023-02-22T12:54:47.874Z,100305.38
2023-02-22T12:57:14.089Z,100297.19
2023-02-22T12:59:40.245Z,100299.88
2023-02-22T13:02:06.444Z,100299.59
2023-02-22T13:04:32.608Z,100295.06
2023-02-22T13:06:59.085Z,100294.75
2023-02-22T13:09:25.240Z,100298.97
2023-02-22T13:11:51.424Z,100291.75
2023-02-22T13:14:19.652Z,100289.81
2023-02-22T13:16:45.884Z,100292.53
2023-02-22T13:19:12.095Z,100285.53
2023-02-22T13:21:38.305Z,100295.03
2023-02-22T13:24:04.471Z,100291.50
2023-02-22T13:26:30.620Z,100293.56
2023-02-22T13:28:56.784Z,100281.66
2023-02-22T13:31:23.024Z,100282.28
2023-02-22T13:33:49.217Z,100280.41
2023-02-22T13:36:15.661Z,100272.19
2023-02-22T13:38:41.976Z,100264.53
2023-02-22T13:41:08.239Z,100265.22
2023-02-22T13:43:34.400Z,100272.47
2023-02-22T13:46:00.599Z,100277.03
2023-02-22T13:48:26.768Z,100271.66
2023-02-22T13:50:52.919Z,100263.75
2023-02-22T13:53:19.077Z,100260.63
2023-02-22T13:55:45.253Z,100261.66
2023-02-22T13:58:11.462Z,100259.75
2023-02-22T14:00:37.607Z,100263.59
2023-02-22T14:03:03.773Z,100254.50
2023-02-22T14:05:30.540Z,100263.50
2023-02-22T14:07:56.831Z,100258.88
2023-02-22T14:10:23.053Z,100253.06
2023-02-22T14:12:49.285Z,100255.88
2023-02-22T14:15:29.749Z,100256.13
2023-02-22T14:17:56.884Z,100264.81
2023-02-22T14:20:23.100Z,100247.59
2023-02-22T14:22:49.261Z,100249.66
2023-02-22T14:25:27.764Z,100241.22
2023-02-22T14:27:54.331Z,100247.38
2023-02-22T14:30:20.522Z,100242.22
2023-02-22T14:32:46.764Z,100244.34
2023-02-22T14:35:25.442Z,100236.50
2023-02-22T14:37:53.428Z,100239.56
2023-02-22T14:40:19.620Z,100240.81
2023-02-22T14:42:45.807Z,100236.03
2023-02-22T14:45:12.655Z,100240.81
2023-02-22T14:47:38.878Z,100238.38
2023-02-22T14:50:05.038Z,100229.66
2023-02-22T14:52:31.215Z,100232.06
2023-02-22T14:54:57.483Z,100224.28
2023-02-22T14:57:23.688Z,100228.19
2023-02-22T14:59:49.882Z,100234.00
2023-02-22T15:02:16.107Z,100230.38
2023-02-22T15:04:42.609Z,100224.22
2023-02-22T15:07:08.780Z,100225.28
2023-02-22T15:09:35.050Z,100235.13
2023-02-22T15:12:01.232Z,100234.31
2023-02-22T15:14:27.364Z,100227.16
2023-02-22T15:16:53.514Z,100230.31
2023-02-22T15:19:19.721Z,100235.03
2023-02-22T15:21:45.885Z,100238.47
2023-02-22T15:24:12.056Z,100235.66
2023-02-22T15:26:40.860Z,100224.94
2023-02-22T15:29:08.660Z,100231.03
2023-02-22T15:31:34.834Z,100232.53
2023-02-22T15:34:00.987Z,100229.56
2023-02-22T15:36:27.194Z,100233.66
2023-02-22T15:38:53.358Z,100227.66
2023-02-22T15:41:19.717Z,100222.09
2023-02-22T15:43:45.940Z,100219.75
2023-02-22T15:46:12.131Z,100223.84
2023-02-22T15:48:38.334Z,100228.88
2023-02-22T15:51:04.559Z,100230.09
2023-02-22T15:53:30.861Z,100225.38
2023-02-22T15:55:57.062Z,100226.06
2023-02-22T15:58:23.243Z,100227.88
2023-02-22T16:00:49.365Z,100233.44
2023-02-22T16:03:15.538Z,100238.50
2023-02-22T16:05:41.713Z,100247.72
2023-02-22T16:08:07.930Z,100250.63
2023-02-22T16:10:34.151Z,100254.03
2023-02-22T16:13:00.344Z,100252.06
2023-02-22T16:15:26.574Z,100250.28
2023-02-22T16:18:01.898Z,100251.91
2023-02-22T16:20:28.660Z,100250.47
2023-02-22T16:22:54.792Z,100263.78
2023-02-22T16:25:20.987Z,100251.69
2023-02-22T16:27:47.132Z,100256.47
2023-02-22T16:30:23.936Z,100251.00
2023-02-22T16:32:50.847Z,100259.38
2023-02-22T16:35:17.144Z,100255.72
2023-02-22T16:37:43.362Z,100259.53
2023-02-22T16:40:09.571Z,100262.03
2023-02-22T16:42:37.711Z,100260.81
2023-02-22T16:45:03.905Z,100269.69
2023-02-22T16:47:30.066Z,100265.47
2023-02-22T16:49:56.217Z,100272.91
2023-02-22T16:52:22.344Z,100272.81
2023-02-22T16:54:48.476Z,100277.88
2023-02-22T16:57:14.632Z,100285.06
2023-02-22T16:59:40.774Z,100281.72
2023-02-22T17:02:06.944Z,100280.81
2023-02-22T17:04:33.133Z,100282.69
2023-02-22T17:06:59.321Z,100288.63
2023-02-22T17:09:25.545Z,100288.50
2023-02-22T17:11:51.736Z,100290.72
2023-02-22T17:14:17.848Z,100292.41
2023-02-22T17:16:44.057Z,100296.06
2023-02-22T17:19:10.197Z,100295.44
2023-02-22T17:21:36.358Z,100301.75
2023-02-22T17:24:02.526Z,100295.06
2023-02-22T17:26:28.680Z,100304.03
2023-02-22T17:28:54.898Z,100301.03
2023-02-22T17:31:21.113Z,100311.63
2023-02-22T17:33:47.274Z,100310.03
2023-02-22T17:36:13.454Z,100316.28
2023-02-22T17:38:39.627Z,100313.63
2023-02-22T17:41:05.809Z,100320.16
2023-02-22T17:43:31.942Z,100310.41
2023-02-22T17:45:59.126Z,100320.00
2023-02-22T17:48:25.324Z,100321.19
2023-02-22T17:50:51.470Z,100315.53
2023-02-22T17:53:17.684Z,100321.84
2023-02-22T17:55:43.846Z,100329.13
2023-02-22T18:01:00.167Z,100326.97
2023-02-22T18:06:18.640Z,100325.63
2023-02-22T18:08:44.885Z,100328.53
2023-02-22T18:11:11.020Z,100337.38
2023-02-22T18:13:37.140Z,100330.66
2023-02-22T18:16:03.362Z,100331.59
2023-02-22T18:18:29.574Z,100338.69
2023-02-22T18:20:55.740Z,100335.16
2023-02-22T18:23:21.947Z,100338.63
2023-02-22T18:25:57.186Z,100333.41
2023-02-22T18:28:30.239Z,100334.59
2023-02-22T18:30:56.431Z,100336.66
2023-02-22T18:33:22.609Z,100334.31
2023-02-22T18:35:48.799Z,100337.97
2023-02-22T18:38:14.989Z,100337.41
2023-02-22T18:40:41.211Z,100334.00
2023-02-22T18:43:07.363Z,100336.75
2023-02-22T18:45:33.496Z,100332.88
2023-02-22T18:47:59.687Z,100330.34
2023-02-22T18:50:28.764Z,100343.63
2023-02-22T18:52:54.944Z,100343.13
2023-02-22T18:55:21.136Z,100335.50
2023-02-22T18:57:47.315Z,100342.66
2023-02-22T19:00:13.471Z,100331.66
2023-02-22T19:02:39.665Z,100335.13
2023-02-22T19:05:05.846Z,100331.88
2023-02-22T19:07:32.069Z,100333.03
2023-02-22T19:09:58.211Z,100335.13
2023-02-22T19:12:24.412Z,100338.88
2023-02-22T19:14:50.586Z,100342.66
2023-02-22T19:17:16.769Z,100345.34
2023-02-22T19:19:42.963Z,100340.47
2023-02-22T19:22:09.238Z,100338.91
2023-02-22T19:24:35.425Z,100334.69
2023-02-22T19:27:01.847Z,100335.78
2023-02-22T19:29:28.007Z,100333.19
2023-02-22T19:31:54.298Z,100332.56
2023-02-22T19:34:20.530Z,100332.78
2023-02-22T19:36:46.946Z,100328.59
2023-02-22T19:39:13.147Z,100322.00
2023-02-22T19:41:39.292Z,100334.09
2023-02-22T19:44:05.512Z,100330.91
2023-02-22T19:46:31.703Z,100327.56
2023-02-22T19:48:57.978Z,100334.63
2023-02-22T19:51:24.251Z,100330.41
2023-02-22T19:53:50.481Z,100340.81
2023-02-22T19:56:16.722Z,100333.34
2023-02-22T19:58:42.978Z,100335.38
2023-02-22T20:01:09.181Z,100334.72
2023-02-22T20:03:35.511Z,100330.84
2023-02-22T20:06:03.829Z,100337.97
2023-02-22T20:08:29.987Z,100341.81
2023-02-22T20:10:56.176Z,100346.44
2023-02-22T20:13:22.532Z,100351.00
2023-02-22T20:15:48.724Z,100349.44
2023-02-22T20:18:14.941Z,100352.97
2023-02-22T20:20:41.119Z,100354.03
2023-02-22T20:23:07.297Z,100354.25
2023-02-22T20:25:33.435Z,100356.97
2023-02-22T20:27:59.642Z,100358.69
2023-02-22T20:30:25.839Z,100358.59
2023-02-22T20:32:52.210Z,100359.59
2023-02-22T20:35:18.564Z,100344.25
2023-02-22T20:37:45.997Z,100352.13
2023-02-22T20:40:12.150Z,100354.78
2023-02-22T20:42:38.442Z,100357.38
2023-02-22T20:45:04.745Z,100349.44
2023-02-22T20:47:30.904Z,100352.81
2023-02-22T20:49:57.067Z,100358.75
2023-02-22T20:52:23.226Z,100360.41
2023-02-22T20:54:49.462Z,100355.84
2023-02-22T20:57:15.695Z,100359.06
2023-02-22T20:59:41.831Z,100361.44
2023-02-22T21:02:08.077Z,100366.31
2023-02-22T21:04:36.593Z,100363.53
2023-02-22T21:07:02.748Z,100361.69
2023-02-22T21:09:30.950Z,100357.22
2023-02-22T21:11:57.211Z,100361.34
2023-02-22T21:14:23.436Z,100352.53
2023-02-22T21:16:49.707Z,100359.22
2023-02-22T21:19:16.044Z,100363.28
2023-02-22T21:21:42.226Z,100360.63
2023-02-22T21:24:08.480Z,100362.97
2023-02-22T21:26:34.716Z,100361.97
2023-02-22T21:29:00.905Z,100364.31
2023-02-22T21:31:27.122Z,100361.59
2023-02-22T21:33:53.331Z,100361.50
2023-02-22T21:36:19.492Z,100357.72
2023-02-22T21:38:54.713Z,100367.16
2023-02-22T21:41:21.243Z,100365.34
2023-02-22T21:43:47.472Z,100368.78
2023-02-22T21:46:13.657Z,100365.97
2023-02-22T21:48:39.862Z,100365.84
2023-02-22T21:51:06.072Z,100371.69
2023-02-22T21:53:32.567Z,100369.09
2023-02-22T21:55:58.735Z,100369.88
2023-02-22T21:58:24.873Z,100363.78
2023-02-22T22:00:51.075Z,100364.44
2023-02-22T22:03:17.258Z,100364.38
2023-02-22T22:05:43.473Z,100369.44
2023-02-22T22:08:09.670Z,100352.22
2023-02-22T22:10:35.888Z,100370.97
2023-02-22T22:13:02.012Z,100360.44
2023-02-22T22:15:28.214Z,100356.81
2023-02-22T22:17:54.342Z,100359.22
2023-02-22T22:20:20.599Z,100356.47
2023-02-22T22:22:46.815Z,100358.13
2023-02-22T22:25:13.014Z,100364.00
2023-02-22T22:27:39.177Z,100358.72
2023-02-22T22:30:05.338Z,100356.94
2023-02-22T22:32:31.491Z,100363.72
2023-02-22T22:34:57.661Z,100351.50
2023-02-22T22:37:23.781Z,100346.25
2023-02-22T22:39:49.974Z,100350.50
2023-02-22T22:42:16.161Z,100353.13
2023-02-22T22:44:42.535Z,100347.91
2023-02-22T22:47:08.728Z,100348.72
2023-02-22T22:49:34.874Z,100346.09
2023-02-22T22:52:01.019Z,100360.84
2023-02-22T22:54:27.150Z,100344.94
2023-02-22T22:56:53.349Z,100348.50
2023-02-22T22:59:19.477Z,100353.06
2023-02-22T23:01:45.624Z,100353.69
2023-02-22T23:04:11.826Z,100354.56
2023-02-22T23:06:38.010Z,100355.66
2023-02-22T23:09:04.177Z,100359.19
2023-02-22T23:11:30.309Z,100359.19
2023-02-22T23:13:56.552Z,100363.47
2023-02-22T23:16:22.782Z,100358.31
2023-02-22T23:18:48.934Z,100355.66
2023-02-22T23:21:15.262Z,100362.44
2023-02-22T23:23:41.534Z,100357.03
2023-02-22T23:26:07.672Z,100359.75
2023-02-22T23:28:33.878Z,100354.25
2023-02-22T23:31:00.124Z,100356.06
2023-02-22T23:33:26.382Z,100357.44
2023-02-22T23:35:52.565Z,100365.25
2023-02-22T23:38:18.716Z,100362.75
2023-02-22T23:40:44.876Z,100354.13
2023-02-22T23:43:11.030Z,100358.66
2023-02-22T23:45:37.185Z,100356.97
2023-02-22T23:48:03.313Z,100356.13
2023-02-22T23:50:29.492Z,100368.28
2023-02-22T23:52:55.679Z,100360.56
2023-02-22T23:55:21.872Z,100357.81
2023-02-22T23:57:47.999Z,100358.09
