createdAt,value
2023-04-08T00:00:43.161Z,626.00
2023-04-08T00:01:33.204Z,630.00
2023-04-08T00:02:23.445Z,634.00
2023-04-08T00:03:13.471Z,626.00
2023-04-08T00:04:03.467Z,628.00
2023-04-08T00:04:53.476Z,623.00
2023-04-08T00:05:43.484Z,629.00
2023-04-08T00:06:33.503Z,627.00
2023-04-08T00:07:23.761Z,631.00
2023-04-08T00:08:13.784Z,634.00
2023-04-08T00:09:03.872Z,633.00
2023-04-08T00:09:53.885Z,626.00
2023-04-08T00:10:43.979Z,631.00
2023-04-08T00:11:34.000Z,632.00
2023-04-08T00:12:24.094Z,630.00
2023-04-08T00:13:14.108Z,622.00
2023-04-08T00:14:04.185Z,638.00
2023-04-08T00:14:54.248Z,631.00
2023-04-08T00:15:44.383Z,625.00
2023-04-08T00:16:34.609Z,623.00
2023-04-08T00:17:24.712Z,632.00
2023-04-08T00:18:14.693Z,629.00
2023-04-08T00:19:05.037Z,629.00
2023-04-08T00:19:55.067Z,627.00
2023-04-08T00:20:45.155Z,630.00
2023-04-08T00:21:35.186Z,635.00
2023-04-08T00:22:25.265Z,634.00
2023-04-08T00:23:15.335Z,636.00
2023-04-08T00:24:05.412Z,625.00
2023-04-08T00:24:55.433Z,632.00
2023-04-08T00:25:45.535Z,631.00
2023-04-08T00:26:35.555Z,641.00
2023-04-08T00:27:25.636Z,639.00
2023-04-08T00:28:15.915Z,634.00
2023-04-08T00:29:05.938Z,638.00
2023-04-08T00:29:55.970Z,635.00
2023-04-08T00:30:46.194Z,634.00
2023-04-08T00:31:36.084Z,636.00
2023-04-08T00:32:26.169Z,635.00
2023-04-08T00:33:16.189Z,644.00
2023-04-08T00:34:06.270Z,636.00
2023-04-08T00:34:56.461Z,630.00
2023-04-08T00:35:46.568Z,632.00
2023-04-08T00:36:36.581Z,637.00
2023-04-08T00:37:26.636Z,641.00
2023-04-08T00:38:16.659Z,636.00
2023-04-08T00:39:06.735Z,641.00
2023-04-08T00:39:56.816Z,637.00
2023-04-08T00:40:46.898Z,641.00
2023-04-08T00:41:36.925Z,638.00
2023-04-08T00:42:26.997Z,642.00
2023-04-08T00:43:17.061Z,638.00
2023-04-08T00:44:07.359Z,645.00
2023-04-08T00:44:57.404Z,641.00
2023-04-08T00:45:47.573Z,642.00
2023-04-08T00:46:37.606Z,634.00
2023-04-08T00:47:27.583Z,641.00
2023-04-08T00:48:17.631Z,637.00
2023-04-08T00:49:07.709Z,641.00
2023-04-08T00:49:57.734Z,643.00
2023-04-08T00:50:47.929Z,633.00
2023-04-08T00:51:37.978Z,640.00
2023-04-08T00:52:28.028Z,639.00
2023-04-08T00:53:18.061Z,638.00
2023-04-08T00:54:08.130Z,646.00
2023-04-08T00:54:58.205Z,644.00
2023-04-08T00:55:48.298Z,640.00
2023-04-08T00:56:38.342Z,645.00
2023-04-08T00:57:28.428Z,639.00
2023-04-08T00:58:18.438Z,647.00
2023-04-08T00:59:08.520Z,644.00
2023-04-08T00:59:58.804Z,636.00
2023-04-08T01:00:48.900Z,642.00
2023-04-08T01:01:39.065Z,641.00
2023-04-08T01:02:29.175Z,639.00
2023-04-08T01:03:19.090Z,652.00
2023-04-08T01:04:09.208Z,645.00
2023-04-08T01:04:59.126Z,644.00
2023-04-08T01:05:49.206Z,651.00
2023-04-08T01:06:39.498Z,644.00
2023-04-08T01:07:29.570Z,643.00
2023-04-08T01:08:19.654Z,652.00
2023-04-08T01:09:09.931Z,645.00
2023-04-08T01:10:00.001Z,649.00
2023-04-08T01:10:50.088Z,651.00
2023-04-08T01:11:40.368Z,638.00
2023-04-08T01:12:30.468Z,652.00
2023-04-08T01:13:20.511Z,645.00
2023-04-08T01:14:10.582Z,644.00
2023-04-08T01:15:00.632Z,644.00
2023-04-08T01:15:50.796Z,645.00
2023-04-08T01:16:40.739Z,644.00
2023-04-08T01:17:30.857Z,644.00
2023-04-08T01:18:20.851Z,649.00
2023-04-08T01:19:10.917Z,646.00
2023-04-08T01:20:00.983Z,651.00
2023-04-08T01:20:51.085Z,650.00
2023-04-08T01:21:41.103Z,651.00
2023-04-08T01:22:31.187Z,649.00
2023-04-08T01:23:21.222Z,649.00
2023-04-08T01:24:11.256Z,651.00
2023-04-08T01:25:01.294Z,651.00
2023-04-08T01:25:51.382Z,650.00
2023-04-08T01:26:41.411Z,648.00
2023-04-08T01:27:31.454Z,648.00
2023-04-08T01:28:21.476Z,647.00
2023-04-08T01:29:11.551Z,651.00
2023-04-08T01:30:01.620Z,654.00
2023-04-08T01:30:51.749Z,655.00
2023-04-08T01:31:41.797Z,656.00
2023-04-08T01:32:31.818Z,647.00
2023-04-08T01:33:21.863Z,651.00
2023-04-08T01:34:12.126Z,653.00
2023-04-08T01:35:02.190Z,652.00
2023-04-08T01:35:52.301Z,650.00
2023-04-08T01:36:42.306Z,651.00
2023-04-08T01:37:32.393Z,657.00
2023-04-08T01:38:22.456Z,657.00
2023-04-08T01:39:12.532Z,660.00
2023-04-08T01:40:02.568Z,659.00
2023-04-08T01:40:52.655Z,654.00
2023-04-08T01:41:42.677Z,660.00
2023-04-08T01:42:32.757Z,661.00
2023-04-08T01:43:23.013Z,659.00
2023-04-08T01:44:13.038Z,667.00
2023-04-08T01:45:03.077Z,656.00
2023-04-08T01:45:53.178Z,659.00
2023-04-08T01:46:43.267Z,667.00
2023-04-08T01:47:33.300Z,658.00
2023-04-08T01:48:23.297Z,660.00
2023-04-08T01:49:13.390Z,662.00
2023-04-08T01:50:03.429Z,664.00
2023-04-08T01:50:53.535Z,658.00
2023-04-08T01:51:43.556Z,659.00
2023-04-08T01:52:33.627Z,662.00
2023-04-08T01:53:23.696Z,663.00
2023-04-08T01:54:13.776Z,662.00
2023-04-08T01:55:03.837Z,659.00
2023-04-08T01:55:53.946Z,659.00
2023-04-08T01:56:43.964Z,658.00
2023-04-08T01:57:34.030Z,663.00
2023-04-08T01:58:24.078Z,656.00
2023-04-08T01:59:14.391Z,673.00
2023-04-08T02:00:04.454Z,674.00
2023-04-08T02:00:54.560Z,663.00
2023-04-08T02:01:44.675Z,684.00
2023-04-08T02:02:34.851Z,665.00
2023-04-08T02:03:24.876Z,676.00
2023-04-08T02:04:14.994Z,666.00
2023-04-08T02:05:04.855Z,669.00
2023-04-08T02:05:55.010Z,681.00
2023-04-08T02:06:45.083Z,689.00
2023-04-08T02:07:35.104Z,674.00
2023-04-08T02:08:25.178Z,682.00
2023-04-08T02:09:15.252Z,686.00
2023-04-08T02:10:05.349Z,677.00
2023-04-08T02:10:55.407Z,676.00
2023-04-08T02:11:45.428Z,677.00
2023-04-08T02:12:35.512Z,703.00
2023-04-08T02:13:25.572Z,667.00
2023-04-08T02:14:15.657Z,688.00
2023-04-08T02:15:05.888Z,698.00
2023-04-08T02:15:56.011Z,687.00
2023-04-08T02:16:46.098Z,681.00
2023-04-08T02:17:36.110Z,693.00
2023-04-08T02:18:26.147Z,698.00
2023-04-08T02:19:16.228Z,703.00
2023-04-08T02:20:06.261Z,676.00
2023-04-08T02:20:56.370Z,693.00
2023-04-08T02:21:46.374Z,714.00
2023-04-08T02:22:36.445Z,695.00
2023-04-08T02:23:26.514Z,683.00
2023-04-08T02:24:16.779Z,686.00
2023-04-08T02:25:06.795Z,709.00
2023-04-08T02:25:56.866Z,710.00
2023-04-08T02:26:46.869Z,697.00
2023-04-08T02:27:36.937Z,708.00
2023-04-08T02:28:27.011Z,728.00
2023-04-08T02:29:17.115Z,709.00
2023-04-08T02:30:07.160Z,721.00
2023-04-08T02:30:57.247Z,709.00
2023-04-08T02:31:47.290Z,706.00
2023-04-08T02:32:37.398Z,728.00
2023-04-08T02:33:27.532Z,724.00
2023-04-08T02:34:17.606Z,717.00
2023-04-08T02:35:07.682Z,725.00
2023-04-08T02:35:58.091Z,732.00
2023-04-08T02:36:48.102Z,746.00
2023-04-08T02:37:38.142Z,738.00
2023-04-08T02:38:28.427Z,729.00
2023-04-08T02:39:18.506Z,718.00
2023-04-08T02:40:08.567Z,735.00
2023-04-08T02:40:58.919Z,725.00
2023-04-08T02:41:48.964Z,749.00
2023-04-08T02:42:39.022Z,737.00
2023-04-08T02:43:29.088Z,736.00
2023-04-08T02:44:19.156Z,748.00
2023-04-08T02:45:09.218Z,740.00
2023-04-08T02:45:59.339Z,740.00
2023-04-08T02:46:49.335Z,753.00
2023-04-08T02:47:39.411Z,757.00
2023-04-08T02:48:29.462Z,767.00
2023-04-08T02:49:19.535Z,769.00
2023-04-08T02:50:09.771Z,759.00
2023-04-08T02:50:59.879Z,790.00
2023-04-08T02:51:49.929Z,758.00
2023-04-08T02:52:40.233Z,790.00
2023-04-08T02:53:30.299Z,774.00
2023-04-08T02:54:20.369Z,771.00
2023-04-08T02:55:10.731Z,787.00
2023-04-08T02:56:00.787Z,789.00
2023-04-08T02:56:50.798Z,800.00
2023-04-08T02:57:40.868Z,796.00
2023-04-08T02:58:30.940Z,796.00
2023-04-08T02:59:21.005Z,806.00
2023-04-08T03:00:11.035Z,788.00
2023-04-08T03:01:01.243Z,799.00
2023-04-08T03:01:51.228Z,806.00
2023-04-08T03:02:41.436Z,795.00
2023-04-08T03:03:31.368Z,798.00
2023-04-08T03:04:21.591Z,817.00
2023-04-08T03:05:11.626Z,812.00
2023-04-08T03:06:01.712Z,827.00
2023-04-08T03:06:51.986Z,812.00
2023-04-08T03:07:42.092Z,827.00
2023-04-08T03:08:32.094Z,827.00
2023-04-08T03:09:22.159Z,830.00
2023-04-08T03:10:12.220Z,833.00
2023-04-08T03:11:02.323Z,826.00
2023-04-08T03:11:52.330Z,830.00
2023-04-08T03:12:42.390Z,838.00
2023-04-08T03:13:32.454Z,835.00
2023-04-08T03:14:22.540Z,820.00
2023-04-08T03:15:12.598Z,838.00
2023-04-08T03:16:02.911Z,828.00
2023-04-08T03:16:52.971Z,824.00
2023-04-08T03:17:43.060Z,850.00
2023-04-08T03:18:33.031Z,840.00
2023-04-08T03:19:23.098Z,828.00
2023-04-08T03:20:13.169Z,856.00
2023-04-08T03:21:03.275Z,846.00
2023-04-08T03:21:53.288Z,845.00
2023-04-08T03:22:43.342Z,850.00
2023-04-08T03:23:33.423Z,852.00
2023-04-08T03:24:23.473Z,842.00
2023-04-08T03:25:13.684Z,850.00
2023-04-08T03:26:03.757Z,842.00
2023-04-08T03:26:53.763Z,842.00
2023-04-08T03:27:43.833Z,850.00
2023-04-08T03:28:33.895Z,857.00
2023-04-08T03:29:23.954Z,868.00
2023-04-08T03:30:14.005Z,833.00
2023-04-08T03:31:04.078Z,848.00
2023-04-08T03:31:54.206Z,832.00
2023-04-08T03:32:44.311Z,842.00
2023-04-08T03:33:34.294Z,849.00
2023-04-08T03:34:24.359Z,847.00
2023-04-08T03:35:14.389Z,849.00
2023-04-08T03:36:04.509Z,866.00
2023-04-08T03:36:54.528Z,842.00
2023-04-08T03:37:44.603Z,847.00
2023-04-08T03:38:34.665Z,830.00
2023-04-08T03:39:24.745Z,826.00
2023-04-08T03:40:14.779Z,832.00
2023-04-08T03:41:05.057Z,836.00
2023-04-08T03:41:55.066Z,846.00
2023-04-08T03:42:45.148Z,829.00
2023-04-08T03:43:37.493Z,842.00
2023-04-08T03:44:25.243Z,842.00
2023-04-08T03:45:15.295Z,834.00
2023-04-08T03:46:05.439Z,843.00
2023-04-08T03:46:55.426Z,838.00
2023-04-08T03:47:45.549Z,821.00
2023-04-08T03:48:35.516Z,833.00
2023-04-08T03:49:25.586Z,842.00
2023-04-08T03:50:15.644Z,813.00
2023-04-08T03:51:05.756Z,834.00
2023-04-08T03:51:55.772Z,818.00
2023-04-08T03:52:46.088Z,816.00
2023-04-08T03:53:36.145Z,832.00
2023-04-08T03:54:26.207Z,844.00
2023-04-08T03:55:16.548Z,823.00
2023-04-08T03:56:06.630Z,810.00
2023-04-08T03:56:56.640Z,810.00
2023-04-08T03:57:46.716Z,827.00
2023-04-08T03:58:36.732Z,811.00
2023-04-08T03:59:26.812Z,823.00
2023-04-08T04:00:16.863Z,813.00
2023-04-08T04:01:06.949Z,816.00
2023-04-08T04:01:57.043Z,806.00
2023-04-08T04:02:47.159Z,807.00
2023-04-08T04:03:37.173Z,797.00
2023-04-08T04:04:27.476Z,797.00
2023-04-08T04:05:17.440Z,794.00
2023-04-08T04:06:07.507Z,797.00
2023-04-08T04:06:57.818Z,796.00
2023-04-08T04:07:47.885Z,814.00
2023-04-08T04:08:37.952Z,794.00
2023-04-08T04:09:28.278Z,807.00
2023-04-08T04:10:18.343Z,792.00
2023-04-08T04:11:08.458Z,764.00
2023-04-08T04:11:58.451Z,784.00
2023-04-08T04:12:48.531Z,778.00
2023-04-08T04:13:38.551Z,781.00
2023-04-08T04:14:28.613Z,767.00
2023-04-08T04:15:18.673Z,734.00
2023-04-08T04:16:08.850Z,719.00
2023-04-08T04:16:58.824Z,724.00
2023-04-08T04:17:48.995Z,746.00
2023-04-08T04:18:39.234Z,731.00
2023-04-08T04:19:29.229Z,742.00
2023-04-08T04:20:19.294Z,738.00
2023-04-08T04:21:09.642Z,725.00
2023-04-08T04:21:59.649Z,741.00
2023-04-08T04:22:49.715Z,737.00
2023-04-08T04:23:39.769Z,744.00
2023-04-08T04:24:29.843Z,748.00
2023-04-08T04:25:19.903Z,742.00
2023-04-08T04:26:09.985Z,731.00
2023-04-08T04:27:00.046Z,750.00
2023-04-08T04:27:50.082Z,738.00
2023-04-08T04:28:40.138Z,733.00
2023-04-08T04:29:30.217Z,705.00
2023-04-08T04:30:20.444Z,738.00
2023-04-08T04:31:10.570Z,716.00
2023-04-08T04:32:00.572Z,724.00
2023-04-08T04:32:50.979Z,739.00
2023-04-08T04:33:40.970Z,708.00
2023-04-08T04:34:31.024Z,737.00
2023-04-08T04:35:21.471Z,727.00
2023-04-08T04:36:11.419Z,711.00
2023-04-08T04:37:01.432Z,726.00
2023-04-08T04:37:51.505Z,715.00
2023-04-08T04:38:41.565Z,695.00
2023-04-08T04:39:31.622Z,716.00
2023-04-08T04:40:21.686Z,710.00
2023-04-08T04:41:11.783Z,707.00
2023-04-08T04:42:01.802Z,711.00
2023-04-08T04:42:51.879Z,721.00
2023-04-08T04:43:41.908Z,692.00
2023-04-08T04:44:32.106Z,693.00
2023-04-08T04:45:22.164Z,694.00
2023-04-08T04:46:12.302Z,691.00
2023-04-08T04:47:02.279Z,688.00
2023-04-08T04:47:52.369Z,680.00
2023-04-08T04:48:42.432Z,682.00
2023-04-08T04:49:32.498Z,669.00
2023-04-08T04:50:22.508Z,696.00
2023-04-08T04:51:12.601Z,687.00
2023-04-08T04:52:02.624Z,662.00
2023-04-08T04:52:52.703Z,673.00
2023-04-08T04:53:43.002Z,670.00
2023-04-08T04:54:33.054Z,666.00
2023-04-08T04:55:23.125Z,658.00
2023-04-08T04:56:13.476Z,658.00
2023-04-08T04:57:03.563Z,656.00
2023-04-08T04:57:53.545Z,663.00
2023-04-08T04:58:43.635Z,654.00
2023-04-08T04:59:33.666Z,657.00
2023-04-08T05:00:23.724Z,673.00
2023-04-08T05:01:13.869Z,657.00
2023-04-08T05:02:03.910Z,652.00
2023-04-08T05:02:54.142Z,653.00
2023-04-08T05:03:43.989Z,657.00
2023-04-08T05:04:34.005Z,656.00
2023-04-08T05:05:24.332Z,660.00
2023-04-08T05:06:14.381Z,658.00
2023-04-08T05:07:04.406Z,655.00
2023-04-08T05:07:54.728Z,662.00
2023-04-08T05:08:44.795Z,660.00
2023-04-08T05:09:34.869Z,659.00
2023-04-08T05:10:25.210Z,654.00
2023-04-08T05:11:15.286Z,655.00
2023-04-08T05:12:05.341Z,658.00
2023-04-08T05:12:55.383Z,651.00
2023-04-08T05:13:45.449Z,649.00
2023-04-08T05:14:35.536Z,651.00
2023-04-08T05:15:25.590Z,651.00
2023-04-08T05:16:15.683Z,656.00
2023-04-08T05:17:05.680Z,643.00
2023-04-08T05:17:55.862Z,642.00
2023-04-08T05:18:45.840Z,648.00
2023-04-08T05:19:36.064Z,648.00
2023-04-08T05:20:26.134Z,645.00
2023-04-08T05:21:16.223Z,649.00
2023-04-08T05:22:06.260Z,644.00
2023-04-08T05:22:56.331Z,646.00
2023-04-08T05:23:46.386Z,653.00
2023-04-08T05:24:36.479Z,640.00
2023-04-08T05:25:26.496Z,651.00
2023-04-08T05:26:16.748Z,638.00
2023-04-08T05:27:06.612Z,639.00
2023-04-08T05:27:56.679Z,635.00
2023-04-08T05:28:47.004Z,640.00
2023-04-08T05:29:37.097Z,636.00
2023-04-08T05:30:27.148Z,638.00
2023-04-08T05:31:17.516Z,641.00
2023-04-08T05:32:07.525Z,632.00
2023-04-08T05:33:00.187Z,639.00
2023-04-08T05:33:47.613Z,639.00
2023-04-08T05:34:37.693Z,638.00
2023-04-08T05:35:27.803Z,635.00
2023-04-08T05:36:17.850Z,636.00
2023-04-08T05:37:07.921Z,635.00
2023-04-08T05:37:58.002Z,628.00
2023-04-08T05:38:48.263Z,626.00
2023-04-08T05:39:38.375Z,626.00
2023-04-08T05:40:28.404Z,624.00
2023-04-08T05:41:18.450Z,627.00
2023-04-08T05:42:08.475Z,631.00
2023-04-08T05:42:58.574Z,623.00
2023-04-08T05:43:48.591Z,634.00
2023-04-08T05:44:38.653Z,628.00
2023-04-08T05:45:28.762Z,636.00
2023-04-08T05:46:18.840Z,624.00
2023-04-08T05:47:08.894Z,624.00
2023-04-08T05:47:58.950Z,624.00
2023-04-08T05:48:49.399Z,627.00
2023-04-08T05:49:39.200Z,623.00
2023-04-08T05:50:29.271Z,618.00
2023-04-08T05:51:19.380Z,618.00
2023-04-08T05:52:09.402Z,619.00
2023-04-08T05:52:59.470Z,625.00
2023-04-08T05:53:49.523Z,616.00
2023-04-08T05:54:39.602Z,616.00
2023-04-08T05:55:29.661Z,614.00
2023-04-08T05:56:19.758Z,613.00
2023-04-08T05:57:10.485Z,617.00
2023-04-08T05:58:00.115Z,617.00
2023-04-08T05:58:50.325Z,613.00
2023-04-08T05:59:40.197Z,624.00
2023-04-08T06:00:30.568Z,607.00
2023-04-08T06:01:20.641Z,611.00
2023-04-08T06:02:10.828Z,612.00
2023-04-08T06:03:01.016Z,613.00
2023-04-08T06:03:50.973Z,604.00
2023-04-08T06:04:41.165Z,608.00
2023-04-08T06:05:31.052Z,606.00
2023-04-08T06:06:21.147Z,608.00
2023-04-08T06:07:11.165Z,614.00
2023-04-08T06:08:01.244Z,609.00
2023-04-08T06:08:51.542Z,608.00
2023-04-08T06:09:41.430Z,604.00
2023-04-08T06:10:31.390Z,609.00
2023-04-08T06:11:21.513Z,612.00
2023-04-08T06:12:11.522Z,615.00
2023-04-08T06:13:01.599Z,608.00
2023-04-08T06:13:51.840Z,616.00
2023-04-08T06:14:41.921Z,609.00
2023-04-08T06:15:31.943Z,607.00
2023-04-08T06:16:22.099Z,609.00
2023-04-08T06:17:12.086Z,610.00
2023-04-08T06:18:02.279Z,612.00
2023-04-08T06:18:52.345Z,620.00
2023-04-08T06:19:42.269Z,607.00
2023-04-08T06:20:32.337Z,616.00
2023-04-08T06:21:22.429Z,618.00
2023-04-08T06:22:12.434Z,614.00
2023-04-08T06:23:02.726Z,619.00
2023-04-08T06:23:52.788Z,618.00
2023-04-08T06:24:42.870Z,613.00
2023-04-08T06:25:33.152Z,625.00
2023-04-08T06:26:23.257Z,618.00
2023-04-08T06:27:13.261Z,623.00
2023-04-08T06:28:03.338Z,621.00
2023-04-08T06:28:53.371Z,626.00
2023-04-08T06:29:43.497Z,621.00
2023-04-08T06:30:33.475Z,620.00
2023-04-08T06:31:23.619Z,625.00
2023-04-08T06:32:13.612Z,623.00
2023-04-08T06:33:03.783Z,627.00
2023-04-08T06:33:53.722Z,628.00
2023-04-08T06:34:43.800Z,630.00
2023-04-08T06:35:33.839Z,630.00
2023-04-08T06:36:23.916Z,635.00
2023-04-08T06:37:13.950Z,630.00
2023-04-08T06:38:04.020Z,632.00
2023-04-08T06:38:54.100Z,635.00
2023-04-08T06:39:44.147Z,639.00
2023-04-08T06:40:34.212Z,638.00
2023-04-08T06:41:24.489Z,630.00
2023-04-08T06:42:14.506Z,643.00
2023-04-08T06:43:04.570Z,638.00
2023-04-08T06:43:54.896Z,645.00
2023-04-08T06:44:44.962Z,640.00
2023-04-08T06:45:35.076Z,642.00
2023-04-08T06:46:25.253Z,648.00
2023-04-08T06:47:15.117Z,647.00
2023-04-08T06:48:05.239Z,654.00
2023-04-08T06:48:55.282Z,649.00
2023-04-08T06:49:45.344Z,657.00
2023-04-08T06:50:35.500Z,662.00
2023-04-08T06:51:25.597Z,657.00
2023-04-08T06:52:15.620Z,660.00
2023-04-08T06:53:05.698Z,662.00
2023-04-08T06:53:55.722Z,658.00
2023-04-08T06:54:45.820Z,667.00
2023-04-08T06:55:35.866Z,664.00
2023-04-08T06:56:25.968Z,677.00
2023-04-08T06:57:16.000Z,692.00
2023-04-08T06:58:06.063Z,676.00
2023-04-08T06:58:56.081Z,689.00
2023-04-08T06:59:46.422Z,666.00
2023-04-08T07:00:36.479Z,673.00
2023-04-08T07:01:26.618Z,674.00
2023-04-08T07:02:16.878Z,679.00
2023-04-08T07:03:07.017Z,697.00
2023-04-08T07:03:57.026Z,705.00
2023-04-08T07:04:47.088Z,700.00
2023-04-08T07:05:37.062Z,710.00
2023-04-08T07:06:27.153Z,739.00
2023-04-08T07:07:17.185Z,737.00
2023-04-08T07:08:07.255Z,741.00
2023-04-08T07:08:57.278Z,756.00
2023-04-08T07:09:47.355Z,763.00
2023-04-08T07:10:37.526Z,773.00
2023-04-08T07:11:27.961Z,760.00
2023-04-08T07:12:17.798Z,777.00
2023-04-08T07:13:07.872Z,777.00
2023-04-08T07:13:58.206Z,760.00
2023-04-08T07:14:48.283Z,776.00
2023-04-08T07:15:38.299Z,766.00
2023-04-08T07:16:28.440Z,784.00
2023-04-08T07:17:18.437Z,766.00
2023-04-08T07:18:08.508Z,773.00
2023-04-08T07:18:58.573Z,769.00
2023-04-08T07:19:48.638Z,783.00
2023-04-08T07:20:38.692Z,767.00
2023-04-08T07:21:28.774Z,766.00
2023-04-08T07:22:18.803Z,765.00
2023-04-08T07:23:09.039Z,768.00
2023-04-08T07:23:59.107Z,770.00
2023-04-08T07:24:49.176Z,774.00
2023-04-08T07:25:39.499Z,771.00
2023-04-08T07:26:29.598Z,798.00
2023-04-08T07:27:19.611Z,784.00
2023-04-08T07:28:09.937Z,785.00
2023-04-08T07:28:59.975Z,799.00
2023-04-08T07:29:50.065Z,795.00
2023-04-08T07:30:40.106Z,786.00
2023-04-08T07:31:30.242Z,797.00
2023-04-08T07:32:20.238Z,783.00
2023-04-08T07:33:10.382Z,804.00
2023-04-08T07:34:00.316Z,796.00
2023-04-08T07:34:50.402Z,797.00
2023-04-08T07:35:40.543Z,809.00
2023-04-08T07:36:30.488Z,809.00
2023-04-08T07:37:20.765Z,806.00
2023-04-08T07:38:10.837Z,801.00
2023-04-08T07:39:00.912Z,798.00
2023-04-08T07:39:50.971Z,817.00
2023-04-08T07:40:41.058Z,794.00
2023-04-08T07:41:31.123Z,794.00
2023-04-08T07:42:21.154Z,808.00
2023-04-08T07:43:11.225Z,826.00
2023-04-08T07:44:01.372Z,802.00
2023-04-08T07:44:51.335Z,788.00
2023-04-08T07:45:41.407Z,801.00
2023-04-08T07:46:31.755Z,791.00
2023-04-08T07:47:21.723Z,811.00
2023-04-08T07:48:11.957Z,803.00
2023-04-08T07:49:01.838Z,785.00
2023-04-08T07:49:51.909Z,809.00
2023-04-08T07:51:08.215Z,800.00
2023-04-08T07:51:33.014Z,799.00
2023-04-08T07:52:22.082Z,791.00
2023-04-08T07:53:12.097Z,799.00
2023-04-08T07:54:02.184Z,795.00
2023-04-08T07:54:52.192Z,805.00
2023-04-08T07:55:42.256Z,795.00
2023-04-08T07:56:32.329Z,782.00
2023-04-08T07:57:22.544Z,797.00
2023-04-08T07:58:12.572Z,813.00
2023-04-08T07:59:02.629Z,800.00
2023-04-08T07:59:52.697Z,796.00
2023-04-08T08:00:42.778Z,791.00
2023-04-08T08:01:32.853Z,816.00
2023-04-08T08:02:23.120Z,794.00
2023-04-08T08:03:13.026Z,796.00
2023-04-08T08:04:03.237Z,789.00
2023-04-08T08:04:53.133Z,782.00
2023-04-08T08:05:43.083Z,792.00
2023-04-08T08:06:33.265Z,794.00
2023-04-08T08:07:23.227Z,771.00
2023-04-08T08:08:13.257Z,791.00
2023-04-08T08:09:03.337Z,797.00
2023-04-08T08:09:53.331Z,763.00
2023-04-08T08:10:43.488Z,781.00
2023-04-08T08:11:33.519Z,792.00
2023-04-08T08:12:23.580Z,762.00
2023-04-08T08:13:13.644Z,772.00
2023-04-08T08:14:03.679Z,781.00
2023-04-08T08:14:53.712Z,773.00
2023-04-08T08:15:43.810Z,768.00
2023-04-08T08:16:33.949Z,766.00
2023-04-08T08:17:25.026Z,760.00
2023-04-08T08:18:13.977Z,757.00
2023-04-08T08:19:04.044Z,754.00
2023-04-08T08:19:54.283Z,766.00
2023-04-08T08:20:44.358Z,754.00
2023-04-08T08:21:34.421Z,766.00
2023-04-08T08:22:24.551Z,766.00
2023-04-08T08:23:14.559Z,752.00
2023-04-08T08:24:04.631Z,760.00
2023-04-08T08:24:54.708Z,761.00
2023-04-08T08:25:44.734Z,747.00
2023-04-08T08:26:34.792Z,756.00
2023-04-08T08:27:24.884Z,746.00
2023-04-08T08:28:14.909Z,757.00
2023-04-08T08:29:05.010Z,759.00
2023-04-08T08:29:55.009Z,741.00
2023-04-08T08:30:45.093Z,734.00
2023-04-08T08:31:35.155Z,727.00
2023-04-08T08:32:25.233Z,738.00
2023-04-08T08:33:15.250Z,727.00
2023-04-08T08:34:05.281Z,727.00
2023-04-08T08:34:55.341Z,720.00
2023-04-08T08:35:45.467Z,714.00
2023-04-08T08:36:35.533Z,725.00
2023-04-08T08:37:25.558Z,728.00
2023-04-08T08:38:15.601Z,732.00
2023-04-08T08:39:05.671Z,730.00
2023-04-08T08:39:55.718Z,728.00
2023-04-08T08:40:45.808Z,738.00
2023-04-08T08:41:35.839Z,718.00
2023-04-08T08:42:26.127Z,696.00
2023-04-08T08:43:16.160Z,713.00
2023-04-08T08:44:06.236Z,720.00
2023-04-08T08:44:56.295Z,701.00
2023-04-08T08:45:46.376Z,724.00
2023-04-08T08:46:36.422Z,722.00
2023-04-08T08:47:26.534Z,721.00
2023-04-08T08:48:16.519Z,719.00
2023-04-08T08:49:06.602Z,721.00
2023-04-08T08:49:56.629Z,738.00
2023-04-08T08:50:46.703Z,716.00
2023-04-08T08:51:36.985Z,714.00
2023-04-08T08:52:27.100Z,711.00
2023-04-08T08:53:17.127Z,722.00
2023-04-08T08:54:07.236Z,716.00
2023-04-08T08:54:57.224Z,689.00
2023-04-08T08:56:37.366Z,714.00
2023-04-08T08:57:27.513Z,685.00
2023-04-08T08:58:17.497Z,703.00
2023-04-08T08:59:07.587Z,686.00
2023-04-08T08:59:57.627Z,690.00
2023-04-08T09:00:47.714Z,692.00
2023-04-08T09:01:38.215Z,685.00
2023-04-08T09:02:28.162Z,690.00
2023-04-08T09:03:18.269Z,678.00
2023-04-08T09:04:08.348Z,694.00
2023-04-08T09:04:58.214Z,688.00
2023-04-08T09:05:48.205Z,689.00
2023-04-08T09:06:38.195Z,682.00
2023-04-08T09:07:28.247Z,679.00
2023-04-08T09:08:18.313Z,680.00
2023-04-08T09:09:08.522Z,665.00
2023-04-08T09:09:58.570Z,666.00
2023-04-08T09:10:48.624Z,663.00
2023-04-08T09:11:38.691Z,663.00
2023-04-08T09:12:28.754Z,667.00
2023-04-08T09:13:18.837Z,661.00
2023-04-08T09:14:08.874Z,663.00
2023-04-08T09:14:58.896Z,658.00
2023-04-08T09:15:48.986Z,656.00
2023-04-08T09:16:39.100Z,660.00
2023-04-08T09:17:29.054Z,660.00
2023-04-08T09:18:19.353Z,653.00
2023-04-08T09:19:09.400Z,646.00
2023-04-08T09:19:59.401Z,647.00
2023-04-08T09:20:49.482Z,652.00
2023-04-08T09:21:39.519Z,651.00
2023-04-08T09:22:29.588Z,655.00
2023-04-08T09:23:19.690Z,647.00
2023-04-08T09:24:09.708Z,653.00
2023-04-08T09:24:59.745Z,651.00
2023-04-08T09:25:49.799Z,651.00
2023-04-08T09:26:39.848Z,656.00
2023-04-08T09:27:30.187Z,652.00
2023-04-08T09:28:20.228Z,653.00
2023-04-08T09:29:25.209Z,657.00
2023-04-08T09:30:01.317Z,648.00
2023-04-08T09:30:50.371Z,641.00
2023-04-08T09:31:40.425Z,651.00
2023-04-08T09:32:30.454Z,643.00
2023-04-08T09:33:20.494Z,643.00
2023-04-08T09:34:10.547Z,649.00
2023-04-08T09:35:00.559Z,635.00
2023-04-08T09:35:50.921Z,639.00
2023-04-08T09:36:40.917Z,642.00
2023-04-08T09:37:30.996Z,637.00
2023-04-08T09:38:21.036Z,632.00
2023-04-08T09:39:11.075Z,638.00
2023-04-08T09:40:01.106Z,636.00
2023-04-08T09:40:51.190Z,638.00
2023-04-08T09:41:41.240Z,632.00
2023-04-08T09:42:31.311Z,637.00
2023-04-08T09:43:21.381Z,639.00
2023-04-08T09:44:11.415Z,631.00
2023-04-08T09:45:01.758Z,629.00
2023-04-08T09:45:51.895Z,635.00
2023-04-08T09:46:41.849Z,633.00
2023-04-08T09:47:31.935Z,635.00
2023-04-08T09:48:21.968Z,636.00
2023-04-08T09:49:12.020Z,627.00
2023-04-08T09:50:02.104Z,636.00
2023-04-08T09:50:52.125Z,629.00
2023-04-08T09:51:42.201Z,623.00
2023-04-08T09:52:32.274Z,624.00
2023-04-08T09:53:23.386Z,620.00
2023-04-08T09:54:12.565Z,631.00
2023-04-08T09:55:02.598Z,625.00
2023-04-08T09:55:52.677Z,623.00
2023-04-08T09:56:42.727Z,623.00
2023-04-08T09:57:32.775Z,620.00
2023-04-08T09:58:22.828Z,620.00
2023-04-08T09:59:12.872Z,618.00
2023-04-08T10:00:02.889Z,620.00
2023-04-08T10:00:53.010Z,626.00
2023-04-08T10:01:43.148Z,622.00
2023-04-08T10:02:33.156Z,623.00
2023-04-08T10:03:23.318Z,615.00
2023-04-08T10:04:13.309Z,624.00
2023-04-08T10:05:04.114Z,613.00
2023-04-08T10:05:53.279Z,606.00
2023-04-08T10:06:43.305Z,609.00
2023-04-08T10:07:33.707Z,611.00
2023-04-08T10:08:23.713Z,606.00
2023-04-08T10:09:13.739Z,609.00
2023-04-08T10:10:04.060Z,609.00
2023-04-08T10:10:54.140Z,607.00
2023-04-08T10:11:44.166Z,605.00
2023-04-08T10:12:34.340Z,609.00
2023-04-08T10:13:24.293Z,598.00
2023-04-08T10:14:14.338Z,607.00
2023-04-08T10:15:04.366Z,606.00
2023-04-08T10:15:54.431Z,601.00
2023-04-08T10:16:44.579Z,603.00
2023-04-08T10:17:34.670Z,604.00
2023-04-08T10:18:24.693Z,591.00
2023-04-08T10:19:14.716Z,595.00
2023-04-08T10:20:04.783Z,595.00
2023-04-08T10:20:54.863Z,600.00
2023-04-08T10:21:44.945Z,604.00
2023-04-08T10:22:34.977Z,603.00
2023-04-08T10:23:25.082Z,597.00
2023-04-08T10:24:15.123Z,592.00
2023-04-08T10:25:05.168Z,592.00
2023-04-08T10:25:55.413Z,594.00