createdAt,value
2022-08-17T00:07:24.111Z,97149.06
2022-08-17T00:17:27.670Z,97190.91
2022-08-17T00:27:30.400Z,97203.72
2022-08-17T00:37:33.322Z,97200.69
2022-08-17T00:47:36.010Z,97208.22
2022-08-17T00:57:46.855Z,97195.38
2022-08-17T01:07:53.548Z,97190.34
2022-08-17T01:17:56.481Z,97207.47
2022-08-17T01:27:59.022Z,97210.06
2022-08-17T01:38:01.552Z,97204.09
2022-08-17T01:48:04.282Z,97213.03
2022-08-17T01:58:10.159Z,97230.16
2022-08-17T02:08:19.843Z,97245.75
2022-08-17T02:18:23.783Z,97241.09
2022-08-17T02:28:26.919Z,97252.50
2022-08-17T02:38:29.737Z,97275.88
2022-08-17T02:48:32.699Z,97298.28
2022-08-17T02:58:36.278Z,97290.25
2022-08-17T03:08:38.537Z,97283.50
2022-08-17T03:18:40.860Z,97267.66
2022-08-17T03:28:43.443Z,97260.03
2022-08-17T03:38:45.809Z,97235.50
2022-08-17T03:49:07.508Z,97237.00
2022-08-17T03:59:20.883Z,97269.22
2022-08-17T04:09:25.597Z,97280.66
2022-08-17T04:19:28.912Z,97318.00
2022-08-17T04:29:49.939Z,97343.41
2022-08-17T04:40:14.316Z,97275.34
2022-08-17T04:50:17.168Z,97254.12
2022-08-17T05:00:19.801Z,97237.13
2022-08-17T05:10:24.513Z,97217.31
2022-08-17T05:20:28.493Z,97211.97
2022-08-17T05:30:32.379Z,97233.78
2022-08-17T05:40:43.265Z,97213.78
2022-08-17T05:51:11.614Z,97231.31
2022-08-17T06:01:56.394Z,97215.38
2022-08-17T06:12:05.401Z,97228.53
2022-08-17T06:22:15.945Z,97236.97
2022-08-17T06:32:20.088Z,97226.37
2022-08-17T06:43:05.474Z,97215.75
2022-08-17T06:53:28.823Z,97212.97
2022-08-17T07:03:57.969Z,97196.84
2022-08-17T07:14:03.604Z,97222.50
2022-08-17T07:24:26.377Z,97228.28
2022-08-17T07:35:10.700Z,97232.22
2022-08-17T07:45:35.226Z,97240.41
2022-08-17T07:55:41.934Z,97222.19
2022-08-17T08:05:57.941Z,97235.50
2022-08-17T08:16:30.168Z,97255.84
2022-08-17T08:26:47.843Z,97281.47
2022-08-17T08:37:22.598Z,97301.38
2022-08-17T08:48:53.251Z,97354.91
2022-08-17T09:10:57.117Z,97491.97
2022-08-17T09:32:37.409Z,97368.19
2022-08-17T09:53:31.665Z,97342.50
2022-08-17T10:26:28.507Z,97358.94
2022-08-17T10:37:04.572Z,97367.00
2022-08-17T10:47:10.400Z,97396.03
2022-08-17T10:57:45.851Z,97368.44
2022-08-17T11:07:52.247Z,97364.78
2022-08-17T11:18:33.517Z,97370.03
2022-08-17T11:28:52.544Z,97370.72
2022-08-17T11:39:05.204Z,97350.44
2022-08-17T12:12:38.441Z,97327.00
2022-08-17T12:57:00.448Z,97287.66
2022-08-17T13:07:07.396Z,97281.69
2022-08-17T13:17:29.996Z,97259.03
2022-08-17T13:27:45.875Z,97253.44
2022-08-17T13:38:10.005Z,97225.13
2022-08-17T13:48:32.966Z,97209.66
2022-08-17T13:58:42.673Z,97180.44
2022-08-17T14:08:45.441Z,97153.50
2022-08-17T14:18:56.650Z,97158.16
2022-08-17T14:29:04.854Z,97177.97
2022-08-17T14:39:26.324Z,97260.66
2022-08-17T14:49:30.674Z,97357.78
2022-08-17T14:59:34.392Z,97260.38
2022-08-17T15:09:40.448Z,97277.94
2022-08-17T15:19:44.441Z,97208.56
2022-08-17T15:29:51.218Z,97241.75
2022-08-17T15:39:55.427Z,97231.81
2022-08-17T15:50:00.286Z,97248.81
2022-08-17T16:00:07.607Z,97240.94
2022-08-17T16:10:14.136Z,97230.97
2022-08-17T16:20:21.103Z,97230.66
2022-08-17T16:30:26.568Z,97217.69
2022-08-17T16:40:31.309Z,97210.75
2022-08-17T16:51:02.985Z,97187.66
2022-08-17T17:01:11.460Z,97172.22
2022-08-17T17:11:34.414Z,97180.69
2022-08-17T17:21:52.448Z,97165.16
2022-08-17T17:32:14.136Z,97191.25
2022-08-17T17:42:25.196Z,97192.97
2022-08-17T17:52:39.441Z,97217.41
2022-08-17T18:02:55.438Z,97285.69
2022-08-17T18:13:18.214Z,97330.22
2022-08-17T18:23:27.068Z,97322.88
2022-08-17T18:33:31.370Z,97325.91
2022-08-17T18:43:53.103Z,97399.91
2022-08-17T18:54:18.368Z,97440.72
2022-08-17T19:04:38.814Z,97430.78
2022-08-17T19:14:42.739Z,97404.47
2022-08-17T19:24:47.769Z,97413.62
2022-08-17T19:34:51.592Z,97458.22
2022-08-17T19:45:13.068Z,97479.72
2022-08-17T19:55:32.361Z,97516.19
2022-08-17T20:06:08.698Z,97566.22
2022-08-17T20:16:05.787Z,97554.66
2022-08-17T20:26:08.479Z,97571.03
2022-08-17T20:36:25.048Z,97566.19
2022-08-17T20:46:33.045Z,97576.38
2022-08-17T20:56:45.051Z,97601.44
2022-08-17T21:07:25.430Z,97582.12
2022-08-17T21:17:36.842Z,97603.53
2022-08-17T21:27:59.187Z,97601.59
2022-08-17T21:38:05.673Z,97605.44
2022-08-17T21:48:16.639Z,97601.59
2022-08-17T21:58:34.647Z,97583.44
2022-08-17T22:08:37.501Z,97571.41
2022-08-17T22:18:41.492Z,97543.59
2022-08-17T22:28:52.743Z,97541.63
2022-08-17T22:39:08.145Z,97532.41
2022-08-17T22:49:11.363Z,97516.97
2022-08-17T22:59:32.640Z,97527.41
2022-08-17T23:09:36.295Z,97555.28
2022-08-17T23:19:39.102Z,97559.81
2022-08-17T23:29:42.901Z,97550.34
2022-08-17T23:39:45.847Z,97553.59
2022-08-17T23:49:48.483Z,97537.06
2022-08-17T23:59:56.603Z,97530.84
