createdAt,value
2018-12-24T00:02:17.600Z,0.33
2018-12-24T00:04:45.338Z,0.20
2018-12-24T00:07:13.212Z,0.00
2018-12-24T00:09:41.072Z,0.10
2018-12-24T00:12:09.094Z,0.07
2018-12-24T00:14:36.851Z,0.70
2018-12-24T00:17:04.611Z,0.03
2018-12-24T00:19:32.314Z,0.47
2018-12-24T00:22:00.033Z,2.53
2018-12-24T00:24:27.850Z,1.37
2018-12-24T00:26:55.685Z,1.03
2018-12-24T00:29:36.041Z,0.33
2018-12-24T00:32:03.787Z,0.30
2018-12-24T00:34:31.532Z,0.97
2018-12-24T00:36:59.287Z,0.57
2018-12-24T00:39:27.142Z,0.97
2018-12-24T00:41:55.029Z,0.40
2018-12-24T00:44:22.754Z,1.03
2018-12-24T00:46:50.612Z,1.40
2018-12-24T00:49:18.430Z,1.13
2018-12-24T00:51:46.196Z,1.50
2018-12-24T00:54:14.043Z,1.00
2018-12-24T00:56:41.757Z,1.37
2018-12-24T00:59:09.579Z,1.67
2018-12-24T01:01:37.416Z,1.10
2018-12-24T01:04:05.126Z,0.57
2018-12-24T01:06:32.856Z,0.17
2018-12-24T01:09:00.672Z,0.60
2018-12-24T01:11:28.640Z,0.30
2018-12-24T01:13:56.405Z,0.70
2018-12-24T01:16:24.281Z,0.30
2018-12-24T01:18:52.099Z,0.30
2018-12-24T01:21:19.876Z,0.40
2018-12-24T01:23:47.753Z,0.20
2018-12-24T01:26:15.641Z,0.27
2018-12-24T01:28:43.712Z,0.17
2018-12-24T01:31:12.404Z,0.67
2018-12-24T01:33:40.526Z,0.10
2018-12-24T01:36:08.647Z,0.10
2018-12-24T01:38:36.580Z,0.30
2018-12-24T01:41:04.541Z,0.10
2018-12-24T01:43:32.781Z,0.00
2018-12-24T01:46:00.888Z,0.10
2018-12-24T01:48:29.051Z,0.00
2018-12-24T01:50:57.294Z,0.20
2018-12-24T01:53:25.116Z,0.00
2018-12-24T01:55:52.863Z,0.00
2018-12-24T01:58:20.691Z,0.00
2018-12-24T02:00:48.503Z,0.10
2018-12-24T02:03:16.389Z,0.10
2018-12-24T02:05:53.436Z,0.00
2018-12-24T02:08:21.145Z,0.10
2018-12-24T02:10:48.865Z,0.00
2018-12-24T02:13:16.566Z,0.00
2018-12-24T02:15:44.301Z,0.00
2018-12-24T02:18:12.156Z,0.00
2018-12-24T02:20:39.887Z,0.10
2018-12-24T02:23:07.649Z,0.10
2018-12-24T02:25:35.377Z,0.10
2018-12-24T02:28:03.116Z,0.10
2018-12-24T02:30:30.914Z,0.03
2018-12-24T02:32:58.716Z,0.10
2018-12-24T02:35:26.431Z,0.00
2018-12-24T02:37:54.152Z,0.00
2018-12-24T02:40:21.852Z,0.10
2018-12-24T02:42:52.467Z,0.00
2018-12-24T02:45:19.239Z,0.00
2018-12-24T02:47:47.066Z,0.00
2018-12-24T02:50:14.916Z,0.00
2018-12-24T02:52:42.711Z,0.07
2018-12-24T02:55:10.437Z,0.00
2018-12-24T02:57:38.243Z,0.00
2018-12-24T03:00:06.107Z,0.00
2018-12-24T03:02:33.871Z,0.00
2018-12-24T03:05:01.746Z,0.00
2018-12-24T03:07:29.548Z,0.00
2018-12-24T03:09:57.287Z,0.00
2018-12-24T03:12:25.149Z,0.17
2018-12-24T03:14:52.961Z,0.10
2018-12-24T03:17:20.753Z,0.10
2018-12-24T03:19:48.514Z,0.10
2018-12-24T03:22:16.324Z,0.00
2018-12-24T03:24:44.185Z,0.00
2018-12-24T03:27:12.020Z,0.00
2018-12-24T03:29:39.919Z,0.00
2018-12-24T03:32:07.749Z,0.00
2018-12-24T03:34:37.573Z,0.10
2018-12-24T03:37:05.395Z,0.00
2018-12-24T03:39:33.223Z,0.00
2018-12-24T03:42:00.942Z,0.00
2018-12-24T03:44:28.669Z,0.00
2018-12-24T03:46:56.409Z,0.00
2018-12-24T03:49:24.248Z,0.00
2018-12-24T03:51:52.036Z,0.00
2018-12-24T03:54:19.807Z,0.10
2018-12-24T03:56:47.542Z,0.00
2018-12-24T04:00:29.857Z,0.10
2018-12-24T04:02:57.180Z,0.00
2018-12-24T04:05:24.522Z,0.10
2018-12-24T04:07:51.833Z,0.10
2018-12-24T04:10:19.193Z,0.10
2018-12-24T04:12:46.448Z,0.10
2018-12-24T04:15:13.812Z,0.00
2018-12-24T04:17:41.119Z,0.10
2018-12-24T04:20:08.473Z,0.10
2018-12-24T04:22:35.784Z,0.10
2018-12-24T04:25:03.126Z,0.10
2018-12-24T04:27:30.620Z,0.10
2018-12-24T04:29:57.976Z,0.00
2018-12-24T04:32:25.223Z,0.10
2018-12-24T04:34:52.494Z,0.10
2018-12-24T04:37:19.812Z,0.00
2018-12-24T04:39:47.081Z,0.10
2018-12-24T04:42:14.340Z,0.20
2018-12-24T04:44:41.585Z,0.20
2018-12-24T04:47:08.849Z,0.20
2018-12-24T04:49:36.135Z,0.10
2018-12-24T04:52:03.420Z,0.20
2018-12-24T04:54:30.680Z,0.10
2018-12-24T04:56:57.956Z,0.10
2018-12-24T04:59:25.247Z,0.10
2018-12-24T05:01:52.518Z,0.10
2018-12-24T05:04:19.784Z,0.20
2018-12-24T05:06:47.033Z,0.20
2018-12-24T05:09:14.325Z,0.20
2018-12-24T05:11:41.636Z,0.10
2018-12-24T05:14:08.920Z,0.20
2018-12-24T05:16:36.203Z,0.23
2018-12-24T05:19:03.487Z,0.20
2018-12-24T05:21:30.789Z,0.43
2018-12-24T05:23:58.063Z,0.20
2018-12-24T05:26:25.352Z,0.30
2018-12-24T05:28:52.624Z,0.20
2018-12-24T05:31:19.965Z,0.40
2018-12-24T05:33:47.217Z,0.40
2018-12-24T05:36:14.480Z,0.50
2018-12-24T05:38:41.819Z,0.50
2018-12-24T05:41:09.100Z,0.30
2018-12-24T05:43:36.400Z,0.60
2018-12-24T05:46:03.782Z,0.33
2018-12-24T05:48:31.195Z,0.70
2018-12-24T05:50:58.436Z,0.70
2018-12-24T05:53:25.781Z,0.50
2018-12-24T05:55:53.123Z,0.63
2018-12-24T05:58:20.503Z,0.70
2018-12-24T06:00:47.930Z,0.60
2018-12-24T06:03:15.244Z,0.83
2018-12-24T06:05:42.528Z,0.60
2018-12-24T06:08:09.841Z,0.57
2018-12-24T06:10:37.296Z,0.77
2018-12-24T06:13:04.586Z,0.47
2018-12-24T06:15:31.897Z,0.80
2018-12-24T06:17:59.160Z,0.60
2018-12-24T06:20:26.429Z,0.50
2018-12-24T06:22:53.709Z,1.20
2018-12-24T06:25:21.104Z,0.60
2018-12-24T06:27:48.384Z,0.70
2018-12-24T06:30:15.755Z,0.83
2018-12-24T06:32:43.654Z,0.50
2018-12-24T06:35:11.365Z,0.60
2018-12-24T06:37:38.751Z,0.50
2018-12-24T06:40:06.066Z,0.80
2018-12-24T06:42:33.516Z,0.70
2018-12-24T06:45:00.848Z,0.83
2018-12-24T06:47:28.195Z,0.87
2018-12-24T06:49:55.455Z,0.90
2018-12-24T06:52:22.735Z,0.97
2018-12-24T06:54:50.010Z,1.00
2018-12-24T06:57:17.243Z,0.83
2018-12-24T06:59:44.512Z,0.77
2018-12-24T07:02:11.829Z,1.17
2018-12-24T07:04:39.113Z,1.20
2018-12-24T07:07:06.455Z,1.50
2018-12-24T07:09:33.723Z,1.53
2018-12-24T07:12:01.185Z,1.63
2018-12-24T07:14:28.480Z,1.67
2018-12-24T07:16:55.883Z,1.83
2018-12-24T07:19:25.225Z,1.57
2018-12-24T07:21:52.480Z,1.70
2018-12-24T07:24:19.800Z,1.87
2018-12-24T07:26:47.171Z,1.90
2018-12-24T07:29:14.460Z,1.63
2018-12-24T07:31:41.794Z,2.07
2018-12-24T07:34:09.157Z,1.90
2018-12-24T07:36:36.420Z,1.77
2018-12-24T07:39:05.625Z,2.57
2018-12-24T07:41:32.894Z,2.23
2018-12-24T07:44:00.188Z,2.77
2018-12-24T07:46:27.467Z,2.90
2018-12-24T07:48:54.740Z,2.30
2018-12-24T07:51:22.015Z,2.30
2018-12-24T07:53:49.285Z,3.00
2018-12-24T07:56:16.584Z,2.93
2018-12-24T07:58:44.056Z,4.40
2018-12-24T08:01:11.349Z,3.57
2018-12-24T08:03:58.366Z,4.07
2018-12-24T08:06:25.658Z,5.00
2018-12-24T08:08:52.963Z,11.90
2018-12-24T08:11:20.311Z,9.60
2018-12-24T08:13:47.579Z,6.80
2018-12-24T08:16:15.708Z,4.53
2018-12-24T08:18:42.944Z,4.43
2018-12-24T08:21:10.235Z,5.27
2018-12-24T08:23:37.555Z,5.93
2018-12-24T08:26:04.883Z,4.70
2018-12-24T08:28:32.172Z,4.90
2018-12-24T08:30:59.449Z,4.07
2018-12-24T08:33:26.716Z,4.13
2018-12-24T08:35:54.016Z,4.90
2018-12-24T08:38:21.376Z,4.50
2018-12-24T08:40:48.680Z,4.70
2018-12-24T08:43:16.389Z,3.47
2018-12-24T08:45:43.715Z,3.80
2018-12-24T08:48:12.345Z,3.60
2018-12-24T08:50:39.762Z,3.57
2018-12-24T08:53:07.176Z,3.83
2018-12-24T08:55:34.677Z,3.80
2018-12-24T08:58:02.003Z,3.70
2018-12-24T09:00:29.366Z,3.80
2018-12-24T09:02:56.675Z,4.90
2018-12-24T09:05:23.947Z,4.90
2018-12-24T09:07:51.266Z,4.57
2018-12-24T09:10:18.609Z,3.33
2018-12-24T09:12:46.032Z,3.80
2018-12-24T09:15:13.317Z,3.60
2018-12-24T09:17:41.257Z,2.83
2018-12-24T09:20:08.548Z,3.77
2018-12-24T09:22:35.805Z,4.20
2018-12-24T09:25:03.188Z,5.20
2018-12-24T09:27:30.515Z,31.13
2018-12-24T09:29:57.752Z,5.03
2018-12-24T09:32:25.033Z,4.53
2018-12-24T09:34:52.323Z,4.80
2018-12-24T09:37:19.656Z,4.73
2018-12-24T09:39:47.116Z,5.03
2018-12-24T09:42:14.399Z,4.70
2018-12-24T09:44:41.707Z,5.40
2018-12-24T09:47:09.051Z,4.20
2018-12-24T09:49:36.454Z,3.90
2018-12-24T09:52:03.757Z,3.83
2018-12-24T09:54:31.036Z,3.83
2018-12-24T09:56:58.370Z,3.23
2018-12-24T09:59:25.681Z,3.20
2018-12-24T10:01:53.004Z,4.17
2018-12-24T10:04:26.308Z,3.20
2018-12-24T10:06:53.750Z,3.90
2018-12-24T10:09:21.004Z,3.07
2018-12-24T10:11:48.372Z,2.87
2018-12-24T10:14:15.692Z,3.47
2018-12-24T10:16:43.044Z,3.43
2018-12-24T10:19:10.396Z,3.60
2018-12-24T10:21:37.715Z,3.50
2018-12-24T10:24:05.041Z,3.63
2018-12-24T10:26:32.344Z,26.90
2018-12-24T10:28:59.691Z,11.40
2018-12-24T10:31:27.002Z,6.50
2018-12-24T10:33:54.304Z,4.03
2018-12-24T10:36:21.602Z,6.03
2018-12-24T10:38:48.920Z,7.67
2018-12-24T10:41:19.542Z,3.93
2018-12-24T10:43:46.893Z,4.27
2018-12-24T10:46:14.159Z,3.80
2018-12-24T10:48:41.513Z,4.70
2018-12-24T10:51:08.814Z,5.10
2018-12-24T10:53:36.121Z,4.90
2018-12-24T10:56:03.455Z,4.70
2018-12-24T10:58:30.777Z,4.40
2018-12-24T11:00:58.603Z,2.57
2018-12-24T11:03:25.919Z,2.60
2018-12-24T11:05:53.227Z,2.27
2018-12-24T11:08:20.581Z,1.90
2018-12-24T11:10:47.933Z,1.87
2018-12-24T11:13:15.380Z,1.80
2018-12-24T11:15:42.660Z,2.30
2018-12-24T11:18:10.034Z,2.57
2018-12-24T11:20:37.364Z,2.93
2018-12-24T11:23:04.791Z,2.67
2018-12-24T11:25:32.825Z,2.20
2018-12-24T11:28:00.960Z,2.07
2018-12-24T11:30:30.294Z,1.70
2018-12-24T11:32:58.016Z,1.10
2018-12-24T11:35:25.761Z,1.30
2018-12-24T11:37:53.659Z,1.03
2018-12-24T11:40:23.667Z,0.60
2018-12-24T11:42:51.244Z,0.67
2018-12-24T11:45:18.875Z,0.60
2018-12-24T11:47:47.129Z,0.90
2018-12-24T11:50:14.734Z,0.70
2018-12-24T11:52:42.147Z,0.50
2018-12-24T11:55:09.687Z,0.53
2018-12-24T11:57:37.156Z,0.80
2018-12-24T12:00:04.903Z,0.70
2018-12-24T12:02:32.339Z,0.90
2018-12-24T12:04:59.726Z,0.90
2018-12-24T12:07:27.217Z,0.80
2018-12-24T12:09:54.560Z,1.17
2018-12-24T12:12:22.257Z,0.87
2018-12-24T12:14:49.636Z,1.03
2018-12-24T12:17:17.052Z,0.80
2018-12-24T12:19:44.552Z,0.80
2018-12-24T12:22:11.947Z,0.70
2018-12-24T12:24:40.377Z,0.80
2018-12-24T12:27:07.824Z,0.63
2018-12-24T12:29:38.718Z,0.90
2018-12-24T12:32:06.213Z,5.10
2018-12-24T12:34:33.604Z,2.63
2018-12-24T12:37:01.044Z,1.20
2018-12-24T12:39:28.388Z,3.30
2018-12-24T12:41:55.826Z,1.10
2018-12-24T12:44:23.202Z,1.03
2018-12-24T12:46:53.977Z,0.80
2018-12-24T12:49:21.427Z,1.03
2018-12-24T12:51:48.940Z,1.00
2018-12-24T12:54:16.476Z,0.70
2018-12-24T12:56:44.305Z,0.87
2018-12-24T12:59:11.764Z,0.50
2018-12-24T13:01:40.816Z,0.83
2018-12-24T13:04:09.355Z,0.97
2018-12-24T13:06:36.894Z,1.07
2018-12-24T13:09:06.719Z,0.80
2018-12-24T13:11:34.235Z,0.60
2018-12-24T13:14:01.606Z,0.50
2018-12-24T13:16:29.040Z,0.50
2018-12-24T13:18:56.417Z,0.80
2018-12-24T13:21:23.880Z,1.03
2018-12-24T13:23:51.258Z,0.60
2018-12-24T13:26:18.904Z,0.53
2018-12-24T13:30:40.878Z,0.73
2018-12-24T13:33:09.262Z,0.70
2018-12-24T13:35:52.201Z,0.73
2018-12-24T13:38:41.479Z,0.60
2018-12-24T13:41:15.004Z,0.80
2018-12-24T13:43:42.380Z,7.47
2018-12-24T13:46:13.975Z,4.30
2018-12-24T13:48:41.263Z,0.97
2018-12-24T13:51:08.564Z,0.80
2018-12-24T13:53:45.281Z,0.70
2018-12-24T13:56:12.551Z,1.10
2018-12-24T13:58:39.866Z,1.20
2018-12-24T14:01:07.115Z,0.90
2018-12-24T14:03:34.437Z,0.97
2018-12-24T14:06:01.707Z,0.83
2018-12-24T14:08:28.939Z,0.90
2018-12-24T14:10:56.159Z,1.07
2018-12-24T14:13:42.958Z,0.70
2018-12-24T14:16:16.731Z,1.00
2018-12-24T14:18:39.542Z,0.90
2018-12-24T14:21:06.832Z,0.73
2018-12-24T14:23:36.877Z,60.07
2018-12-24T14:26:04.140Z,6.97
2018-12-24T14:28:31.650Z,0.90
2018-12-24T14:30:58.951Z,0.80
2018-12-24T14:33:26.263Z,0.80
2018-12-24T14:36:18.105Z,0.70
2018-12-24T14:39:08.286Z,0.53
2018-12-24T14:42:02.679Z,0.40
2018-12-24T14:44:34.365Z,0.47
2018-12-24T14:47:01.809Z,0.40
2018-12-24T14:49:29.151Z,0.50
2018-12-24T14:51:56.415Z,0.40
2018-12-24T14:54:23.679Z,0.50
2018-12-24T14:56:51.067Z,0.50
2018-12-24T14:59:20.073Z,0.70
2018-12-24T15:01:47.460Z,0.50
2018-12-24T15:04:14.764Z,0.30
2018-12-24T15:06:42.107Z,0.60
2018-12-24T15:09:09.486Z,1.13
2018-12-24T15:11:36.825Z,1.07
2018-12-24T15:14:04.075Z,0.60
2018-12-24T15:16:34.765Z,0.90
2018-12-24T15:19:00.492Z,0.90
2018-12-24T15:21:27.841Z,1.10
2018-12-24T15:23:56.888Z,1.37
2018-12-24T15:26:29.431Z,1.03
2018-12-24T15:29:02.763Z,0.80
2018-12-24T15:31:32.845Z,1.13
2018-12-24T15:34:00.216Z,1.00
2018-12-24T15:36:27.473Z,1.30
2018-12-24T15:38:54.815Z,1.70
2018-12-24T15:41:22.078Z,1.27
2018-12-24T15:43:49.499Z,1.53
2018-12-24T15:46:16.771Z,1.07
2018-12-24T15:48:44.031Z,1.20
2018-12-24T15:51:11.346Z,1.57
2018-12-24T15:53:38.735Z,1.50
2018-12-24T15:56:06.031Z,1.63
2018-12-24T15:58:33.440Z,1.73
2018-12-24T16:01:00.823Z,1.47
2018-12-24T16:03:36.666Z,0.90
2018-12-24T16:05:57.471Z,1.30
2018-12-24T16:08:24.813Z,1.40
2018-12-24T16:10:53.185Z,1.20
2018-12-24T16:13:20.727Z,1.23
2018-12-24T16:15:48.096Z,1.80
2018-12-24T16:18:15.486Z,2.07
2018-12-24T16:20:42.868Z,2.13
2018-12-24T16:23:10.240Z,1.50
2018-12-24T16:25:37.515Z,1.80
2018-12-24T16:28:04.951Z,1.93
2018-12-24T16:30:32.308Z,1.77
2018-12-24T16:32:59.603Z,1.80
2018-12-24T16:35:26.956Z,1.37
2018-12-24T16:38:00.343Z,1.40
2018-12-24T16:40:28.717Z,1.40
2018-12-24T16:42:56.107Z,1.60
2018-12-24T16:45:23.488Z,2.27
2018-12-24T16:47:50.874Z,2.40
2018-12-24T16:50:18.193Z,1.90
2018-12-24T16:52:45.451Z,2.03
2018-12-24T16:55:12.696Z,2.57
2018-12-24T16:57:41.248Z,1.43
2018-12-24T17:00:09.174Z,1.40
2018-12-24T17:02:36.587Z,1.47
2018-12-24T17:05:04.063Z,2.00
2018-12-24T17:07:31.312Z,1.67
2018-12-24T17:09:58.547Z,1.50
2018-12-24T17:12:25.803Z,1.90
2018-12-24T17:14:53.056Z,1.93
2018-12-24T17:17:20.315Z,2.17
2018-12-24T17:19:47.658Z,2.40
2018-12-24T17:22:14.980Z,2.63
2018-12-24T17:24:42.275Z,1.77
2018-12-24T17:27:09.604Z,2.10
2018-12-24T17:29:36.871Z,2.20
2018-12-24T17:32:04.200Z,2.00
2018-12-24T17:34:31.462Z,2.33
2018-12-24T17:36:58.747Z,2.30
2018-12-24T17:39:27.398Z,2.60
2018-12-24T17:41:54.626Z,2.33
2018-12-24T17:44:21.912Z,2.57
2018-12-24T17:46:49.189Z,3.70
2018-12-24T17:49:16.479Z,3.10
2018-12-24T17:51:43.708Z,2.70
2018-12-24T17:54:10.976Z,3.23
2018-12-24T17:56:38.331Z,2.50
2018-12-24T17:59:05.637Z,3.00
2018-12-24T18:01:32.936Z,2.83
2018-12-24T18:04:00.221Z,3.10
2018-12-24T18:06:27.513Z,4.20
2018-12-24T18:08:54.836Z,3.60
2018-12-24T18:11:22.138Z,9.53
2018-12-24T18:13:49.391Z,10.77
2018-12-24T18:16:16.701Z,10.43
2018-12-24T18:18:44.083Z,7.20
2018-12-24T18:21:11.323Z,5.73
2018-12-24T18:23:38.573Z,5.67
2018-12-24T18:26:05.799Z,3.83
2018-12-24T18:28:33.106Z,4.23
2018-12-24T18:31:00.411Z,4.37
2018-12-24T18:33:28.010Z,5.23
2018-12-24T18:35:55.399Z,5.13
2018-12-24T18:38:22.783Z,4.90
2018-12-24T18:40:50.079Z,4.53
2018-12-24T18:43:19.072Z,5.00
2018-12-24T18:45:46.337Z,4.47
2018-12-24T18:48:14.675Z,3.83
2018-12-24T18:50:42.020Z,4.73
2018-12-24T18:53:09.307Z,4.30
2018-12-24T18:55:36.537Z,3.93
2018-12-24T18:58:03.774Z,4.83
2018-12-24T19:00:31.131Z,4.50
2018-12-24T19:02:59.523Z,4.70
2018-12-24T19:05:26.872Z,6.60
2018-12-24T19:07:54.327Z,5.77
2018-12-24T19:10:21.710Z,5.43
2018-12-24T19:12:49.068Z,5.70
2018-12-24T19:15:16.377Z,6.17
2018-12-24T19:17:43.595Z,6.33
2018-12-24T19:20:13.065Z,6.63
2018-12-24T19:22:41.684Z,7.23
2018-12-24T19:25:09.143Z,7.97
2018-12-24T19:27:36.795Z,8.87
2018-12-24T19:30:07.134Z,51.87
2018-12-24T19:32:34.528Z,28.63
2018-12-24T19:35:01.822Z,21.90
2018-12-24T19:37:29.186Z,20.63
2018-12-24T19:39:56.768Z,14.33
2018-12-24T19:42:24.186Z,10.37
2018-12-24T19:44:53.542Z,8.47
2018-12-24T19:47:20.859Z,7.87
2018-12-24T19:49:48.593Z,8.57
2018-12-24T19:52:16.967Z,7.53
2018-12-24T19:54:44.240Z,8.20
2018-12-24T19:57:11.473Z,8.10
2018-12-24T19:59:38.812Z,7.87
2018-12-24T20:02:06.080Z,7.83
2018-12-24T20:04:33.326Z,7.40
2018-12-24T20:07:00.556Z,8.53
2018-12-24T20:09:27.828Z,7.57
2018-12-24T20:11:55.243Z,9.50
2018-12-24T20:14:40.660Z,15.47
2018-12-24T20:17:07.916Z,17.53
2018-12-24T20:19:41.138Z,12.73
2018-12-24T20:22:10.773Z,10.60
2018-12-24T20:24:41.113Z,9.77
2018-12-24T20:27:09.613Z,8.73
2018-12-24T20:29:45.051Z,6.00
2018-12-24T20:32:20.711Z,6.87
2018-12-24T20:34:48.036Z,9.60
2018-12-24T20:37:16.698Z,15.50
2018-12-24T20:39:44.054Z,15.13
2018-12-24T20:42:11.391Z,14.20
2018-12-24T20:44:40.109Z,13.03
2018-12-24T20:47:07.625Z,10.47
2018-12-24T20:49:34.874Z,9.60
2018-12-24T20:52:02.678Z,9.43
2018-12-24T20:54:30.515Z,10.03
2018-12-24T20:56:59.212Z,9.87
2018-12-24T20:59:26.593Z,10.67
2018-12-24T21:01:53.887Z,10.47
2018-12-24T21:08:04.199Z,8.40
2018-12-24T21:10:31.665Z,9.07
2018-12-24T21:13:00.077Z,8.70
2018-12-24T21:15:30.802Z,7.53
2018-12-24T21:17:58.403Z,9.80
2018-12-24T21:20:25.773Z,17.63
2018-12-24T21:22:54.126Z,21.20
2018-12-24T21:25:21.364Z,15.20
2018-12-24T21:27:48.819Z,12.93
2018-12-24T21:30:16.154Z,11.60
2018-12-24T21:32:43.499Z,9.50
2018-12-24T21:35:10.725Z,9.67
2018-12-24T21:37:37.972Z,8.43
2018-12-24T21:40:05.216Z,8.27
2018-12-24T21:42:32.535Z,7.93
2018-12-24T21:44:59.793Z,8.67
2018-12-24T21:47:27.051Z,8.00
2018-12-24T21:49:54.499Z,8.27
2018-12-24T21:52:21.828Z,8.27
2018-12-24T21:54:49.228Z,9.73
2018-12-24T21:57:16.457Z,10.80
2018-12-24T21:59:45.752Z,11.13
2018-12-24T22:02:12.959Z,11.03
2018-12-24T22:04:40.184Z,11.77
2018-12-24T22:07:07.492Z,10.53
2018-12-24T22:09:34.727Z,10.30
2018-12-24T22:12:02.007Z,11.07
2018-12-24T22:14:29.271Z,10.63
2018-12-24T22:16:56.630Z,9.70
2018-12-24T22:19:23.880Z,8.63
2018-12-24T22:21:51.144Z,8.80
2018-12-24T22:24:18.558Z,8.67
2018-12-24T22:26:45.822Z,8.93
2018-12-24T22:29:13.080Z,10.57
2018-12-24T22:31:42.945Z,11.23
2018-12-24T22:34:10.192Z,10.77
2018-12-24T22:36:37.426Z,7.40
2018-12-24T22:39:06.438Z,6.17
2018-12-24T22:41:33.747Z,6.63
2018-12-24T22:44:01.043Z,5.77
2018-12-24T22:46:28.283Z,6.10
2018-12-24T22:48:55.530Z,5.53
2018-12-24T22:51:22.771Z,7.17
2018-12-24T22:54:00.777Z,7.27
2018-12-24T22:56:36.113Z,7.40
2018-12-24T22:59:03.381Z,5.77
2018-12-24T23:01:30.736Z,5.53
2018-12-24T23:03:58.073Z,6.23
2018-12-24T23:06:25.319Z,5.80
2018-12-24T23:08:52.559Z,5.67
2018-12-24T23:11:19.800Z,5.40
2018-12-24T23:13:47.040Z,5.87
2018-12-24T23:16:14.341Z,5.93
2018-12-24T23:18:49.402Z,6.63
2018-12-24T23:21:12.824Z,4.77
2018-12-24T23:23:40.056Z,5.93
2018-12-24T23:26:07.313Z,5.53
2018-12-24T23:28:38.603Z,4.70
2018-12-24T23:31:06.128Z,6.07
2018-12-24T23:33:33.515Z,7.37
2018-12-24T23:36:00.745Z,7.20
2018-12-24T23:38:28.065Z,10.80
2018-12-24T23:40:55.299Z,26.50
2018-12-24T23:43:22.567Z,23.57
2018-12-24T23:45:49.845Z,45.93
2018-12-24T23:48:17.080Z,21.53
2018-12-24T23:50:44.303Z,14.43
2018-12-24T23:53:11.537Z,7.47
2018-12-24T23:55:38.771Z,11.30
2018-12-24T23:58:06.031Z,9.50
