createdAt,value
2019-04-23T00:00:36.554Z,13.10
2019-04-23T00:03:05.792Z,13.20
2019-04-23T00:08:11.459Z,13.20
2019-04-23T00:10:53.679Z,13.10
2019-04-23T00:13:01.045Z,13.10
2019-04-23T00:15:43.903Z,13.10
2019-04-23T00:18:15.500Z,13.10
2019-04-23T00:20:41.743Z,13.00
2019-04-23T00:23:11.100Z,13.00
2019-04-23T00:25:52.648Z,12.90
2019-04-23T00:28:20.571Z,12.90
2019-04-23T00:30:49.656Z,12.90
2019-04-23T00:33:20.188Z,12.90
2019-04-23T00:35:43.298Z,13.00
2019-04-23T00:38:28.773Z,12.90
2019-04-23T00:41:02.955Z,12.90
2019-04-23T00:43:22.353Z,12.90
2019-04-23T00:45:48.876Z,12.90
2019-04-23T00:48:28.232Z,12.90
2019-04-23T00:50:59.060Z,12.90
2019-04-23T00:53:25.185Z,12.80
2019-04-23T00:58:32.394Z,12.80
2019-04-23T01:01:03.915Z,12.90
2019-04-23T01:03:29.391Z,12.80
2019-04-23T01:05:52.645Z,12.80
2019-04-23T01:08:25.006Z,12.80
2019-04-23T01:11:16.652Z,12.80
2019-04-23T01:13:39.471Z,12.80
2019-04-23T01:16:05.676Z,12.80
2019-04-23T01:18:46.785Z,12.80
2019-04-23T01:21:03.624Z,12.70
2019-04-23T01:23:57.546Z,12.70
2019-04-23T01:26:47.266Z,12.70
2019-04-23T01:29:21.356Z,12.70
2019-04-23T01:34:28.004Z,12.70
2019-04-23T01:36:54.615Z,12.70
2019-04-23T01:39:20.445Z,12.60
2019-04-23T01:41:58.688Z,12.60
2019-04-23T01:44:32.760Z,12.60
2019-04-23T01:46:54.506Z,12.60
2019-04-23T01:49:30.563Z,12.50
2019-04-23T01:51:54.924Z,12.50
2019-04-23T01:54:28.913Z,12.50
2019-04-23T01:56:55.618Z,12.50
2019-04-23T01:59:25.123Z,12.40
2019-04-23T02:01:58.426Z,12.40
2019-04-23T02:04:28.584Z,12.40
2019-04-23T02:07:01.193Z,12.40
2019-04-23T02:09:40.167Z,12.40
2019-04-23T02:11:59.058Z,12.40
2019-04-23T02:14:36.459Z,12.30
2019-04-23T02:17:00.808Z,12.30
2019-04-23T02:22:08.861Z,12.30
2019-04-23T02:24:41.679Z,12.30
2019-04-23T02:27:12.119Z,12.30
2019-04-23T02:29:51.425Z,12.20
2019-04-23T02:32:10.359Z,12.20
2019-04-23T02:35:13.434Z,12.20
2019-04-23T02:37:22.422Z,12.20
2019-04-23T02:42:43.303Z,12.10
2019-04-23T02:44:48.936Z,12.10
2019-04-23T02:47:23.476Z,12.10
2019-04-23T02:52:21.794Z,12.10
2019-04-23T02:55:09.004Z,12.10
2019-04-23T02:57:24.701Z,12.10
2019-04-23T03:00:11.602Z,12.10
2019-04-23T03:02:36.991Z,12.00
2019-04-23T03:04:57.089Z,12.00
2019-04-23T03:07:38.964Z,12.00
2019-04-23T03:09:58.884Z,12.00
2019-04-23T03:15:13.256Z,12.00
2019-04-23T03:17:59.161Z,12.00
2019-04-23T03:20:48.377Z,11.90
2019-04-23T03:25:36.561Z,11.80
2019-04-23T03:28:23.135Z,11.80
2019-04-23T03:38:41.934Z,11.80
2019-04-23T03:46:12.269Z,11.80
2019-04-23T03:48:38.779Z,11.80
2019-04-23T03:50:53.462Z,11.80
2019-04-23T03:53:43.206Z,11.80
2019-04-23T03:56:05.838Z,11.80
2019-04-23T04:04:14.847Z,11.70
2019-04-23T04:06:05.455Z,11.70
2019-04-23T04:08:26.082Z,11.60
2019-04-23T04:16:21.853Z,11.70
2019-04-23T04:18:44.214Z,11.70
2019-04-23T04:26:13.866Z,11.70
2019-04-23T04:31:34.733Z,11.60
2019-04-23T04:34:00.663Z,11.60
2019-04-23T04:38:57.189Z,11.60
2019-04-23T04:44:02.524Z,11.70
2019-04-23T04:46:21.416Z,11.70
2019-04-23T04:48:54.872Z,11.70
2019-04-23T04:51:20.734Z,11.70
2019-04-23T04:56:18.854Z,11.70
2019-04-23T05:01:28.362Z,11.80
2019-04-23T05:03:32.764Z,11.80
2019-04-23T05:08:54.425Z,11.70
2019-04-23T05:11:30.683Z,11.80
2019-04-23T05:16:24.303Z,11.80
2019-04-23T05:18:52.103Z,11.90
2019-04-23T05:21:21.460Z,11.90
2019-04-23T05:34:00.302Z,11.90
2019-04-23T05:36:41.534Z,11.90
2019-04-23T05:39:07.559Z,11.90
2019-04-23T05:41:36.899Z,12.00
2019-04-23T05:44:14.530Z,12.00
2019-04-23T05:49:12.838Z,12.00
2019-04-23T05:51:48.868Z,12.10
2019-04-23T05:54:08.723Z,12.10
2019-04-23T05:56:38.599Z,12.10
2019-04-23T05:59:14.660Z,12.20
2019-04-23T06:01:53.968Z,12.30
2019-04-23T06:07:11.537Z,12.30
2019-04-23T06:09:14.052Z,12.30
2019-04-23T06:11:50.958Z,12.30
2019-04-23T06:22:07.471Z,12.40
2019-04-23T06:24:24.310Z,12.50
2019-04-23T06:29:25.667Z,12.60
2019-04-23T06:31:50.883Z,12.60
2019-04-23T06:34:23.402Z,12.60
2019-04-23T06:36:54.964Z,12.60
2019-04-23T06:39:17.712Z,12.70
2019-04-23T06:44:25.609Z,12.70
2019-04-23T06:47:03.107Z,12.80
2019-04-23T06:49:30.869Z,12.90
2019-04-23T06:57:11.418Z,12.90
2019-04-23T06:59:30.747Z,13.00
2019-04-23T07:02:09.551Z,13.00
2019-04-23T07:04:38.858Z,13.00
2019-04-23T07:07:25.606Z,13.10
2019-04-23T07:09:29.251Z,13.10
2019-04-23T07:12:05.342Z,13.20
2019-04-23T07:14:40.459Z,13.20
2019-04-23T07:17:04.079Z,13.30
2019-04-23T07:19:39.308Z,13.40
2019-04-23T07:22:14.875Z,13.40
2019-04-23T07:24:36.169Z,13.50
2019-04-23T07:27:10.529Z,13.50
2019-04-23T07:29:43.561Z,13.50
2019-04-23T07:32:05.879Z,13.50
2019-04-23T07:34:41.595Z,13.60
2019-04-23T07:37:12.523Z,13.70
2019-04-23T07:40:11.037Z,13.70
2019-04-23T07:48:11.015Z,13.90
2019-04-23T07:50:41.238Z,14.00
2019-04-23T07:53:12.896Z,14.00
2019-04-23T08:00:49.134Z,14.10
2019-04-23T08:03:17.306Z,14.10
2019-04-23T08:05:39.619Z,14.20
2019-04-23T08:10:46.616Z,14.30
2019-04-23T08:13:16.226Z,14.40
2019-04-23T08:15:43.030Z,14.50
2019-04-23T08:18:13.471Z,14.50
2019-04-23T08:20:55.646Z,14.50
2019-04-23T08:23:16.453Z,14.60
2019-04-23T08:25:52.374Z,14.70
2019-04-23T08:28:35.460Z,14.70
2019-04-23T08:30:52.733Z,14.80
2019-04-23T08:33:19.165Z,14.90
2019-04-23T08:35:59.002Z,15.00
2019-04-23T08:38:26.403Z,15.00
2019-04-23T08:41:02.843Z,15.00
2019-04-23T08:45:52.493Z,15.00
2019-04-23T08:48:29.062Z,15.10
2019-04-23T08:50:57.890Z,15.20
2019-04-23T08:56:05.081Z,15.20
2019-04-23T09:00:59.165Z,15.30
2019-04-23T09:08:47.574Z,15.40
2019-04-23T09:11:04.770Z,15.40
2019-04-23T09:16:15.537Z,15.50
2019-04-23T09:18:46.082Z,15.50
2019-04-23T09:21:03.978Z,15.60
2019-04-23T09:28:41.829Z,15.80
2019-04-23T09:31:24.927Z,15.80
2019-04-23T09:33:52.137Z,16.00
2019-04-23T09:36:34.016Z,16.00
2019-04-23T09:39:17.004Z,16.10
2019-04-23T09:41:37.950Z,16.20
2019-04-23T09:47:13.933Z,16.30
2019-04-23T09:49:39.778Z,16.40
2019-04-23T09:52:13.332Z,16.50
2019-04-23T09:54:48.839Z,16.50
2019-04-23T09:57:10.483Z,16.60
2019-04-23T09:59:43.306Z,16.60
2019-04-23T10:02:06.647Z,16.50
2019-04-23T10:04:31.999Z,16.50
2019-04-23T10:07:01.302Z,16.80
2019-04-23T10:09:20.803Z,16.80
2019-04-23T10:11:51.054Z,16.90
2019-04-23T10:14:20.758Z,16.90
2019-04-23T10:16:51.706Z,16.90
2019-04-23T10:19:20.059Z,17.00
2019-04-23T10:21:49.144Z,16.80
2019-04-23T10:24:19.109Z,16.70
2019-04-23T10:26:48.203Z,16.70
2019-04-23T10:29:20.000Z,16.90
2019-04-23T10:31:49.375Z,17.00
2019-04-23T10:34:18.986Z,17.10
2019-04-23T10:36:49.349Z,17.10
2019-04-23T10:39:25.375Z,17.10
2019-04-23T10:41:50.373Z,17.10
2019-04-23T10:44:21.465Z,17.10
2019-04-23T10:47:23.459Z,17.30
2019-04-23T10:50:07.419Z,17.40
2019-04-23T10:54:59.325Z,17.50
2019-04-23T10:57:26.405Z,17.50
2019-04-23T10:59:53.597Z,17.50
2019-04-23T11:05:11.799Z,17.50
2019-04-23T11:10:09.821Z,17.80
2019-04-23T11:12:46.671Z,17.70
2019-04-23T11:15:25.646Z,17.90
2019-04-23T11:22:54.901Z,17.90
2019-04-23T11:25:21.696Z,18.00
2019-04-23T11:27:44.103Z,18.10
2019-04-23T11:30:31.958Z,18.10
2019-04-23T11:35:24.336Z,18.20
2019-04-23T11:40:15.328Z,18.30
2019-04-23T11:42:49.445Z,18.40
2019-04-23T11:45:30.593Z,18.30
2019-04-23T11:48:24.421Z,18.30
2019-04-23T11:52:51.739Z,18.30
2019-04-23T11:58:02.694Z,18.60
2019-04-23T12:03:01.717Z,18.60
2019-04-23T12:05:59.665Z,18.60
2019-04-23T12:08:34.986Z,18.60
2019-04-23T12:11:36.084Z,18.70
2019-04-23T12:13:52.562Z,18.80
2019-04-23T12:16:15.088Z,19.00
2019-04-23T12:18:43.614Z,19.00
2019-04-23T12:21:04.754Z,19.10
2019-04-23T12:23:48.546Z,19.00
2019-04-23T12:26:11.585Z,19.00
2019-04-23T12:28:44.062Z,19.00
2019-04-23T12:31:10.104Z,19.00
2019-04-23T12:33:44.041Z,19.10
2019-04-23T12:36:33.995Z,19.10
2019-04-23T12:38:56.748Z,19.20
2019-04-23T12:41:29.999Z,19.30
2019-04-23T12:44:03.486Z,19.30
2019-04-23T12:46:29.790Z,19.40
2019-04-23T12:51:35.073Z,19.50
2019-04-23T12:53:59.397Z,19.50
2019-04-23T12:56:41.596Z,19.60
2019-04-23T12:58:56.321Z,19.60
2019-04-23T13:01:35.784Z,19.70
2019-04-23T13:03:50.422Z,19.90
2019-04-23T13:06:27.648Z,19.90
2019-04-23T13:09:00.919Z,20.00
2019-04-23T13:14:25.189Z,20.20
2019-04-23T13:16:39.918Z,20.20
2019-04-23T13:19:14.374Z,20.30
2019-04-23T13:21:53.520Z,20.20
2019-04-23T13:24:09.529Z,20.30
2019-04-23T13:26:39.511Z,20.50
2019-04-23T13:29:15.751Z,20.40
2019-04-23T13:31:34.582Z,20.50
2019-04-23T13:34:13.480Z,20.70
2019-04-23T13:36:45.377Z,20.70
2019-04-23T13:39:14.576Z,20.80
2019-04-23T13:41:53.244Z,20.80
2019-04-23T13:44:08.422Z,20.80
2019-04-23T13:46:35.826Z,20.90
2019-04-23T13:49:07.380Z,21.00
2019-04-23T13:51:44.774Z,20.90
2019-04-23T13:54:46.903Z,20.90
2019-04-23T13:57:13.156Z,21.00
2019-04-23T14:06:55.635Z,21.60
2019-04-23T14:11:58.361Z,21.90
2019-04-23T14:17:23.752Z,22.20
2019-04-23T14:19:36.436Z,22.70
2019-04-23T14:22:31.305Z,23.00
2019-04-23T14:24:53.242Z,24.10
2019-04-23T14:27:17.961Z,24.90
2019-04-23T14:29:50.315Z,26.50
2019-04-23T14:32:20.818Z,27.70
2019-04-23T14:34:58.451Z,28.20
2019-04-23T14:37:13.206Z,29.50
2019-04-23T14:45:17.247Z,29.10
2019-04-23T14:50:23.583Z,28.80
2019-04-23T14:52:41.302Z,28.80
2019-04-23T14:55:40.243Z,29.40
2019-04-23T14:57:43.856Z,29.30
2019-04-23T15:00:09.763Z,28.10
2019-04-23T15:05:15.394Z,28.60
2019-04-23T15:07:34.644Z,29.10
2019-04-23T15:12:40.239Z,28.20
2019-04-23T15:17:40.607Z,28.40
2019-04-23T15:20:08.339Z,27.70
2019-04-23T15:22:57.335Z,27.90
2019-04-23T15:30:03.597Z,28.20
2019-04-23T15:35:22.132Z,28.00
2019-04-23T15:37:58.268Z,27.20
2019-04-23T15:42:50.783Z,27.10
2019-04-23T15:45:15.126Z,27.20
2019-04-23T15:47:48.823Z,26.30
2019-04-23T15:52:51.527Z,25.40
2019-04-23T15:55:12.442Z,25.10
2019-04-23T15:58:01.552Z,24.00
2019-04-23T16:00:15.967Z,23.00
2019-04-23T16:02:18.171Z,22.20
2019-04-23T16:04:47.075Z,22.00
2019-04-23T16:07:31.788Z,21.70
2019-04-23T16:10:19.132Z,21.50
2019-04-23T16:12:55.378Z,21.50
2019-04-23T16:15:38.530Z,21.50
2019-04-23T16:18:03.912Z,21.10
2019-04-23T16:23:10.979Z,20.50
2019-04-23T16:25:45.734Z,20.50
2019-04-23T16:28:09.358Z,20.50
2019-04-23T16:30:39.753Z,20.50
2019-04-23T16:33:16.275Z,20.50
2019-04-23T16:38:23.295Z,20.40
2019-04-23T16:43:14.509Z,20.20
2019-04-23T16:45:46.037Z,20.00
2019-04-23T16:48:25.665Z,19.80
2019-04-23T16:51:00.819Z,19.90
2019-04-23T16:55:49.770Z,19.80
2019-04-23T17:01:02.567Z,19.60
2019-04-23T17:05:56.823Z,19.60
2019-04-23T17:11:02.769Z,19.60
2019-04-23T17:13:20.938Z,19.40
2019-04-23T17:18:26.239Z,19.30
2019-04-23T17:20:50.579Z,19.40
2019-04-23T17:23:35.784Z,19.40
2019-04-23T17:25:55.667Z,19.40
2019-04-23T17:28:21.703Z,19.30
2019-04-23T17:31:03.355Z,19.10
2019-04-23T17:33:33.258Z,19.10
2019-04-23T17:36:13.216Z,19.00
2019-04-23T17:41:13.722Z,18.80
2019-04-23T17:43:54.659Z,18.80
2019-04-23T17:46:14.711Z,18.80
2019-04-23T17:48:47.779Z,18.90
2019-04-23T17:51:13.256Z,18.80
2019-04-23T17:53:52.124Z,18.80
2019-04-23T17:56:27.245Z,18.70
2019-04-23T17:58:52.277Z,18.70
2019-04-23T18:03:55.832Z,18.60
2019-04-23T18:09:00.558Z,18.40
2019-04-23T18:11:23.276Z,18.40
2019-04-23T18:13:57.092Z,18.30
2019-04-23T18:16:35.478Z,18.30
2019-04-23T18:19:00.747Z,18.20
2019-04-23T18:21:42.147Z,18.10
2019-04-23T18:27:01.399Z,18.00
2019-04-23T18:29:31.637Z,17.90
2019-04-23T18:32:17.049Z,17.90
2019-04-23T18:35:04.398Z,17.90
2019-04-23T18:37:17.792Z,17.90
2019-04-23T18:39:48.233Z,17.90
2019-04-23T18:47:27.784Z,17.70
2019-04-23T18:49:45.398Z,17.70
2019-04-23T18:52:29.935Z,17.70
2019-04-23T18:55:08.436Z,17.60
2019-04-23T18:57:13.249Z,17.60
2019-04-23T18:59:50.965Z,17.60
2019-04-23T19:02:36.959Z,17.50
2019-04-23T19:07:32.249Z,17.40
2019-04-23T19:12:48.209Z,17.30
2019-04-23T19:15:23.513Z,17.30
2019-04-23T19:20:32.264Z,17.30
2019-04-23T19:22:53.041Z,17.30
2019-04-23T19:25:25.117Z,17.20
2019-04-23T19:27:58.497Z,17.20
2019-04-23T19:30:31.295Z,17.10
2019-04-23T19:32:59.138Z,17.00
2019-04-23T19:35:39.946Z,17.00
2019-04-23T19:40:30.068Z,16.80
2019-04-23T19:42:55.426Z,16.80
2019-04-23T19:45:29.566Z,16.70
2019-04-23T19:48:00.187Z,16.70
2019-04-23T19:50:38.853Z,16.60
2019-04-23T19:53:14.266Z,16.50
2019-04-23T19:55:24.226Z,16.50
2019-04-23T19:58:08.442Z,16.40
2019-04-23T20:00:37.579Z,16.40
2019-04-23T20:03:13.667Z,16.40
2019-04-23T20:05:30.639Z,16.30
2019-04-23T20:08:02.587Z,16.30
2019-04-23T20:10:30.447Z,16.20
2019-04-23T20:12:54.398Z,16.10
2019-04-23T20:15:41.490Z,16.10
2019-04-23T20:17:53.935Z,16.10
2019-04-23T20:20:33.673Z,16.00
2019-04-23T20:22:55.580Z,16.00
2019-04-23T20:28:14.879Z,16.00
2019-04-23T20:31:03.507Z,15.90
2019-04-23T20:38:33.414Z,15.80
2019-04-23T20:40:53.711Z,15.70
2019-04-23T20:43:23.331Z,15.60
2019-04-23T20:45:55.814Z,15.60
2019-04-23T20:48:25.189Z,15.50
2019-04-23T20:53:22.802Z,15.50
2019-04-23T20:58:57.000Z,15.30
2019-04-23T21:01:34.815Z,15.40
2019-04-23T21:06:47.049Z,15.30
2019-04-23T21:11:26.758Z,15.20
2019-04-23T21:14:10.980Z,15.20
2019-04-23T21:16:34.342Z,15.20
2019-04-23T21:19:10.649Z,15.10
2019-04-23T21:21:27.545Z,15.10
2019-04-23T21:26:28.442Z,15.00
2019-04-23T21:28:54.314Z,15.00
2019-04-23T21:31:22.755Z,15.00
2019-04-23T21:34:05.487Z,15.00
2019-04-23T21:36:45.632Z,14.90
2019-04-23T21:39:26.907Z,14.90
2019-04-23T21:42:14.498Z,14.90
2019-04-23T21:44:32.421Z,14.80
2019-04-23T21:49:48.675Z,14.70
2019-04-23T21:54:41.260Z,14.70
2019-04-23T21:57:02.708Z,14.60
2019-04-23T21:59:35.424Z,14.50
2019-04-23T22:02:09.177Z,14.60
2019-04-23T22:07:07.029Z,14.50
2019-04-23T22:12:08.729Z,14.50
2019-04-23T22:14:40.008Z,14.30
2019-04-23T22:17:09.548Z,14.20
2019-04-23T22:19:42.189Z,14.20
2019-04-23T22:22:01.166Z,14.20
2019-04-23T22:24:46.636Z,14.20
2019-04-23T22:27:09.794Z,14.20
2019-04-23T22:29:41.895Z,14.20
2019-04-23T22:32:15.203Z,14.20
2019-04-23T22:34:46.898Z,14.20
2019-04-23T22:37:17.653Z,14.20
2019-04-23T22:39:45.682Z,14.20
2019-04-23T22:42:26.974Z,14.20
2019-04-23T22:45:01.070Z,14.30
2019-04-23T22:47:06.019Z,14.30
2019-04-23T22:49:57.182Z,14.20
2019-04-23T22:54:57.280Z,14.30
2019-04-23T22:57:09.345Z,14.30
2019-04-23T23:00:06.138Z,14.30
2019-04-23T23:02:54.421Z,14.20
2019-04-23T23:08:03.048Z,14.10
2019-04-23T23:10:12.883Z,14.10
2019-04-23T23:12:56.051Z,14.00
2019-04-23T23:15:19.078Z,14.00
2019-04-23T23:23:01.245Z,13.90
2019-04-23T23:25:25.267Z,13.90
2019-04-23T23:30:23.378Z,13.80
2019-04-23T23:32:57.124Z,13.80
2019-04-23T23:37:49.906Z,13.70
2019-04-23T23:43:05.443Z,13.70
2019-04-23T23:45:25.661Z,13.70
2019-04-23T23:50:25.577Z,13.70
2019-04-23T23:55:33.561Z,13.80
2019-04-23T23:58:11.059Z,13.80
