createdAt,value
2019-04-25T00:00:52.699Z,91.20
2019-04-25T00:03:24.822Z,91.10
2019-04-25T00:05:55.486Z,91.10
2019-04-25T00:08:26.475Z,91.00
2019-04-25T00:11:17.328Z,90.80
2019-04-25T00:13:48.022Z,90.70
2019-04-25T00:16:21.161Z,90.70
2019-04-25T00:18:52.351Z,90.70
2019-04-25T00:21:29.371Z,90.50
2019-04-25T00:24:04.975Z,90.40
2019-04-25T00:26:44.039Z,90.40
2019-04-25T00:29:14.657Z,90.20
2019-04-25T00:31:45.793Z,90.30
2019-04-25T00:34:16.964Z,90.20
2019-04-25T00:36:48.654Z,90.20
2019-04-25T00:39:19.542Z,90.10
2019-04-25T00:41:49.989Z,90.00
2019-04-25T00:44:21.964Z,89.90
2019-04-25T00:46:56.526Z,90.00
2019-04-25T00:49:24.570Z,90.40
2019-04-25T00:51:55.354Z,89.70
2019-04-25T00:54:25.758Z,89.80
2019-04-25T00:56:56.309Z,89.40
2019-04-25T00:59:28.059Z,89.00
2019-04-25T01:02:09.346Z,89.20
2019-04-25T01:04:41.827Z,88.90
2019-04-25T01:07:12.727Z,88.50
2019-04-25T01:10:03.584Z,87.90
2019-04-25T01:12:34.415Z,88.10
2019-04-25T01:15:06.094Z,88.40
2019-04-25T01:17:36.654Z,88.50
2019-04-25T01:20:09.612Z,87.30
2019-04-25T01:22:40.528Z,87.10
2019-04-25T01:25:13.739Z,86.10
2019-04-25T01:27:46.073Z,85.70
2019-04-25T01:30:19.759Z,85.00
2019-04-25T01:32:51.445Z,85.60
2019-04-25T01:35:40.058Z,86.00
2019-04-25T01:38:24.644Z,86.40
2019-04-25T01:41:14.614Z,85.30
2019-04-25T01:43:47.390Z,85.50
2019-04-25T01:46:18.785Z,86.20
2019-04-25T01:48:50.122Z,85.50
2019-04-25T01:51:20.940Z,84.50
2019-04-25T01:53:52.599Z,84.00
2019-04-25T01:56:24.820Z,83.10
2019-04-25T01:58:55.969Z,81.30
2019-04-25T02:01:26.438Z,81.70
2019-04-25T02:03:57.047Z,83.10
2019-04-25T02:06:27.710Z,83.50
2019-04-25T02:08:59.367Z,83.20
2019-04-25T02:11:41.236Z,83.40
2019-04-25T02:14:13.607Z,83.40
2019-04-25T02:16:44.154Z,82.10
2019-04-25T02:19:14.658Z,82.00
2019-04-25T02:21:45.430Z,81.70
2019-04-25T02:26:54.786Z,81.50
2019-04-25T02:29:46.951Z,81.40
2019-04-25T02:32:18.330Z,80.90
2019-04-25T02:34:49.237Z,81.30
2019-04-25T02:37:19.898Z,81.00
2019-04-25T02:39:51.448Z,81.40
2019-04-25T02:42:24.690Z,81.90
2019-04-25T02:44:57.910Z,79.80
2019-04-25T02:47:34.456Z,79.80
2019-04-25T02:50:08.811Z,80.30
2019-04-25T02:52:40.088Z,80.20
2019-04-25T02:55:29.516Z,80.70
2019-04-25T02:57:44.910Z,80.50
2019-04-25T03:00:28.042Z,79.80
2019-04-25T03:03:01.062Z,80.00
2019-04-25T03:05:32.208Z,78.50
2019-04-25T03:08:07.231Z,78.90
2019-04-25T03:10:35.762Z,79.30
2019-04-25T03:13:10.214Z,78.70
2019-04-25T03:15:38.543Z,79.10
2019-04-25T03:18:12.480Z,78.50
2019-04-25T03:20:49.265Z,78.00
2019-04-25T03:23:46.344Z,78.60
2019-04-25T03:26:16.979Z,78.40
2019-04-25T03:28:47.788Z,77.30
2019-04-25T03:31:22.662Z,77.40
2019-04-25T03:33:50.591Z,77.50
2019-04-25T03:36:21.589Z,77.30
2019-04-25T03:38:54.054Z,77.30
2019-04-25T03:41:24.700Z,76.70
2019-04-25T03:43:56.827Z,76.70
2019-04-25T03:46:27.212Z,76.10
2019-04-25T03:48:57.631Z,75.70
2019-04-25T03:51:28.416Z,75.30
2019-04-25T03:53:59.125Z,75.20
2019-04-25T03:56:33.349Z,75.60
2019-04-25T03:59:05.565Z,75.40
2019-04-25T04:12:07.999Z,75.40
2019-04-25T04:14:39.269Z,74.40
2019-04-25T04:17:13.237Z,74.00
2019-04-25T04:20:05.578Z,73.90
2019-04-25T04:22:46.076Z,72.70
2019-04-25T04:25:17.836Z,72.70
2019-04-25T04:27:48.219Z,72.40
2019-04-25T04:30:21.560Z,72.40
2019-04-25T04:32:53.564Z,72.00
2019-04-25T04:35:24.266Z,71.60
2019-04-25T04:37:55.172Z,71.90
2019-04-25T04:40:25.659Z,72.20
2019-04-25T04:42:56.170Z,71.10
2019-04-25T04:45:26.706Z,71.50
2019-04-25T04:47:57.275Z,72.50
2019-04-25T04:50:28.032Z,72.50
2019-04-25T04:52:58.830Z,72.60
2019-04-25T04:55:29.678Z,72.60
2019-04-25T04:58:01.520Z,72.40
2019-04-25T05:00:33.764Z,72.50
2019-04-25T05:03:06.104Z,72.40
2019-04-25T05:05:38.360Z,72.10
2019-04-25T05:08:11.085Z,72.00
2019-04-25T05:10:43.066Z,70.10
2019-04-25T05:13:15.448Z,70.00
2019-04-25T05:15:45.851Z,70.30
2019-04-25T05:18:31.555Z,71.10
2019-04-25T05:20:49.659Z,71.20
2019-04-25T05:23:20.955Z,70.80
2019-04-25T05:25:51.707Z,71.20
2019-04-25T05:28:41.505Z,70.60
2019-04-25T05:31:28.951Z,71.30
2019-04-25T05:33:59.870Z,70.20
2019-04-25T05:36:31.923Z,69.90
2019-04-25T05:39:04.003Z,69.50
2019-04-25T05:41:36.578Z,70.00
2019-04-25T05:44:07.226Z,71.40
2019-04-25T05:46:37.963Z,69.40
2019-04-25T05:49:09.063Z,69.60
2019-04-25T05:51:39.523Z,69.10
2019-04-25T05:54:09.922Z,68.60
2019-04-25T05:56:40.804Z,68.20
2019-04-25T05:59:13.353Z,68.30
2019-04-25T06:01:44.109Z,68.30
2019-04-25T06:04:15.037Z,69.20
2019-04-25T06:06:45.934Z,68.90
2019-04-25T06:09:35.850Z,68.10
2019-04-25T06:12:14.236Z,67.90
2019-04-25T06:14:45.144Z,68.10
2019-04-25T06:17:17.375Z,68.70
2019-04-25T06:19:49.746Z,68.60
2019-04-25T06:22:31.235Z,68.70
2019-04-25T06:25:06.081Z,66.30
2019-04-25T06:27:36.732Z,66.70
2019-04-25T06:30:11.859Z,66.80
2019-04-25T06:32:43.727Z,66.30
2019-04-25T06:35:15.015Z,66.90
2019-04-25T06:37:45.807Z,67.70
2019-04-25T06:40:36.786Z,66.90
2019-04-25T06:43:07.721Z,66.40
2019-04-25T06:45:50.265Z,65.50
2019-04-25T06:48:35.202Z,65.80
2019-04-25T06:51:06.275Z,65.70
2019-04-25T06:53:57.139Z,65.40
2019-04-25T06:56:28.078Z,65.40
2019-04-25T06:58:58.730Z,65.40
2019-04-25T07:01:30.426Z,66.10
2019-04-25T07:04:01.125Z,65.80
2019-04-25T07:06:33.559Z,65.90
2019-04-25T07:09:03.804Z,66.40
2019-04-25T07:11:35.747Z,65.20
2019-04-25T07:14:06.951Z,65.40
2019-04-25T07:16:37.794Z,66.30
2019-04-25T07:19:08.781Z,66.00
2019-04-25T07:21:39.435Z,63.60
2019-04-25T07:24:10.676Z,63.80
2019-04-25T07:26:45.966Z,64.40
2019-04-25T07:29:26.859Z,64.70
2019-04-25T07:32:01.903Z,63.50
2019-04-25T07:34:34.125Z,64.20
2019-04-25T07:37:05.038Z,63.70
2019-04-25T07:39:36.437Z,63.40
2019-04-25T07:42:07.220Z,63.50
2019-04-25T07:44:49.706Z,64.00
2019-04-25T07:47:10.224Z,63.80
2019-04-25T07:49:40.995Z,63.40
2019-04-25T07:52:13.545Z,64.50
2019-04-25T07:54:43.991Z,64.00
2019-04-25T07:57:14.710Z,64.30
2019-04-25T07:59:45.436Z,64.40
2019-04-25T08:02:16.427Z,64.90
2019-04-25T08:04:47.233Z,64.60
2019-04-25T08:07:17.721Z,64.10
2019-04-25T08:09:48.339Z,64.30
2019-04-25T08:12:19.246Z,64.80
2019-04-25T08:14:54.325Z,64.50
2019-04-25T08:17:44.137Z,63.80
2019-04-25T08:20:15.362Z,63.60
2019-04-25T08:22:55.457Z,63.50
2019-04-25T08:25:28.462Z,60.80
2019-04-25T08:27:59.691Z,55.20
2019-04-25T08:30:50.828Z,54.30
2019-04-25T08:33:21.466Z,53.90
2019-04-25T08:36:04.340Z,53.00
2019-04-25T08:38:24.401Z,52.50
2019-04-25T08:40:55.748Z,53.30
2019-04-25T08:43:26.721Z,53.40
2019-04-25T08:45:58.607Z,53.40
2019-04-25T08:48:37.025Z,54.30
2019-04-25T08:51:09.468Z,53.70
2019-04-25T08:53:47.558Z,54.50
2019-04-25T08:56:19.742Z,54.00
2019-04-25T08:59:05.432Z,53.20
2019-04-25T09:01:45.022Z,52.80
2019-04-25T09:04:20.899Z,52.70
2019-04-25T09:06:53.544Z,52.70
2019-04-25T09:09:24.288Z,51.80
2019-04-25T09:11:54.984Z,52.70
2019-04-25T09:14:25.730Z,51.00
2019-04-25T09:16:56.440Z,50.80
2019-04-25T09:19:27.174Z,52.00
2019-04-25T09:21:58.063Z,52.50
2019-04-25T09:27:19.059Z,53.10
2019-04-25T09:32:40.313Z,51.40
2019-04-25T09:35:11.067Z,51.20
2019-04-25T09:37:43.871Z,51.40
2019-04-25T09:40:16.212Z,51.90
2019-04-25T09:42:47.271Z,52.80
2019-04-25T09:45:26.429Z,52.40
2019-04-25T09:47:59.845Z,53.10
2019-04-25T09:53:27.292Z,54.30
2019-04-25T09:56:01.884Z,55.00
2019-04-25T09:58:44.645Z,55.30
2019-04-25T10:01:16.558Z,55.80
2019-04-25T10:03:47.339Z,56.30
2019-04-25T10:06:20.762Z,57.20
2019-04-25T10:08:51.330Z,58.10
2019-04-25T10:11:21.714Z,59.90
2019-04-25T10:13:57.659Z,61.40
2019-04-25T10:16:28.061Z,62.70
2019-04-25T10:18:58.547Z,63.40
2019-04-25T10:21:29.211Z,64.10
2019-04-25T10:23:59.606Z,64.70
2019-04-25T10:26:30.936Z,65.40
2019-04-25T10:29:01.505Z,66.20
2019-04-25T10:31:33.776Z,66.50
2019-04-25T10:34:04.628Z,65.00
2019-04-25T10:36:38.679Z,65.90
2019-04-25T10:39:11.172Z,67.20
2019-04-25T10:41:41.666Z,67.30
2019-04-25T10:44:13.988Z,67.80
2019-04-25T10:47:04.515Z,66.50
2019-04-25T10:49:35.773Z,68.20
2019-04-25T10:52:07.432Z,67.30
2019-04-25T10:54:39.702Z,64.50
2019-04-25T10:57:09.836Z,65.80
2019-04-25T10:59:54.542Z,65.60
2019-04-25T11:02:15.133Z,66.60
2019-04-25T11:04:47.436Z,67.50
2019-04-25T11:07:18.695Z,68.30
2019-04-25T11:09:49.334Z,68.90
2019-04-25T11:12:20.687Z,69.30
2019-04-25T11:14:51.588Z,69.70
2019-04-25T11:17:24.105Z,69.50
2019-04-25T11:19:55.368Z,69.70
2019-04-25T11:22:26.358Z,70.00
2019-04-25T11:24:57.048Z,70.20
2019-04-25T11:27:28.276Z,70.60
2019-04-25T11:30:09.316Z,70.30
2019-04-25T11:32:31.339Z,70.50
2019-04-25T11:35:03.405Z,70.90
2019-04-25T11:37:34.654Z,71.80
2019-04-25T11:40:07.564Z,72.00
2019-04-25T11:42:38.260Z,72.40
2019-04-25T11:45:09.749Z,72.90
2019-04-25T11:47:40.413Z,73.30
2019-04-25T11:50:12.020Z,73.30
2019-04-25T11:52:43.709Z,72.70
2019-04-25T11:55:14.981Z,73.10
2019-04-25T11:57:49.872Z,73.50
2019-04-25T12:00:22.095Z,73.60
2019-04-25T12:02:52.230Z,74.10
2019-04-25T12:05:27.114Z,74.40
2019-04-25T12:07:57.762Z,74.40
2019-04-25T12:10:29.304Z,70.50
2019-04-25T12:13:01.139Z,68.80
2019-04-25T12:15:33.319Z,68.70
2019-04-25T12:18:04.675Z,69.50
2019-04-25T12:20:35.422Z,70.40
2019-04-25T12:23:10.409Z,71.40
2019-04-25T12:25:38.537Z,72.60
2019-04-25T12:28:09.192Z,74.00
2019-04-25T12:30:40.453Z,73.40
2019-04-25T12:33:19.146Z,73.30
2019-04-25T12:35:43.719Z,73.50
2019-04-25T12:38:14.768Z,73.40
2019-04-25T12:40:47.015Z,73.10
2019-04-25T12:43:17.596Z,73.30
2019-04-25T12:45:53.014Z,74.10
2019-04-25T12:48:23.449Z,74.30
2019-04-25T12:50:55.421Z,75.00
2019-04-25T12:53:26.654Z,75.30
2019-04-25T12:55:58.769Z,75.80
2019-04-25T12:58:29.480Z,76.30
2019-04-25T13:01:00.384Z,76.20
2019-04-25T13:03:31.039Z,76.40
2019-04-25T13:06:01.739Z,76.90
2019-04-25T13:08:33.949Z,77.20
2019-04-25T13:11:08.596Z,77.40
2019-04-25T13:13:37.587Z,77.50
2019-04-25T13:16:08.896Z,77.70
2019-04-25T13:18:39.620Z,78.00
2019-04-25T13:21:10.264Z,78.30
2019-04-25T13:23:41.006Z,78.50
2019-04-25T13:26:36.030Z,79.40
2019-04-25T13:32:19.439Z,78.60
2019-04-25T13:34:57.452Z,78.80
2019-04-25T13:37:28.284Z,79.00
2019-04-25T13:39:59.080Z,79.40
2019-04-25T13:42:29.904Z,79.10
2019-04-25T13:45:00.423Z,78.90
2019-04-25T13:47:31.909Z,79.00
2019-04-25T13:50:02.774Z,79.30
2019-04-25T13:52:35.806Z,79.20
2019-04-25T13:55:06.698Z,78.70
2019-04-25T13:57:37.410Z,78.10
2019-04-25T14:02:44.597Z,79.40
2019-04-25T14:05:25.957Z,79.60
2019-04-25T14:07:56.976Z,80.00
2019-04-25T14:10:28.020Z,79.70
2019-04-25T14:12:58.880Z,79.20
2019-04-25T14:15:32.539Z,79.20
2019-04-25T14:18:05.337Z,79.10
2019-04-25T14:20:40.176Z,79.00
2019-04-25T14:23:12.986Z,78.90
2019-04-25T14:25:42.894Z,78.90
2019-04-25T14:28:14.150Z,79.10
2019-04-25T14:30:44.942Z,79.00
2019-04-25T14:33:15.666Z,79.00
2019-04-25T14:35:46.359Z,79.40
2019-04-25T14:38:17.047Z,80.00
2019-04-25T14:40:47.638Z,80.40
2019-04-25T14:43:18.502Z,80.70
2019-04-25T14:45:49.227Z,81.20
2019-04-25T14:48:20.025Z,81.50
2019-04-25T14:50:50.915Z,81.70
2019-04-25T14:53:21.947Z,82.00
2019-04-25T14:56:06.455Z,82.40
2019-04-25T14:58:38.231Z,82.20
2019-04-25T15:01:09.047Z,82.20
2019-04-25T15:03:39.605Z,82.30
2019-04-25T15:06:10.305Z,82.30
2019-04-25T15:08:40.802Z,82.40
2019-04-25T15:11:11.960Z,82.80
2019-04-25T15:13:42.354Z,83.10
2019-04-25T15:16:13.111Z,83.30
2019-04-25T15:18:46.900Z,83.20
2019-04-25T15:21:18.536Z,83.70
2019-04-25T15:23:59.388Z,83.80
2019-04-25T15:26:19.938Z,83.80
2019-04-25T15:28:50.609Z,84.10
2019-04-25T15:31:21.395Z,84.10
2019-04-25T15:33:52.140Z,83.80
2019-04-25T15:36:24.751Z,84.10
2019-04-25T15:39:13.782Z,84.40
2019-04-25T15:41:55.608Z,84.40
2019-04-25T15:44:44.300Z,84.70
2019-04-25T15:47:17.039Z,84.80
2019-04-25T15:49:48.004Z,84.70
2019-04-25T15:52:18.521Z,84.70
2019-04-25T15:54:49.609Z,84.70
2019-04-25T15:57:20.491Z,84.80
2019-04-25T15:59:51.160Z,84.70
2019-04-25T16:02:22.241Z,84.40
2019-04-25T16:04:53.042Z,83.70
2019-04-25T16:07:23.930Z,83.80
2019-04-25T16:09:54.826Z,84.10
2019-04-25T16:12:26.540Z,83.80
2019-04-25T16:14:58.306Z,83.70
2019-04-25T16:17:29.352Z,83.40
2019-04-25T16:20:00.073Z,83.40
2019-04-25T16:22:30.958Z,83.30
2019-04-25T16:25:01.628Z,83.40
2019-04-25T16:27:32.587Z,83.70
2019-04-25T16:30:03.564Z,83.80
2019-04-25T16:32:34.623Z,84.10
2019-04-25T16:35:06.215Z,84.40
2019-04-25T16:37:36.926Z,84.60
2019-04-25T16:40:07.982Z,85.00
2019-04-25T16:42:39.730Z,85.50
2019-04-25T16:45:11.507Z,85.30
2019-04-25T16:47:42.185Z,85.40
2019-04-25T16:50:13.600Z,85.60
2019-04-25T16:52:44.410Z,85.70
2019-04-25T16:55:15.479Z,85.70
2019-04-25T16:57:46.604Z,85.60
2019-04-25T17:00:34.922Z,85.10
2019-04-25T17:03:05.606Z,85.20
2019-04-25T17:05:37.103Z,85.70
2019-04-25T17:08:08.238Z,85.30
2019-04-25T17:10:39.497Z,85.60
2019-04-25T17:13:11.890Z,85.50
2019-04-25T17:15:44.352Z,85.40
2019-04-25T17:18:16.988Z,85.70
2019-04-25T17:20:49.270Z,85.80
2019-04-25T17:23:20.088Z,85.50
2019-04-25T17:25:51.188Z,85.60
2019-04-25T17:28:22.807Z,85.60
2019-04-25T17:31:11.499Z,85.80
2019-04-25T17:33:43.905Z,85.70
2019-04-25T17:36:22.286Z,85.80
2019-04-25T17:39:00.307Z,86.10
2019-04-25T17:41:31.972Z,86.20
2019-04-25T17:44:03.987Z,86.20
2019-04-25T17:46:34.706Z,86.10
2019-04-25T17:49:05.398Z,86.20
2019-04-25T17:51:36.648Z,86.10
2019-04-25T17:54:07.748Z,86.20
2019-04-25T17:56:38.647Z,86.50
2019-04-25T17:59:09.496Z,86.30
2019-04-25T18:01:40.210Z,86.50
2019-04-25T18:04:11.437Z,86.40
2019-04-25T18:06:42.337Z,86.30
2019-04-25T18:09:13.015Z,86.70
2019-04-25T18:11:43.892Z,87.10
2019-04-25T18:14:14.592Z,86.90
2019-04-25T18:16:46.996Z,86.90
2019-04-25T18:19:21.287Z,86.70
2019-04-25T18:21:52.059Z,87.10
2019-04-25T18:24:36.674Z,87.40
2019-04-25T18:27:18.660Z,87.40
2019-04-25T18:29:49.612Z,87.70
2019-04-25T18:32:20.287Z,87.60
2019-04-25T18:34:55.584Z,87.30
2019-04-25T18:37:47.105Z,87.30
2019-04-25T18:40:31.389Z,87.10
2019-04-25T18:43:09.820Z,87.00
2019-04-25T18:45:42.406Z,86.80
2019-04-25T18:48:13.095Z,86.90
2019-04-25T18:50:44.613Z,86.80
2019-04-25T18:53:17.015Z,86.80
2019-04-25T18:55:49.382Z,86.90
2019-04-25T18:58:34.158Z,87.00
2019-04-25T19:01:23.705Z,87.00
2019-04-25T19:03:59.095Z,86.80
2019-04-25T19:06:30.049Z,86.40
2019-04-25T19:09:00.805Z,86.40
2019-04-25T19:11:31.674Z,86.50
2019-04-25T19:14:02.335Z,86.40
2019-04-25T19:16:33.034Z,86.20
2019-04-25T19:19:03.970Z,86.00
2019-04-25T19:21:36.127Z,85.80
2019-04-25T19:24:07.668Z,85.80
2019-04-25T19:26:40.652Z,85.50
2019-04-25T19:29:10.827Z,85.60
2019-04-25T19:31:42.170Z,85.70
2019-04-25T19:34:12.874Z,85.70
2019-04-25T19:36:43.607Z,85.50
2019-04-25T19:39:15.514Z,85.40
2019-04-25T19:41:57.076Z,85.10
2019-04-25T19:44:29.274Z,84.90
2019-04-25T19:47:00.059Z,84.40
2019-04-25T19:49:30.798Z,84.30
2019-04-25T19:52:01.678Z,84.10
2019-04-25T19:54:32.424Z,84.00
2019-04-25T19:57:03.065Z,83.90
2019-04-25T19:59:34.043Z,83.80
2019-04-25T20:02:06.724Z,83.60
2019-04-25T20:04:38.918Z,83.40
2019-04-25T20:07:20.608Z,83.20
2019-04-25T20:09:53.196Z,83.40
2019-04-25T20:12:25.347Z,83.30
2019-04-25T20:14:56.296Z,83.40
2019-04-25T20:17:26.958Z,83.40
2019-04-25T20:19:57.686Z,83.50
2019-04-25T20:22:28.881Z,83.60
2019-04-25T20:25:00.636Z,83.80
2019-04-25T20:27:31.331Z,84.60
2019-04-25T20:30:02.176Z,83.90
2019-04-25T20:32:32.941Z,84.00
2019-04-25T20:35:05.054Z,83.90
2019-04-25T20:37:36.008Z,84.00
2019-04-25T20:40:08.411Z,84.00
2019-04-25T20:42:39.435Z,83.90
2019-04-25T20:45:10.575Z,84.00
2019-04-25T20:47:41.226Z,84.10
2019-04-25T20:50:12.517Z,84.30
2019-04-25T20:52:43.266Z,84.30
2019-04-25T20:55:14.383Z,84.50
2019-04-25T20:57:45.214Z,84.40
2019-04-25T21:00:19.776Z,84.50
2019-04-25T21:02:51.881Z,84.70
2019-04-25T21:05:22.614Z,84.70
2019-04-25T21:07:53.532Z,85.60
2019-04-25T21:10:24.212Z,84.90
2019-04-25T21:12:55.738Z,85.00
2019-04-25T21:15:28.070Z,85.00
2019-04-25T21:18:03.063Z,85.10
2019-04-25T21:20:33.995Z,85.10
2019-04-25T21:23:05.151Z,85.20
2019-04-25T21:25:35.882Z,85.20
2019-04-25T21:28:06.786Z,85.40
2019-04-25T21:30:37.287Z,85.40
2019-04-25T21:33:08.162Z,85.40
2019-04-25T21:35:39.340Z,85.60
2019-04-25T21:38:10.168Z,85.60
2019-04-25T21:40:42.395Z,85.60
2019-04-25T21:43:15.170Z,85.40
2019-04-25T21:45:45.933Z,85.40
2019-04-25T21:48:16.952Z,85.00
2019-04-25T21:50:48.131Z,84.80
2019-04-25T21:53:18.800Z,84.50
2019-04-25T21:55:49.748Z,84.20
2019-04-25T21:58:20.798Z,84.10
2019-04-25T22:01:30.595Z,84.10
2019-04-25T22:04:01.283Z,84.20
2019-04-25T22:06:33.176Z,84.20
2019-04-25T22:09:05.231Z,84.10
2019-04-25T22:11:36.117Z,84.10
2019-04-25T22:14:07.475Z,84.20
2019-04-25T22:16:38.561Z,84.20
2019-04-25T22:19:09.732Z,84.30
2019-04-25T22:22:00.561Z,84.40
2019-04-25T22:24:31.762Z,84.50
2019-04-25T22:27:04.040Z,84.60
2019-04-25T22:29:36.202Z,84.50
2019-04-25T22:32:11.415Z,84.70
2019-04-25T22:34:52.520Z,84.80
2019-04-25T22:37:18.903Z,85.20
2019-04-25T22:39:49.876Z,85.20
2019-04-25T22:42:20.607Z,85.10
2019-04-25T22:44:51.516Z,85.30
2019-04-25T22:47:22.172Z,85.70
2019-04-25T22:49:52.899Z,86.10
2019-04-25T22:52:26.169Z,86.20
2019-04-25T22:54:57.612Z,86.60
2019-04-25T22:57:29.319Z,86.60
2019-04-25T23:00:01.597Z,86.60
2019-04-25T23:02:39.738Z,86.70
2019-04-25T23:05:15.860Z,86.90
2019-04-25T23:07:44.860Z,87.10
2019-04-25T23:10:15.961Z,87.50
2019-04-25T23:12:46.697Z,88.00
2019-04-25T23:15:17.596Z,88.40
2019-04-25T23:17:48.485Z,88.70
2019-04-25T23:20:19.594Z,88.50
2019-04-25T23:22:50.486Z,88.60
2019-04-25T23:25:24.746Z,88.70
2019-04-25T23:27:59.515Z,88.80
2019-04-25T23:30:34.201Z,88.70
2019-04-25T23:33:05.758Z,88.60
2019-04-25T23:35:36.614Z,88.50
2019-04-25T23:38:07.569Z,89.40
2019-04-25T23:40:38.284Z,88.60
2019-04-25T23:43:09.579Z,88.60
2019-04-25T23:45:40.451Z,89.10
2019-04-25T23:48:12.390Z,87.80
2019-04-25T23:50:43.266Z,88.10
2019-04-25T23:53:14.958Z,88.30
2019-04-25T23:55:46.012Z,88.00
2019-04-25T23:58:16.763Z,88.00
