createdAt,value
2022-12-18T00:00:09.679Z,100628.22
2022-12-18T00:03:17.458Z,100634.13
2022-12-18T00:06:20.168Z,100642.56
2022-12-18T00:09:22.760Z,100637.50
2022-12-18T00:12:26.952Z,100645.09
2022-12-18T00:15:28.776Z,100650.97
2022-12-18T00:18:30.811Z,100653.50
2022-12-18T00:21:33.551Z,100668.72
2022-12-18T00:24:35.724Z,100674.59
2022-12-18T00:27:37.580Z,100674.59
2022-12-18T00:30:39.447Z,100684.75
2022-12-18T00:33:44.349Z,100685.59
2022-12-18T00:36:48.614Z,100692.34
2022-12-18T00:39:50.668Z,100702.50
2022-12-18T00:42:57.318Z,100702.53
2022-12-18T00:45:59.266Z,100709.28
2022-12-18T00:49:01.460Z,100716.03
2022-12-18T00:52:03.357Z,100721.97
2022-12-18T00:55:06.639Z,100725.31
2022-12-18T00:58:09.630Z,100737.19
2022-12-18T01:01:11.531Z,100730.44
2022-12-18T01:04:14.531Z,100724.50
2022-12-18T01:07:16.430Z,100739.69
2022-12-18T01:10:19.661Z,100739.69
2022-12-18T01:13:21.506Z,100750.72
2022-12-18T01:16:25.712Z,100750.66
2022-12-18T01:19:27.621Z,100744.75
2022-12-18T01:22:30.308Z,100739.66
2022-12-18T01:25:32.189Z,100745.59
2022-12-18T01:28:34.347Z,100742.25
2022-12-18T01:31:37.813Z,100751.56
2022-12-18T01:34:39.679Z,100757.47
2022-12-18T01:37:41.530Z,100756.66
2022-12-18T01:40:43.427Z,100757.50
2022-12-18T01:43:57.876Z,100771.03
2022-12-18T01:46:59.734Z,100770.19
2022-12-18T01:50:09.817Z,100767.66
2022-12-18T01:53:18.851Z,100776.09
2022-12-18T01:56:22.391Z,100771.00
2022-12-18T01:59:25.215Z,100770.16
2022-12-18T02:02:29.421Z,100781.13
2022-12-18T02:06:00.211Z,100786.13
2022-12-18T02:09:29.504Z,100795.44
2022-12-18T02:12:56.139Z,100790.38
2022-12-18T02:16:11.666Z,100798.81
2022-12-18T02:19:21.026Z,100803.03
2022-12-18T02:22:44.609Z,100808.97
2022-12-18T02:26:24.331Z,100808.97
2022-12-18T02:29:33.790Z,100812.34
2022-12-18T02:32:41.809Z,100816.56
2022-12-18T02:35:46.346Z,100823.28
2022-12-18T02:38:49.632Z,100829.19
2022-12-18T02:41:52.874Z,100831.72
2022-12-18T02:44:58.247Z,100832.59
2022-12-18T03:57:05.819Z,100920.53
2022-12-18T04:00:14.605Z,100926.44
2022-12-18T04:03:22.664Z,100940.88
2022-12-18T04:06:30.543Z,100940.88
2022-12-18T04:09:35.165Z,100944.25
2022-12-18T04:12:38.456Z,100953.56
2022-12-18T04:15:41.477Z,100951.03
2022-12-18T04:18:47.835Z,100955.31
2022-12-18T04:21:56.634Z,100957.88
2022-12-18T04:24:58.600Z,100965.50
2022-12-18T04:28:07.354Z,100968.94
2022-12-18T04:31:10.594Z,100974.88
2022-12-18T05:07:17.613Z,101023.44
2022-12-18T05:10:19.601Z,101021.81
2022-12-18T05:13:21.451Z,101017.59
2022-12-18T05:16:23.326Z,101027.78
2022-12-18T05:19:25.287Z,101042.94
2022-12-18T05:22:27.132Z,101044.66
2022-12-18T05:25:28.951Z,101039.63
2022-12-18T05:28:33.613Z,101056.47
2022-12-18T05:31:39.652Z,101048.81
2022-12-18T05:34:41.824Z,101054.00
2022-12-18T05:37:43.734Z,101060.72
2022-12-18T05:40:46.143Z,101059.84
2022-12-18T05:43:48.075Z,101067.25
2022-12-18T05:46:50.101Z,101068.06
2022-12-18T05:49:52.047Z,101068.00
2022-12-18T05:52:53.955Z,101071.19
2022-12-18T05:56:00.530Z,101086.34
2022-12-18T05:59:02.433Z,101097.34
2022-12-18T06:02:04.925Z,101099.97
2022-12-18T06:05:07.242Z,101097.31
2022-12-18T06:08:09.876Z,101108.94
2022-12-18T06:11:12.595Z,101105.56
2022-12-18T06:14:14.567Z,101105.50
2022-12-18T06:17:16.400Z,101113.84
2022-12-18T09:52:53.779Z,101349.00
2022-12-18T09:55:57.566Z,101357.75
2022-12-18T09:59:01.486Z,101355.25
2022-12-18T10:02:16.258Z,101365.09
2022-12-18T10:05:26.260Z,101359.53
2022-12-18T10:08:46.268Z,101360.28
2022-12-18T10:12:27.257Z,101354.28
2022-12-18T10:15:40.495Z,101349.16
2022-12-18T10:18:48.205Z,101353.00
2022-12-18T10:22:09.651Z,101348.41
2022-12-18T11:02:10.785Z,101357.66
2022-12-18T11:05:37.762Z,101357.94
2022-12-18T11:08:41.859Z,101355.06
2022-12-18T11:11:50.148Z,101346.50
2022-12-18T11:14:54.399Z,101346.50
2022-12-18T11:17:56.519Z,101338.03
2022-12-18T11:21:11.042Z,101336.47
2022-12-18T11:24:31.051Z,101341.78
2022-12-18T11:27:33.792Z,101341.19
2022-12-18T11:30:37.687Z,101343.59
2022-12-18T11:34:04.799Z,101346.28
2022-12-18T13:23:37.388Z,101382.94
2022-12-18T13:26:39.392Z,101382.13
2022-12-18T13:29:46.847Z,101398.03
2022-12-18T13:32:52.988Z,101398.97
2022-12-18T13:36:26.987Z,101402.84
2022-12-18T13:39:35.232Z,101415.66
2022-12-18T13:43:00.218Z,101418.22
2022-12-18T13:46:26.852Z,101418.28
2022-12-18T13:49:40.782Z,101416.72
2022-12-18T13:52:44.700Z,101438.50
2022-12-18T13:55:46.950Z,101440.19
2022-12-18T13:59:25.301Z,101430.94
2022-12-18T14:02:29.336Z,101441.25
2022-12-18T14:05:33.568Z,101447.03
2022-12-18T14:08:40.413Z,101451.84
2022-12-18T14:11:48.342Z,101451.94
2022-12-18T14:14:53.528Z,101446.41
2022-12-18T14:18:39.187Z,101459.47
2022-12-18T14:21:41.494Z,101461.97
2022-12-18T14:24:43.558Z,101457.69
2022-12-18T14:28:07.411Z,101457.63
2022-12-18T14:31:19.451Z,101458.00
2022-12-18T14:34:27.882Z,101458.09
2022-12-18T14:37:29.731Z,101460.66
2022-12-18T14:40:31.899Z,101464.16
2022-12-18T14:43:36.384Z,101463.34
2022-12-18T14:46:41.153Z,101468.84
2022-12-18T14:49:44.139Z,101465.56
2022-12-18T14:52:46.122Z,101470.25
2022-12-18T14:55:49.077Z,101470.59
2022-12-18T14:58:54.374Z,101472.38
2022-12-18T15:02:03.286Z,101468.22
2022-12-18T15:05:29.430Z,101476.31
2022-12-18T15:08:38.095Z,101480.66
2022-12-18T15:11:42.769Z,101471.94
2022-12-18T15:14:44.819Z,101485.56
2022-12-18T15:17:46.843Z,101484.09
2022-12-18T15:20:53.627Z,101487.44
2022-12-18T15:23:56.600Z,101504.06
2022-12-18T15:26:59.543Z,101500.94
2022-12-18T15:30:02.731Z,101503.41
2022-12-18T15:33:26.821Z,101500.72
2022-12-18T15:36:29.167Z,101504.19
2022-12-18T15:39:31.303Z,101495.78
2022-12-18T15:42:51.849Z,101504.94
2022-12-18T15:45:54.094Z,101494.72
2022-12-18T15:49:01.821Z,101503.81
2022-12-18T15:52:04.668Z,101498.97
2022-12-18T15:55:32.910Z,101492.56
2022-12-18T15:58:35.254Z,101507.66
2022-12-18T16:01:42.322Z,101510.94
2022-12-18T16:04:46.911Z,101515.22
2022-12-18T16:07:49.060Z,101524.66
2022-12-18T16:10:51.184Z,101531.59
2022-12-18T16:13:53.294Z,101531.72
2022-12-18T16:17:02.331Z,101526.50
2022-12-18T16:20:05.066Z,101546.19
2022-12-18T16:23:07.604Z,101547.84
2022-12-18T16:26:09.759Z,101550.56
2022-12-18T16:29:12.231Z,101558.38
2022-12-18T16:32:18.544Z,101559.25
2022-12-18T16:35:21.103Z,101568.28
2022-12-18T16:38:23.178Z,101566.44
2022-12-18T16:41:32.282Z,101569.66
2022-12-18T16:44:35.118Z,101567.78
2022-12-18T16:47:38.964Z,101565.31
2022-12-18T16:50:41.489Z,101575.19
2022-12-18T16:53:44.176Z,101580.16
2022-12-18T16:56:49.905Z,101579.22
2022-12-18T16:59:52.436Z,101578.97
2022-12-18T17:02:54.750Z,101580.63
2022-12-18T17:06:03.243Z,101584.72
2022-12-18T17:09:09.175Z,101582.97
2022-12-18T17:12:11.459Z,101589.56
2022-12-18T17:15:14.124Z,101586.94
2022-12-18T17:18:16.284Z,101595.38
2022-12-18T17:21:18.384Z,101604.72
2022-12-18T17:24:21.516Z,101604.69
2022-12-18T17:27:23.627Z,101616.50
2022-12-18T19:16:27.450Z,101631.91
2022-12-18T19:19:30.459Z,101629.59
2022-12-18T19:22:32.634Z,101637.06
2022-12-18T19:25:41.156Z,101647.16
2022-12-18T19:28:45.270Z,101651.00
2022-12-18T19:31:47.175Z,101654.66
2022-12-18T19:34:49.352Z,101652.59
2022-12-18T19:37:52.259Z,101675.31
2022-12-18T19:40:54.388Z,101669.81
2022-12-18T19:43:56.340Z,101664.28
2022-12-18T19:46:58.356Z,101671.31
2022-12-18T19:50:00.762Z,101682.78
2022-12-18T19:53:03.307Z,101676.63
2022-12-18T19:56:09.882Z,101675.09
2022-12-18T19:59:12.703Z,101680.75
2022-12-18T20:02:15.184Z,101689.94
2022-12-18T20:05:17.406Z,101676.00
2022-12-18T20:08:19.398Z,101687.31
2022-12-18T20:11:21.852Z,101687.84
2022-12-18T20:14:26.403Z,101675.19
2022-12-18T20:17:28.638Z,101676.84
2022-12-18T20:20:31.792Z,101677.19
2022-12-18T20:23:34.340Z,101691.41
2022-12-18T20:26:40.546Z,101683.56
2022-12-18T21:01:55.687Z,101729.75
2022-12-18T21:04:57.627Z,101730.66
2022-12-18T21:07:59.657Z,101732.81
2022-12-18T21:11:38.680Z,101728.53
2022-12-18T21:14:40.583Z,101742.63
2022-12-18T21:17:44.261Z,101738.28
2022-12-18T21:20:46.776Z,101729.03
