createdAt,value
2022-08-30T00:02:21.310Z,102365.63
2022-08-30T00:04:50.557Z,102367.50
2022-08-30T00:07:17.758Z,102362.25
2022-08-30T00:09:45.026Z,102365.81
2022-08-30T00:12:12.353Z,102361.44
2022-08-30T00:14:39.549Z,102367.53
2022-08-30T00:17:06.658Z,102365.81
2022-08-30T00:19:33.968Z,102367.59
2022-08-30T00:22:00.995Z,102369.44
2022-08-30T00:24:28.325Z,102364.16
2022-08-30T00:26:55.531Z,102373.09
2022-08-30T00:29:22.664Z,102359.88
2022-08-30T00:31:49.695Z,102368.59
2022-08-30T00:34:16.897Z,102368.66
2022-08-30T00:36:45.731Z,102374.69
2022-08-30T00:39:12.952Z,102369.50
2022-08-30T00:41:40.032Z,102380.81
2022-08-30T00:44:07.835Z,102374.59
2022-08-30T00:46:34.942Z,102371.13
2022-08-30T00:49:07.668Z,102368.47
2022-08-30T00:51:35.333Z,102387.78
2022-08-30T00:54:04.085Z,102381.63
2022-08-30T00:56:33.583Z,102338.91
2022-08-30T00:59:03.890Z,102393.88
2022-08-30T01:01:34.114Z,102393.88
2022-08-30T01:04:02.720Z,102395.63
2022-08-30T01:06:32.730Z,102392.06
2022-08-30T01:09:02.059Z,102394.72
2022-08-30T01:11:31.827Z,102387.66
2022-08-30T01:13:59.613Z,102389.44
2022-08-30T01:16:27.364Z,102378.06
2022-08-30T01:18:58.407Z,102386.84
2022-08-30T01:21:57.599Z,102376.44
2022-08-30T01:24:24.876Z,102390.47
2022-08-30T01:26:51.895Z,102381.75
2022-08-30T01:29:24.720Z,102396.72
2022-08-30T01:31:52.030Z,102402.06
2022-08-30T01:34:19.263Z,102405.59
2022-08-30T01:36:47.153Z,102408.25
2022-08-30T01:39:18.037Z,102387.22
2022-08-30T01:41:45.526Z,102403.88
2022-08-30T01:44:14.403Z,102401.25
2022-08-30T01:46:47.597Z,102403.09
2022-08-30T01:49:26.021Z,102416.31
2022-08-30T01:52:01.042Z,102399.66
2022-08-30T01:54:38.006Z,102413.78
2022-08-30T01:57:10.024Z,102412.91
2022-08-30T01:59:39.863Z,102415.56
2022-08-30T02:02:08.083Z,102399.84
2022-08-30T02:04:36.739Z,102405.97
2022-08-30T02:07:05.499Z,102419.13
2022-08-30T02:09:32.547Z,102406.75
2022-08-30T02:11:59.526Z,102412.06
2022-08-30T02:14:27.557Z,102414.78
2022-08-30T02:16:54.722Z,102408.72
2022-08-30T02:19:21.990Z,102418.31
2022-08-30T02:21:49.557Z,102414.78
2022-08-30T02:24:16.562Z,102414.78
2022-08-30T02:26:43.606Z,102417.44
2022-08-30T02:29:10.704Z,102416.56
2022-08-30T02:31:38.149Z,102419.25
2022-08-30T02:34:05.391Z,102406.13
2022-08-30T02:36:32.588Z,102417.53
2022-08-30T02:38:59.839Z,102420.19
2022-08-30T02:41:26.960Z,102403.47
2022-08-30T02:43:58.419Z,102413.94
2022-08-30T02:46:26.977Z,102416.66
2022-08-30T02:49:00.327Z,102413.13
2022-08-30T02:51:33.582Z,102403.47
2022-08-30T02:54:00.648Z,102412.22
2022-08-30T02:56:28.706Z,102413.13
2022-08-30T02:58:55.778Z,102408.75
2022-08-30T03:01:26.316Z,102406.97
2022-08-30T03:03:55.821Z,102398.25
2022-08-30T03:06:22.872Z,102406.09
2022-08-30T03:08:49.933Z,102397.31
2022-08-30T03:11:16.917Z,102388.59
2022-08-30T03:13:43.987Z,102398.25
2022-08-30T03:16:11.482Z,102404.44
2022-08-30T03:18:38.623Z,102399.28
2022-08-30T03:21:12.342Z,102393.16
2022-08-30T03:23:40.845Z,102400.16
2022-08-30T03:26:10.552Z,102405.50
2022-08-30T03:28:37.988Z,102412.50
2022-08-30T03:31:05.688Z,102408.09
2022-08-30T03:33:32.691Z,102402.88
2022-08-30T03:35:59.735Z,102412.56
2022-08-30T03:38:26.742Z,102409.00
2022-08-30T03:40:53.739Z,102410.75
2022-08-30T03:43:20.776Z,102426.53
2022-08-30T03:45:48.192Z,102422.13
2022-08-30T03:48:15.299Z,102419.56
2022-08-30T03:50:42.273Z,102423.84
2022-08-30T03:53:10.574Z,102422.94
2022-08-30T03:55:37.674Z,102425.63
2022-08-30T03:58:04.838Z,102424.78
2022-08-30T04:00:31.981Z,102427.44
2022-08-30T04:02:59.051Z,102431.94
2022-08-30T04:05:27.240Z,102425.78
2022-08-30T04:07:54.359Z,102420.50
2022-08-30T04:10:22.453Z,102417.19
2022-08-30T04:12:50.703Z,102427.69
2022-08-30T04:15:19.552Z,102424.28
2022-08-30T04:17:47.730Z,102426.91
2022-08-30T04:20:15.945Z,102426.06
2022-08-30T04:22:43.185Z,102424.28
2022-08-30T04:25:15.310Z,102427.88
2022-08-30T04:27:45.366Z,102422.59
2022-08-30T04:30:14.668Z,102430.50
2022-08-30T04:32:41.810Z,102439.22
2022-08-30T04:35:09.786Z,102427.88
2022-08-30T04:37:38.906Z,102432.28
2022-08-30T04:40:07.216Z,102441.88
2022-08-30T04:42:36.117Z,102435.75
2022-08-30T04:45:09.881Z,102440.91
2022-08-30T04:47:39.207Z,102435.63
2022-08-30T04:50:10.231Z,102440.03
2022-08-30T04:52:37.626Z,102446.22
2022-08-30T04:55:06.015Z,102432.22
2022-08-30T04:57:33.285Z,102433.94
2022-08-30T05:00:00.679Z,102445.25
2022-08-30T05:02:27.880Z,102441.66
2022-08-30T05:05:14.311Z,102440.88
2022-08-30T05:07:41.799Z,102455.72
2022-08-30T05:10:11.553Z,102452.13
2022-08-30T05:12:40.147Z,102442.38
2022-08-30T05:15:08.237Z,102445.47
2022-08-30T05:17:39.061Z,102454.50
2022-08-30T05:20:09.853Z,102456.63
2022-08-30T05:22:38.713Z,102452.72
2022-08-30T05:25:07.870Z,102467.41
2022-08-30T05:27:37.541Z,102464.94
2022-08-30T05:30:06.309Z,102459.81
2022-08-30T05:32:33.423Z,102461.69
2022-08-30T05:35:00.402Z,102454.94
2022-08-30T05:37:27.888Z,102472.66
2022-08-30T05:39:56.628Z,102448.44
2022-08-30T05:42:24.294Z,102477.50
2022-08-30T05:44:54.169Z,102423.44
2022-08-30T05:47:22.240Z,102472.34
2022-08-30T05:49:49.754Z,102462.72
2022-08-30T05:52:18.238Z,102473.31
2022-08-30T05:54:51.505Z,102483.00
2022-08-30T05:57:20.129Z,102468.97
2022-08-30T05:59:47.599Z,102472.44
2022-08-30T06:02:14.769Z,102485.63
2022-08-30T06:04:43.296Z,102464.59
2022-08-30T06:07:13.012Z,102484.66
2022-08-30T06:09:42.470Z,102495.22
2022-08-30T06:12:09.955Z,102489.09
2022-08-30T06:14:38.914Z,102488.19
2022-08-30T06:17:07.122Z,102496.84
2022-08-30T06:19:34.195Z,102495.03
2022-08-30T06:22:01.164Z,102499.34
2022-08-30T06:24:53.697Z,102494.91
2022-08-30T06:27:15.540Z,102501.91
2022-08-30T06:29:42.567Z,102501.97
2022-08-30T06:32:09.599Z,102511.59
2022-08-30T06:34:36.662Z,102487.78
2022-08-30T06:37:03.689Z,102500.88
2022-08-30T06:39:30.665Z,102513.25
2022-08-30T06:41:57.677Z,102504.38
2022-08-30T06:44:24.989Z,102503.31
2022-08-30T06:46:52.066Z,102503.25
2022-08-30T06:49:19.164Z,102500.47
2022-08-30T06:51:46.202Z,102504.63
2022-08-30T06:54:13.339Z,102492.38
2022-08-30T06:56:55.169Z,102494.81
2022-08-30T06:59:25.901Z,102500.09
2022-08-30T07:01:54.869Z,102496.53
2022-08-30T07:04:21.891Z,102509.56
2022-08-30T07:06:48.872Z,102503.34
2022-08-30T07:09:15.949Z,102507.56
2022-08-30T07:11:43.473Z,102496.78
2022-08-30T07:14:11.206Z,102481.84
2022-08-30T07:16:38.391Z,102485.22
2022-08-30T07:19:06.777Z,102493.69
2022-08-30T07:21:43.846Z,102507.78
2022-08-30T07:24:13.535Z,102502.47
2022-08-30T07:26:49.756Z,102501.78
2022-08-30T07:29:19.076Z,102502.72
2022-08-30T07:31:46.287Z,102507.78
2022-08-30T07:34:13.479Z,102510.25
2022-08-30T07:36:40.517Z,102517.22
2022-08-30T07:39:08.329Z,102511.19
2022-08-30T07:41:38.930Z,102512.94
2022-08-30T07:44:10.037Z,102514.50
2022-08-30T07:46:41.163Z,102524.88
2022-08-30T07:49:11.210Z,102531.94
2022-08-30T07:51:40.621Z,102528.22
2022-08-30T07:54:08.341Z,102536.88
2022-08-30T07:56:36.009Z,102529.69
2022-08-30T07:59:03.618Z,102520.78
2022-08-30T08:01:31.191Z,102530.28
2022-08-30T08:03:59.249Z,102528.63
2022-08-30T08:06:27.718Z,102526.75
2022-08-30T08:09:02.399Z,102535.72
2022-08-30T08:11:33.626Z,102551.69
2022-08-30T08:14:03.783Z,102543.72
2022-08-30T08:16:34.655Z,102544.50
2022-08-30T08:19:02.291Z,102544.44
2022-08-30T08:21:29.605Z,102531.88
2022-08-30T08:23:56.766Z,102523.91
2022-08-30T08:26:23.798Z,102541.47
2022-08-30T08:28:50.899Z,102532.53
2022-08-30T08:31:23.642Z,102539.66
2022-08-30T08:33:56.273Z,102535.25
2022-08-30T08:36:23.514Z,102547.66
2022-08-30T08:38:50.561Z,102534.47
2022-08-30T08:41:54.307Z,102546.72
2022-08-30T08:44:42.685Z,102560.00
2022-08-30T08:47:20.188Z,102545.03
2022-08-30T08:49:54.745Z,102541.66
2022-08-30T08:53:10.824Z,102532.63
2022-08-30T08:55:52.989Z,102530.75
2022-08-30T08:58:27.489Z,102529.84
2022-08-30T09:00:59.557Z,102553.47
2022-08-30T09:03:29.275Z,102556.13
2022-08-30T09:05:57.514Z,102535.03
2022-08-30T09:08:25.312Z,102548.84
2022-08-30T09:11:02.868Z,102547.94
2022-08-30T09:13:29.928Z,102542.63
2022-08-30T09:16:00.133Z,102538.16
2022-08-30T09:18:52.583Z,102500.66
2022-08-30T09:21:27.628Z,102489.59
2022-08-30T09:24:04.888Z,102553.28
2022-08-30T09:26:37.918Z,102539.06
2022-08-30T09:29:16.897Z,102548.66
2022-08-30T09:32:10.058Z,102543.31
2022-08-30T09:34:43.975Z,102547.06
2022-08-30T09:37:46.170Z,102546.78
2022-08-30T09:40:26.118Z,102540.41
2022-08-30T09:43:04.155Z,102541.16
2022-08-30T09:45:36.757Z,102551.56
2022-08-30T09:48:27.278Z,102547.88
2022-08-30T09:51:11.485Z,102548.72
2022-08-30T09:54:22.636Z,102547.84
2022-08-30T09:57:49.112Z,102547.94
2022-08-30T10:00:24.187Z,102556.25
2022-08-30T10:03:11.224Z,102516.66
2022-08-30T10:06:08.525Z,102544.91
2022-08-30T10:08:41.507Z,102562.00
2022-08-30T10:11:25.532Z,102549.84
2022-08-30T10:14:53.583Z,102557.78
2022-08-30T10:17:41.797Z,102558.66
2022-08-30T10:20:36.691Z,102562.28
2022-08-30T10:23:16.120Z,102560.63
2022-08-30T10:25:59.325Z,102514.44
2022-08-30T10:28:42.208Z,102557.78
2022-08-30T10:31:41.861Z,102568.28
2022-08-30T10:34:31.291Z,102552.34
2022-08-30T10:37:13.460Z,102568.00
2022-08-30T10:39:50.835Z,102554.53
2022-08-30T10:42:40.151Z,102554.44
2022-08-30T10:45:16.818Z,102562.38
2022-08-30T10:48:05.326Z,102518.72
2022-08-30T10:50:45.719Z,102555.22
2022-08-30T10:53:32.997Z,102562.81
2022-08-30T10:56:07.979Z,102568.09
2022-08-30T10:58:39.936Z,102566.16
2022-08-30T11:01:46.326Z,102569.44
2022-08-30T11:04:45.648Z,102571.91
2022-08-30T11:07:47.937Z,102551.06
2022-08-30T11:10:49.825Z,102563.44
2022-08-30T11:13:40.267Z,102556.66
2022-08-30T11:16:15.489Z,102554.81
2022-08-30T11:18:54.079Z,102563.84
2022-08-30T11:21:38.857Z,102574.66
2022-08-30T11:24:12.986Z,102572.91
2022-08-30T11:26:46.179Z,102562.19
2022-08-30T11:29:47.562Z,102567.09
2022-08-30T11:32:17.179Z,102571.09
2022-08-30T11:34:47.904Z,102571.94
2022-08-30T11:37:38.564Z,102569.53
2022-08-30T11:40:20.783Z,102561.72
2022-08-30T11:42:53.774Z,102572.06
2022-08-30T11:45:25.140Z,102569.25
2022-08-30T11:47:59.552Z,102572.06
2022-08-30T11:50:35.852Z,102570.75
2022-08-30T11:53:42.954Z,102560.19
2022-08-30T11:57:17.519Z,102554.63
2022-08-30T12:00:10.626Z,102551.97
2022-08-30T12:03:00.119Z,102565.00
2022-08-30T12:05:39.945Z,102573.69
2022-08-30T12:08:34.045Z,102563.91
2022-08-30T12:11:26.633Z,102559.56
2022-08-30T12:13:56.015Z,102558.19
2022-08-30T12:17:06.136Z,102573.34
2022-08-30T12:19:34.442Z,102560.06
2022-08-30T12:22:08.075Z,102557.34
2022-08-30T12:24:43.700Z,102552.88
2022-08-30T12:27:34.095Z,102549.19
2022-08-30T12:30:22.007Z,102553.47
2022-08-30T12:32:53.141Z,102549.16
2022-08-30T12:35:30.212Z,102523.88
2022-08-30T12:38:06.192Z,102557.09
2022-08-30T12:40:37.452Z,102553.75
2022-08-30T12:43:19.535Z,102538.81
2022-08-30T12:45:51.631Z,102539.13
2022-08-30T12:48:20.844Z,102527.63
2022-08-30T12:50:58.119Z,102548.81
2022-08-30T12:53:38.087Z,102542.41
2022-08-30T12:56:11.483Z,102532.41
2022-08-30T12:58:51.156Z,102533.28
2022-08-30T13:01:28.324Z,102538.53
2022-08-30T13:04:23.614Z,102534.06
2022-08-30T13:07:01.872Z,102532.19
2022-08-30T13:09:39.207Z,102529.34
2022-08-30T13:12:22.319Z,102532.91
2022-08-30T13:14:50.203Z,102516.16
2022-08-30T13:17:20.434Z,102531.00
2022-08-30T13:20:08.205Z,102521.38
2022-08-30T13:22:38.752Z,102518.13
2022-08-30T13:25:09.451Z,102513.63
2022-08-30T13:27:39.080Z,102513.84
2022-08-30T13:30:14.857Z,102513.84
2022-08-30T13:32:43.182Z,102524.50
2022-08-30T13:35:11.825Z,102504.19
2022-08-30T13:37:49.610Z,102513.00
2022-08-30T13:40:21.239Z,102506.97
2022-08-30T13:42:50.298Z,102494.88
2022-08-30T13:48:07.278Z,102500.25
2022-08-30T13:50:34.345Z,102506.50
2022-08-30T13:53:01.597Z,102495.09
2022-08-30T13:55:28.938Z,102497.66
2022-08-30T13:57:57.412Z,102498.47
2022-08-30T14:00:26.659Z,102502.69
2022-08-30T14:02:57.540Z,102500.00
2022-08-30T14:05:52.685Z,102503.56
2022-08-30T14:08:45.189Z,102510.84
2022-08-30T14:11:18.462Z,102497.00
2022-08-30T14:16:38.144Z,102493.22
2022-08-30T14:19:07.404Z,102496.63
2022-08-30T14:21:35.899Z,102508.03
2022-08-30T14:24:06.357Z,102504.41
2022-08-30T14:26:43.757Z,102504.41
2022-08-30T14:29:22.138Z,102508.81
2022-08-30T14:31:50.400Z,102489.63
2022-08-30T14:34:19.397Z,102505.75
2022-08-30T14:36:47.596Z,102509.28
2022-08-30T14:39:22.111Z,102505.63
2022-08-30T14:41:55.292Z,102502.78
2022-08-30T14:44:25.997Z,102504.50
2022-08-30T14:46:54.647Z,102508.81
2022-08-30T14:49:23.504Z,102499.91
2022-08-30T14:51:54.835Z,102479.81
2022-08-30T14:54:26.679Z,102497.34
2022-08-30T14:56:55.166Z,102486.94
2022-08-30T14:59:24.399Z,102505.41
2022-08-30T15:01:51.681Z,102502.69
2022-08-30T15:04:19.192Z,102499.13
2022-08-30T15:06:51.063Z,102491.28
2022-08-30T15:09:23.463Z,102497.28
2022-08-30T15:11:58.748Z,102505.44
2022-08-30T15:14:28.189Z,102498.47
2022-08-30T15:16:56.436Z,102483.44
2022-08-30T15:19:26.503Z,102501.28
2022-08-30T15:21:53.583Z,102488.19
2022-08-30T15:24:27.639Z,102504.16
2022-08-30T15:27:00.139Z,102502.41
2022-08-30T15:29:30.653Z,102504.16
2022-08-30T15:32:01.375Z,102502.50
2022-08-30T15:34:30.043Z,102495.34
2022-08-30T15:36:57.996Z,102503.34
2022-08-30T15:39:25.386Z,102498.94
2022-08-30T15:41:55.709Z,102495.38
2022-08-30T15:44:24.372Z,102505.25
2022-08-30T15:46:51.451Z,102504.53
2022-08-30T15:49:22.989Z,102493.06
2022-08-30T15:51:53.857Z,102514.44
2022-08-30T15:54:23.906Z,102516.25
2022-08-30T15:56:58.921Z,102494.41
2022-08-30T15:59:36.352Z,102501.69
2022-08-30T16:02:08.103Z,102493.78
2022-08-30T16:04:38.878Z,102505.31
2022-08-30T16:07:12.431Z,102513.41
2022-08-30T16:09:43.808Z,102510.75
2022-08-30T16:12:11.591Z,102509.81
2022-08-30T16:14:39.282Z,102508.00
2022-08-30T16:17:06.894Z,102500.94
2022-08-30T16:19:34.362Z,102507.16
2022-08-30T16:22:02.014Z,102495.00
2022-08-30T16:24:29.480Z,102505.63
2022-08-30T16:26:57.449Z,102510.94
2022-08-30T16:29:24.737Z,102513.63
2022-08-30T16:31:51.839Z,102496.88
2022-08-30T16:34:22.875Z,102502.38
2022-08-30T16:36:50.592Z,102500.63
2022-08-30T16:39:18.563Z,102489.28
2022-08-30T16:41:46.807Z,102496.28
2022-08-30T16:44:18.411Z,102498.09
2022-08-30T16:46:52.741Z,102505.28
2022-08-30T16:49:25.518Z,102498.44
2022-08-30T16:51:56.035Z,102501.09
2022-08-30T16:54:24.202Z,102508.16
2022-08-30T16:56:52.784Z,102483.53
2022-08-30T16:59:20.583Z,102490.72
2022-08-30T17:01:48.892Z,102499.50
2022-08-30T17:04:20.271Z,102500.50
2022-08-30T17:06:50.181Z,102491.03
2022-08-30T17:09:19.918Z,102491.22
2022-08-30T17:11:50.769Z,102500.91
2022-08-30T17:14:28.099Z,102494.81
2022-08-30T17:17:00.359Z,102504.66
2022-08-30T17:19:28.760Z,102505.47
2022-08-30T17:21:56.970Z,102510.78
2022-08-30T17:24:25.903Z,102502.13
2022-08-30T17:26:54.403Z,102507.56
2022-08-30T17:29:22.030Z,102504.31
2022-08-30T17:31:50.995Z,102501.78
2022-08-30T17:34:21.252Z,102511.63
2022-08-30T17:36:51.331Z,102523.16
2022-08-30T17:39:18.480Z,102518.88
2022-08-30T17:41:51.512Z,102524.22
2022-08-30T17:44:21.726Z,102524.41
2022-08-30T17:46:53.642Z,102512.09
2022-08-30T17:49:21.317Z,102514.00
2022-08-30T17:51:56.379Z,102520.97
2022-08-30T17:54:25.995Z,102514.97
2022-08-30T17:56:55.667Z,102521.13
2022-08-30T17:59:24.794Z,102528.22
2022-08-30T18:01:54.833Z,102535.34
2022-08-30T18:04:24.804Z,102526.69
2022-08-30T18:06:53.559Z,102529.31
2022-08-30T18:09:21.278Z,102526.03
2022-08-30T18:11:48.727Z,102544.59
2022-08-30T18:14:16.951Z,102494.84
2022-08-30T18:16:49.705Z,102537.78
2022-08-30T18:19:22.580Z,102555.47
2022-08-30T18:21:49.659Z,102552.06
2022-08-30T18:24:17.729Z,102552.16
2022-08-30T18:26:45.000Z,102554.00
2022-08-30T18:29:12.229Z,102554.97
2022-08-30T18:31:39.527Z,102551.50
2022-08-30T18:34:07.158Z,102563.13
2022-08-30T18:36:41.335Z,102558.78
2022-08-30T18:39:09.051Z,102560.66
2022-08-30T18:41:43.220Z,102549.34
2022-08-30T18:44:27.321Z,102558.22
2022-08-30T18:46:57.393Z,102568.81
2022-08-30T18:49:29.380Z,102569.75
2022-08-30T18:52:01.266Z,102567.19
2022-08-30T18:54:29.026Z,102576.94
2022-08-30T18:56:56.004Z,102576.94
2022-08-30T18:59:23.005Z,102572.53
2022-08-30T19:02:02.683Z,102572.59
2022-08-30T19:04:35.438Z,102572.59
2022-08-30T19:07:09.264Z,102561.25
2022-08-30T19:09:37.085Z,102565.69
2022-08-30T19:14:53.007Z,102573.59
2022-08-30T19:17:20.202Z,102577.19
2022-08-30T19:19:49.330Z,102572.78
2022-08-30T19:22:24.521Z,102583.31
2022-08-30T19:24:55.780Z,102578.09
2022-08-30T19:27:37.408Z,102589.53
2022-08-30T19:30:11.634Z,102579.88
2022-08-30T19:32:38.991Z,102590.47
2022-08-30T19:35:07.683Z,102585.19
2022-08-30T19:37:36.111Z,102590.44
2022-08-30T19:40:11.537Z,102586.09
2022-08-30T19:42:46.165Z,102585.34
2022-08-30T19:45:18.221Z,102589.66
2022-08-30T19:47:47.201Z,102588.81
2022-08-30T19:50:14.651Z,102589.75
2022-08-30T19:52:41.893Z,102587.16
2022-08-30T19:55:11.873Z,102588.03
2022-08-30T19:57:39.019Z,102591.50
2022-08-30T20:00:11.170Z,102592.41
2022-08-30T20:02:50.804Z,102588.00
2022-08-30T20:05:22.230Z,102582.81
2022-08-30T20:07:51.716Z,102581.84
2022-08-30T20:10:20.739Z,102582.78
2022-08-30T20:12:53.333Z,102574.91
2022-08-30T20:15:20.727Z,102573.22
2022-08-30T20:18:06.366Z,102583.72
2022-08-30T20:20:36.998Z,102580.28
2022-08-30T20:23:05.989Z,102580.34
2022-08-30T20:24:32.075Z,102576.25
2022-08-30T20:25:33.845Z,102601.44
2022-08-30T20:28:01.619Z,102598.88
2022-08-30T20:30:28.722Z,102604.19
2022-08-30T20:32:57.228Z,102604.22
2022-08-30T20:35:24.673Z,102606.00
2022-08-30T20:37:51.892Z,102593.66
2022-08-30T20:40:20.715Z,102592.84
2022-08-30T20:42:48.216Z,102589.38
2022-08-30T20:45:17.544Z,102585.94
2022-08-30T20:47:45.414Z,102598.22
2022-08-30T20:50:15.784Z,102597.34
2022-08-30T20:52:44.477Z,102600.06
2022-08-30T20:55:13.572Z,102582.47
2022-08-30T20:57:41.056Z,102596.59
2022-08-30T21:00:13.525Z,102591.31
2022-08-30T21:02:46.888Z,102595.75
2022-08-30T21:05:17.782Z,102588.78
2022-08-30T21:07:46.296Z,102590.56
2022-08-30T21:10:14.322Z,102588.78
2022-08-30T21:12:42.790Z,102582.66
2022-08-30T21:15:33.751Z,102580.09
2022-08-30T21:17:58.310Z,102586.16
2022-08-30T21:20:25.676Z,102582.66
2022-08-30T21:22:52.853Z,102584.38
2022-08-30T21:25:20.225Z,102587.94
2022-08-30T21:27:47.416Z,102592.34
2022-08-30T21:30:15.644Z,102589.72
2022-08-30T21:32:42.765Z,102594.19
2022-08-30T21:35:28.842Z,102589.81
2022-08-30T21:37:55.943Z,102606.50
2022-08-30T21:40:23.081Z,102594.25
2022-08-30T21:42:50.213Z,102597.75
2022-08-30T21:45:17.476Z,102609.16
2022-08-30T21:47:44.697Z,102604.81
2022-08-30T21:50:12.001Z,102597.69
2022-08-30T21:52:39.133Z,102607.47
2022-08-30T21:55:07.265Z,102602.19
2022-08-30T21:57:34.538Z,102597.75
2022-08-30T22:00:02.425Z,102598.63
2022-08-30T22:02:29.771Z,102602.19
2022-08-30T22:04:57.113Z,102607.47
2022-08-30T22:07:24.224Z,102606.63
2022-08-30T22:09:51.398Z,102591.72
2022-08-30T22:12:18.794Z,102601.44
2022-08-30T22:14:46.040Z,102593.56
2022-08-30T22:17:13.479Z,102595.31
2022-08-30T22:19:40.625Z,102593.66
2022-08-30T22:22:07.710Z,102602.47
2022-08-30T22:24:34.953Z,102606.00
2022-08-30T22:27:03.807Z,102592.91
2022-08-30T22:29:31.240Z,102607.84
2022-08-30T22:31:59.177Z,102586.75
2022-08-30T22:34:26.816Z,102608.78
2022-08-30T22:36:53.973Z,102592.06
2022-08-30T22:39:21.091Z,102585.91
2022-08-30T22:41:48.298Z,102599.09
2022-08-30T22:44:15.382Z,102605.28
2022-08-30T22:46:43.478Z,102597.44
2022-08-30T22:49:11.978Z,102606.19
2022-08-30T22:51:41.596Z,102606.22
2022-08-30T22:54:10.020Z,102608.03
2022-08-30T22:56:38.658Z,102610.69
2022-08-30T22:59:06.435Z,102605.41
2022-08-30T23:01:43.112Z,102608.97
2022-08-30T23:04:11.993Z,102609.00
2022-08-30T23:06:40.570Z,102609.94
2022-08-30T23:09:08.588Z,102608.16
2022-08-30T23:11:38.710Z,102610.84
2022-08-30T23:14:06.634Z,102617.00
2022-08-30T23:16:35.240Z,102603.00
2022-08-30T23:19:03.797Z,102622.31
2022-08-30T23:21:31.330Z,102621.44
2022-08-30T23:24:17.661Z,102607.47
2022-08-30T23:27:04.739Z,102627.75
2022-08-30T23:29:51.568Z,102634.03
2022-08-30T23:32:37.950Z,102615.59
2022-08-30T23:35:29.774Z,102623.47
2022-08-30T23:38:18.022Z,102648.13
2022-08-30T23:41:03.428Z,102641.94
2022-08-30T23:43:48.936Z,102644.59
2022-08-30T23:46:34.905Z,102652.56
2022-08-30T23:49:21.146Z,102643.75
2022-08-30T23:52:06.522Z,102630.63
2022-08-30T23:54:57.159Z,102646.47
2022-08-30T23:57:45.131Z,102643.88
