createdAt,value
2022-10-01T00:02:21.263Z,92.80
2022-10-01T00:07:25.262Z,94.27
2022-10-01T00:12:27.872Z,94.28
2022-10-01T00:17:30.503Z,93.97
2022-10-01T00:22:36.242Z,95.72
2022-10-01T00:27:40.017Z,95.11
2022-10-01T00:32:42.593Z,94.94
2022-10-01T00:37:50.509Z,94.36
2022-10-01T00:42:53.050Z,95.72
2022-10-01T00:47:58.390Z,94.61
2022-10-01T00:53:06.068Z,95.21
2022-10-01T00:58:10.334Z,95.18
2022-10-01T01:03:13.723Z,95.96
2022-10-01T01:08:18.647Z,96.44
2022-10-01T01:13:30.761Z,95.63
2022-10-01T01:18:41.183Z,97.09
2022-10-01T01:24:09.709Z,93.82
2022-10-01T01:29:21.689Z,94.38
2022-10-01T01:34:28.805Z,91.83
2022-10-01T01:39:34.381Z,90.62
2022-10-01T01:44:42.821Z,89.39
2022-10-01T01:49:48.798Z,88.50
2022-10-01T01:54:52.646Z,87.81
2022-10-01T01:59:56.571Z,87.41
2022-10-01T02:05:03.619Z,86.12
2022-10-01T02:10:18.849Z,86.80
2022-10-01T02:15:28.987Z,87.29
2022-10-01T02:20:37.859Z,87.10
2022-10-01T02:25:44.164Z,87.13
2022-10-01T02:30:50.254Z,86.16
2022-10-01T02:35:54.678Z,87.82
2022-10-01T02:41:02.810Z,85.73
2022-10-01T02:46:15.799Z,84.83
2022-10-01T02:51:26.646Z,84.95
2022-10-01T02:56:48.951Z,85.30
2022-10-01T03:01:53.749Z,83.94
2022-10-01T03:06:58.791Z,85.35
2022-10-01T03:12:02.141Z,85.98
2022-10-01T03:17:06.550Z,86.90
2022-10-01T03:22:10.319Z,86.07
2022-10-01T03:27:12.961Z,86.72
2022-10-01T03:32:17.277Z,84.99
2022-10-01T03:37:20.194Z,84.34
2022-10-01T03:42:22.781Z,83.47
2022-10-01T03:47:26.922Z,83.53
2022-10-01T03:52:29.463Z,84.20
2022-10-01T03:57:32.063Z,84.70
2022-10-01T04:02:36.123Z,85.42
2022-10-01T04:07:38.810Z,85.59
2022-10-01T04:12:41.350Z,85.07
2022-10-01T04:17:46.092Z,84.62
2022-10-01T04:22:49.131Z,84.24
2022-10-01T04:27:57.569Z,83.88
2022-10-01T04:33:01.593Z,84.97
2022-10-01T04:38:06.663Z,86.38
2022-10-01T04:43:10.605Z,87.58
2022-10-01T04:48:14.474Z,88.13
2022-10-01T04:53:17.126Z,87.76
2022-10-01T04:58:19.883Z,89.15
2022-10-01T05:03:23.777Z,88.94
2022-10-01T05:08:26.441Z,88.64
2022-10-01T05:13:30.229Z,88.05
2022-10-01T05:18:34.463Z,88.81
2022-10-01T05:23:37.018Z,89.85
2022-10-01T05:28:44.359Z,90.20
2022-10-01T05:33:48.280Z,89.92
2022-10-01T05:38:52.356Z,90.24
2022-10-01T05:43:54.950Z,89.74
2022-10-01T05:48:58.826Z,88.85
2022-10-01T05:54:02.452Z,90.27
2022-10-01T05:59:05.391Z,91.19
2022-10-01T06:04:10.678Z,90.94
2022-10-01T06:09:13.961Z,89.41
2022-10-01T06:14:16.928Z,90.34
2022-10-01T06:19:20.948Z,89.04
2022-10-01T06:24:26.321Z,88.50
2022-10-01T06:29:28.927Z,88.25
2022-10-01T06:34:32.873Z,88.34
2022-10-01T06:39:35.535Z,87.77
2022-10-01T06:44:38.248Z,87.91
2022-10-01T06:49:46.751Z,88.74
2022-10-01T06:54:50.268Z,89.33
2022-10-01T06:59:54.252Z,89.29
2022-10-01T07:04:59.944Z,88.60
2022-10-01T07:10:03.013Z,89.74
2022-10-01T07:15:06.853Z,90.14
2022-10-01T07:20:11.513Z,89.18
2022-10-01T07:25:15.223Z,92.89
2022-10-01T07:30:17.950Z,92.95
2022-10-01T07:35:22.619Z,93.16
2022-10-01T07:40:27.482Z,93.98
2022-10-01T07:45:30.362Z,92.76
2022-10-01T07:50:34.613Z,92.56
2022-10-01T07:55:42.302Z,93.45
2022-10-01T08:00:46.415Z,93.52
2022-10-01T08:05:50.560Z,93.94
2022-10-01T08:10:53.580Z,95.06
2022-10-01T08:15:56.140Z,93.05
2022-10-01T08:21:02.061Z,94.07
2022-10-01T08:26:07.698Z,93.72
2022-10-01T08:31:10.251Z,94.02
2022-10-01T08:36:14.340Z,94.35
2022-10-01T08:41:33.657Z,95.01
2022-10-01T08:46:38.561Z,94.23
2022-10-01T08:51:48.004Z,93.60
2022-10-01T08:56:51.160Z,92.23
2022-10-01T09:01:53.774Z,93.03
2022-10-01T09:07:05.254Z,96.12
2022-10-01T09:12:28.228Z,98.12
2022-10-01T09:17:51.666Z,98.58
2022-10-01T09:23:08.657Z,98.00
2022-10-01T09:28:15.776Z,100.00
2022-10-01T09:33:20.816Z,100.00
2022-10-01T09:38:32.334Z,100.00
2022-10-01T09:43:38.491Z,100.00
2022-10-01T09:48:46.212Z,100.00
2022-10-01T09:54:03.394Z,100.00
2022-10-01T09:59:13.476Z,97.49
2022-10-01T10:04:20.950Z,99.88
2022-10-01T10:09:30.175Z,99.98
2022-10-01T10:14:34.964Z,99.89
2022-10-01T10:19:38.401Z,100.00
2022-10-01T10:24:42.491Z,99.75
2022-10-01T10:29:45.156Z,98.69
2022-10-01T10:34:47.964Z,95.00
2022-10-01T10:39:53.881Z,94.04
2022-10-01T10:45:03.287Z,93.98
2022-10-01T10:50:07.574Z,95.99
2022-10-01T10:55:26.890Z,94.11
2022-10-01T11:00:29.716Z,95.12
2022-10-01T11:05:34.832Z,97.12
2022-10-01T11:10:47.885Z,96.43
2022-10-01T11:16:09.138Z,96.10
2022-10-01T11:21:23.854Z,96.48
2022-10-01T11:26:30.835Z,95.37
2022-10-01T11:31:39.406Z,95.90
2022-10-01T11:36:54.711Z,93.61
2022-10-01T11:42:03.454Z,94.47
2022-10-01T11:47:10.870Z,94.38
2022-10-01T11:52:23.588Z,93.91
2022-10-01T11:57:45.552Z,93.96
2022-10-01T12:02:56.161Z,94.47
2022-10-01T12:08:09.354Z,91.13
2022-10-01T12:13:22.497Z,94.37
2022-10-01T12:18:31.932Z,96.00
2022-10-01T12:23:48.261Z,93.38
2022-10-01T12:29:00.452Z,91.59
2022-10-01T12:34:19.224Z,91.57
2022-10-01T12:39:39.949Z,92.71
2022-10-01T12:44:57.792Z,91.23
2022-10-01T12:50:12.474Z,91.94
2022-10-01T12:55:29.336Z,89.01
2022-10-01T13:00:41.779Z,89.12
2022-10-01T13:05:53.664Z,91.62
2022-10-01T13:11:05.635Z,89.81
2022-10-01T13:16:17.860Z,88.82
2022-10-01T13:21:32.321Z,90.50
2022-10-01T13:26:42.260Z,89.50
2022-10-01T13:31:58.032Z,90.23
2022-10-01T13:37:11.790Z,90.07
2022-10-01T13:42:22.385Z,89.09
2022-10-01T13:47:28.053Z,88.35
2022-10-01T13:52:31.566Z,87.46
2022-10-01T13:57:36.363Z,87.40
2022-10-01T14:02:42.158Z,84.65
2022-10-01T14:07:48.247Z,83.68
2022-10-01T14:13:09.281Z,84.61
2022-10-01T14:18:17.809Z,85.23
2022-10-01T14:23:27.855Z,84.57
2022-10-01T14:28:53.381Z,85.82
2022-10-01T14:34:25.949Z,80.75
2022-10-01T14:39:30.035Z,83.03
2022-10-01T14:44:38.698Z,85.41
2022-10-01T14:49:42.656Z,83.93
2022-10-01T14:54:48.244Z,83.55
2022-10-01T14:59:50.963Z,84.51
2022-10-01T15:04:57.669Z,85.75
2022-10-01T15:10:07.541Z,85.73
2022-10-01T15:15:21.661Z,85.64
2022-10-01T15:20:25.910Z,86.12
2022-10-01T15:25:32.665Z,85.71
2022-10-01T15:30:37.414Z,86.23
2022-10-01T15:35:41.802Z,85.48
2022-10-01T15:40:44.706Z,86.36
2022-10-01T15:46:16.305Z,91.97
2022-10-01T15:51:24.821Z,88.96
2022-10-01T15:56:27.458Z,88.64
2022-10-01T16:01:41.846Z,87.87
2022-10-01T16:06:48.247Z,89.41
2022-10-01T16:11:52.893Z,91.35
2022-10-01T16:17:28.588Z,91.39
2022-10-01T16:22:32.890Z,91.60
2022-10-01T16:27:46.077Z,92.32
2022-10-01T16:32:50.506Z,91.98
2022-10-01T16:37:54.095Z,89.28
2022-10-01T16:42:58.188Z,91.51
2022-10-01T16:48:03.244Z,93.04
2022-10-01T16:53:06.053Z,89.82
2022-10-01T16:58:09.073Z,91.74
2022-10-01T17:03:16.246Z,91.89
2022-10-01T17:08:19.143Z,93.73
2022-10-01T17:13:21.677Z,93.63
2022-10-01T17:18:26.217Z,96.07
2022-10-01T17:23:28.943Z,95.59
2022-10-01T17:28:31.548Z,96.49
2022-10-01T17:33:36.571Z,97.21
2022-10-01T17:38:40.280Z,97.25
2022-10-01T17:43:42.836Z,97.32
2022-10-01T17:48:48.758Z,99.14
2022-10-01T17:53:51.373Z,100.00
2022-10-01T17:58:55.026Z,100.00
2022-10-01T18:04:00.678Z,100.00
2022-10-01T18:09:03.765Z,100.00
2022-10-01T18:14:07.856Z,100.00
2022-10-01T18:24:36.225Z,100.00
2022-10-01T18:29:39.054Z,100.00
2022-10-01T18:34:48.206Z,100.00
2022-10-01T18:39:56.073Z,99.63
2022-10-01T18:45:02.186Z,99.39
2022-10-01T18:50:17.887Z,98.38
2022-10-01T18:55:31.505Z,99.27
2022-10-01T19:00:41.722Z,98.45
2022-10-01T19:06:01.329Z,98.57
2022-10-01T19:11:09.505Z,98.75
2022-10-01T19:16:23.656Z,99.92
2022-10-01T19:21:32.986Z,99.74
2022-10-01T19:26:45.197Z,99.88
2022-10-01T19:31:55.398Z,100.00
2022-10-01T19:37:02.789Z,100.00
2022-10-01T19:42:11.668Z,100.00
2022-10-01T19:47:28.847Z,100.00
2022-10-01T19:52:38.173Z,100.00
2022-10-01T19:57:42.613Z,98.78
2022-10-01T20:02:50.371Z,99.52
2022-10-01T20:08:00.938Z,99.19
2022-10-01T20:13:21.419Z,99.44
2022-10-01T20:18:31.732Z,99.90
2022-10-01T20:23:44.571Z,100.00
2022-10-01T20:28:58.413Z,98.67
2022-10-01T20:34:09.529Z,99.53
2022-10-01T20:39:20.080Z,99.56
2022-10-01T20:44:28.164Z,100.00
2022-10-01T20:49:35.392Z,100.00
2022-10-01T20:54:46.599Z,100.00
2022-10-01T20:59:54.110Z,100.00
2022-10-01T21:05:03.990Z,100.00
2022-10-01T21:10:19.937Z,99.61
2022-10-01T21:15:28.481Z,99.56
2022-10-01T21:20:45.126Z,100.00
2022-10-01T21:26:06.088Z,100.00
2022-10-01T21:31:25.427Z,100.00
2022-10-01T21:36:35.016Z,99.60
2022-10-01T21:41:54.482Z,98.53
2022-10-01T21:47:04.574Z,97.29
2022-10-01T21:52:20.898Z,98.87
2022-10-01T21:57:39.490Z,100.00
2022-10-01T22:02:54.352Z,100.00
2022-10-01T22:08:06.462Z,100.00
2022-10-01T22:13:17.139Z,100.00
2022-10-01T22:18:36.614Z,100.00
2022-10-01T22:23:43.432Z,100.00
2022-10-01T22:28:51.526Z,100.00
2022-10-01T22:34:01.280Z,100.00
2022-10-01T22:39:08.580Z,100.00
2022-10-01T22:44:15.531Z,100.00
2022-10-01T22:49:36.094Z,100.00
2022-10-01T22:54:49.697Z,100.00
2022-10-01T23:00:02.556Z,100.00
2022-10-01T23:05:15.795Z,99.52
2022-10-01T23:10:24.566Z,99.48
2022-10-01T23:15:37.304Z,99.90
2022-10-01T23:20:51.865Z,100.00
2022-10-01T23:26:12.821Z,99.83
2022-10-01T23:31:32.800Z,99.18
2022-10-01T23:36:43.709Z,98.75
2022-10-01T23:41:50.608Z,99.55
2022-10-01T23:47:00.249Z,98.47
2022-10-01T23:52:06.543Z,98.58
2022-10-01T23:57:15.763Z,97.75
