createdAt,value
2019-05-29T00:02:10.152Z,4.85
2019-05-29T00:05:14.484Z,4.60
2019-05-29T00:08:18.823Z,4.62
2019-05-29T00:11:23.517Z,4.92
2019-05-29T00:14:30.538Z,5.00
2019-05-29T00:17:35.161Z,4.50
2019-05-29T00:20:39.444Z,4.78
2019-05-29T00:23:46.447Z,4.50
2019-05-29T00:26:50.730Z,4.65
2019-05-29T00:29:55.093Z,4.55
2019-05-29T00:32:59.313Z,4.37
2019-05-29T00:36:03.648Z,4.35
2019-05-29T00:39:08.705Z,4.45
2019-05-29T00:42:14.328Z,4.20
2019-05-29T00:45:19.433Z,4.10
2019-05-29T00:48:23.758Z,3.62
2019-05-29T00:51:28.104Z,4.10
2019-05-29T00:54:32.437Z,3.98
2019-05-29T00:57:36.780Z,4.03
2019-05-29T01:00:41.210Z,3.90
2019-05-29T01:03:45.523Z,3.80
2019-05-29T01:06:50.324Z,3.95
2019-05-29T01:09:54.582Z,3.67
2019-05-29T01:12:59.046Z,3.70
2019-05-29T01:16:03.321Z,3.70
2019-05-29T01:19:26.086Z,3.80
2019-05-29T01:25:38.710Z,3.75
2019-05-29T01:28:42.726Z,3.52
2019-05-29T01:31:47.376Z,3.45
2019-05-29T01:34:51.663Z,3.30
2019-05-29T01:37:56.122Z,3.40
2019-05-29T01:41:00.394Z,3.60
2019-05-29T01:44:06.139Z,3.33
2019-05-29T01:47:10.404Z,3.40
2019-05-29T01:50:15.546Z,3.30
2019-05-29T01:53:20.006Z,3.40
2019-05-29T01:56:24.530Z,3.37
2019-05-29T01:59:28.823Z,3.10
2019-05-29T02:02:33.142Z,3.37
2019-05-29T02:05:37.402Z,3.20
2019-05-29T02:08:41.664Z,3.12
2019-05-29T02:11:45.923Z,3.35
2019-05-29T02:14:50.197Z,3.20
2019-05-29T02:17:54.549Z,3.02
2019-05-29T02:20:58.877Z,3.33
2019-05-29T02:24:03.248Z,3.00
2019-05-29T02:27:07.565Z,2.87
2019-05-29T02:30:12.403Z,3.12
2019-05-29T02:33:17.594Z,2.90
2019-05-29T02:36:22.424Z,2.90
2019-05-29T02:39:29.199Z,2.90
2019-05-29T02:42:33.277Z,2.95
2019-05-29T02:45:53.886Z,3.05
2019-05-29T02:48:43.636Z,2.85
2019-05-29T02:51:47.891Z,2.90
2019-05-29T02:54:52.173Z,2.83
2019-05-29T02:57:56.587Z,3.10
2019-05-29T03:01:00.950Z,3.27
2019-05-29T03:04:05.270Z,3.40
2019-05-29T03:07:09.505Z,2.70
2019-05-29T03:10:14.091Z,3.10
2019-05-29T03:13:20.589Z,3.10
2019-05-29T03:16:26.668Z,3.00
2019-05-29T03:19:32.373Z,3.17
2019-05-29T03:22:37.154Z,3.10
2019-05-29T03:25:41.437Z,3.30
2019-05-29T03:28:45.757Z,3.10
2019-05-29T03:31:51.954Z,2.80
2019-05-29T03:34:56.276Z,2.90
2019-05-29T03:38:00.613Z,3.15
2019-05-29T03:41:04.962Z,3.17
2019-05-29T03:44:10.412Z,3.00
2019-05-29T03:47:15.034Z,3.00
2019-05-29T03:50:19.373Z,3.05
2019-05-29T03:53:23.893Z,2.98
2019-05-29T03:56:31.224Z,2.80
2019-05-29T03:59:37.404Z,2.87
2019-05-29T04:02:41.836Z,2.60
2019-05-29T04:05:46.225Z,2.92
2019-05-29T04:08:50.513Z,3.00
2019-05-29T04:11:54.860Z,3.05
2019-05-29T04:14:59.531Z,2.98
2019-05-29T04:18:06.085Z,3.22
2019-05-29T04:21:12.043Z,2.98
2019-05-29T04:24:18.788Z,2.80
2019-05-29T04:27:27.843Z,2.70
2019-05-29T04:30:34.473Z,2.67
2019-05-29T04:33:39.297Z,2.42
2019-05-29T04:36:43.542Z,2.58
2019-05-29T04:39:47.841Z,2.52
2019-05-29T04:42:52.149Z,2.50
2019-05-29T04:45:56.372Z,2.72
2019-05-29T04:49:00.743Z,2.67
2019-05-29T04:52:05.023Z,2.62
2019-05-29T04:55:09.635Z,2.87
2019-05-29T04:58:13.934Z,2.80
2019-05-29T05:01:18.155Z,2.60
2019-05-29T05:04:22.633Z,2.62
2019-05-29T05:07:26.942Z,2.80
2019-05-29T05:10:40.884Z,3.00
2019-05-29T05:13:45.280Z,3.10
2019-05-29T05:16:49.755Z,3.10
2019-05-29T05:19:55.483Z,3.30
2019-05-29T05:22:59.681Z,3.75
2019-05-29T05:26:03.992Z,3.60
2019-05-29T05:29:08.289Z,3.27
2019-05-29T05:32:12.608Z,3.60
2019-05-29T05:35:17.015Z,3.72
2019-05-29T05:38:21.278Z,3.70
2019-05-29T05:41:25.802Z,3.75
2019-05-29T05:44:30.762Z,3.77
2019-05-29T05:47:50.094Z,3.70
2019-05-29T05:50:41.570Z,3.40
2019-05-29T05:53:45.945Z,4.00
2019-05-29T05:56:53.450Z,3.72
2019-05-29T05:59:56.112Z,3.98
2019-05-29T06:03:00.616Z,3.98
2019-05-29T06:06:05.116Z,4.17
2019-05-29T06:09:09.432Z,4.45
2019-05-29T06:12:13.631Z,4.45
2019-05-29T06:15:17.914Z,4.65
2019-05-29T06:18:23.849Z,4.30
2019-05-29T06:21:28.363Z,4.70
2019-05-29T06:24:33.419Z,5.10
2019-05-29T06:27:39.195Z,5.00
2019-05-29T06:30:45.079Z,4.60
2019-05-29T06:33:49.655Z,4.85
2019-05-29T06:36:53.870Z,4.72
2019-05-29T06:39:58.180Z,4.80
2019-05-29T06:43:02.607Z,5.40
2019-05-29T06:46:06.843Z,5.42
2019-05-29T06:49:11.280Z,5.47
2019-05-29T06:52:15.571Z,5.78
2019-05-29T06:55:19.848Z,6.00
2019-05-29T06:58:24.203Z,5.92
2019-05-29T07:01:31.507Z,6.05
2019-05-29T07:04:36.253Z,6.17
2019-05-29T07:07:42.598Z,6.47
2019-05-29T07:10:46.580Z,6.40
2019-05-29T07:13:51.081Z,6.10
2019-05-29T07:16:56.386Z,6.58
2019-05-29T07:20:04.039Z,6.62
2019-05-29T07:23:06.802Z,6.65
2019-05-29T07:26:11.148Z,6.60
2019-05-29T07:29:15.453Z,7.12
2019-05-29T07:32:19.667Z,6.97
2019-05-29T07:35:23.991Z,7.10
2019-05-29T07:38:28.319Z,6.87
2019-05-29T07:41:32.704Z,7.72
2019-05-29T07:44:37.996Z,7.20
2019-05-29T07:47:42.853Z,7.90
2019-05-29T07:50:48.552Z,7.67
2019-05-29T07:53:52.899Z,8.10
2019-05-29T07:56:57.263Z,7.70
2019-05-29T08:00:01.567Z,8.03
2019-05-29T08:03:05.880Z,8.20
2019-05-29T08:06:10.217Z,8.05
2019-05-29T08:09:14.621Z,8.33
2019-05-29T08:12:18.938Z,8.00
2019-05-29T08:15:23.200Z,8.35
2019-05-29T08:18:27.655Z,8.43
2019-05-29T08:21:31.938Z,8.58
2019-05-29T08:24:36.331Z,8.15
2019-05-29T08:27:40.668Z,8.75
2019-05-29T08:30:48.305Z,8.63
2019-05-29T08:33:51.464Z,8.80
2019-05-29T08:37:06.713Z,8.80
2019-05-29T08:40:01.803Z,9.20
2019-05-29T08:43:06.242Z,9.00
2019-05-29T08:46:10.517Z,9.20
2019-05-29T08:49:14.837Z,9.48
2019-05-29T08:52:19.108Z,9.65
2019-05-29T08:55:23.461Z,9.18
2019-05-29T08:58:27.785Z,8.80
2019-05-29T09:01:33.634Z,9.10
2019-05-29T09:04:37.948Z,9.05
2019-05-29T09:07:43.339Z,9.30
2019-05-29T09:10:49.286Z,9.13
2019-05-29T09:13:54.764Z,8.90
2019-05-29T09:16:59.181Z,9.15
2019-05-29T09:20:04.178Z,8.73
2019-05-29T09:23:08.438Z,9.50
2019-05-29T09:26:17.642Z,9.13
2019-05-29T09:29:22.129Z,9.00
2019-05-29T09:32:48.668Z,8.80
2019-05-29T09:35:31.240Z,8.50
2019-05-29T09:38:35.806Z,8.38
2019-05-29T09:41:40.094Z,8.83
2019-05-29T09:44:44.520Z,9.40
2019-05-29T09:47:48.818Z,9.28
2019-05-29T09:50:53.204Z,9.00
2019-05-29T09:53:59.201Z,9.25
2019-05-29T09:57:03.515Z,9.60
2019-05-29T10:00:09.699Z,9.50
2019-05-29T10:03:14.045Z,9.65
2019-05-29T10:06:18.364Z,10.23
2019-05-29T10:09:22.699Z,9.65
2019-05-29T10:12:26.971Z,10.63
2019-05-29T10:15:31.291Z,10.30
2019-05-29T10:18:36.012Z,10.45
2019-05-29T10:24:46.380Z,10.75
2019-05-29T10:27:50.986Z,10.10
2019-05-29T10:27:51.705Z,9.93
2019-05-29T10:30:55.284Z,10.28
2019-05-29T10:33:59.692Z,10.25
2019-05-29T10:37:04.183Z,9.63
2019-05-29T10:40:09.708Z,10.03
2019-05-29T10:43:14.039Z,10.03
2019-05-29T10:46:18.521Z,10.30
2019-05-29T10:49:22.761Z,9.65
2019-05-29T10:52:27.145Z,10.48
2019-05-29T10:55:31.351Z,9.90
2019-05-29T10:58:48.467Z,10.25
2019-05-29T11:01:41.641Z,10.55
2019-05-29T11:04:50.351Z,10.55
2019-05-29T11:07:52.238Z,10.58
2019-05-29T11:10:56.652Z,10.65
2019-05-29T11:14:00.939Z,10.45
2019-05-29T11:17:05.324Z,10.93
2019-05-29T11:20:11.426Z,10.50
2019-05-29T11:23:15.796Z,12.23
2019-05-29T11:26:20.168Z,12.90
2019-05-29T11:29:30.191Z,12.65
2019-05-29T11:32:37.641Z,12.28
2019-05-29T11:35:57.086Z,13.30
2019-05-29T11:38:48.160Z,13.25
2019-05-29T11:41:52.755Z,13.18
2019-05-29T11:44:57.217Z,14.03
2019-05-29T11:48:05.261Z,13.68
2019-05-29T11:51:12.168Z,14.30
2019-05-29T11:54:16.658Z,13.28
2019-05-29T11:57:20.992Z,14.00
2019-05-29T12:00:26.321Z,14.40
2019-05-29T12:03:30.688Z,14.23
2019-05-29T12:06:35.180Z,13.72
2019-05-29T12:09:39.571Z,13.78
2019-05-29T12:12:43.891Z,13.22
2019-05-29T12:15:48.255Z,13.28
2019-05-29T12:18:53.576Z,13.53
2019-05-29T12:21:58.398Z,13.53
2019-05-29T12:25:03.119Z,14.23
2019-05-29T12:28:07.396Z,13.78
2019-05-29T12:31:11.734Z,13.80
2019-05-29T12:34:19.084Z,13.32
2019-05-29T12:37:21.987Z,13.10
2019-05-29T12:40:26.286Z,13.53
2019-05-29T12:43:30.882Z,13.43
2019-05-29T12:46:35.343Z,13.15
2019-05-29T12:49:39.721Z,13.72
2019-05-29T12:52:43.998Z,13.80
2019-05-29T12:55:50.303Z,12.30
2019-05-29T12:58:55.991Z,12.47
2019-05-29T13:02:00.617Z,12.80
2019-05-29T13:05:13.818Z,12.93
2019-05-29T13:08:12.456Z,12.98
2019-05-29T13:11:16.738Z,12.90
2019-05-29T13:14:21.021Z,11.97
2019-05-29T13:17:25.401Z,12.37
2019-05-29T13:20:29.733Z,12.47
2019-05-29T13:23:44.600Z,12.63
2019-05-29T13:26:40.188Z,11.90
2019-05-29T13:29:44.618Z,11.73
2019-05-29T13:32:49.097Z,12.45
2019-05-29T13:35:56.323Z,12.15
2019-05-29T13:39:00.722Z,12.03
2019-05-29T13:42:09.705Z,11.88
2019-05-29T13:45:17.952Z,11.00
2019-05-29T13:48:17.727Z,12.18
2019-05-29T13:51:21.972Z,12.40
2019-05-29T13:54:26.428Z,11.80
2019-05-29T13:57:30.694Z,12.00
2019-05-29T14:00:35.335Z,12.15
2019-05-29T14:03:40.247Z,11.35
2019-05-29T14:06:44.545Z,11.70
2019-05-29T14:09:48.928Z,11.48
2019-05-29T14:12:53.184Z,11.05
2019-05-29T14:15:57.447Z,12.13
2019-05-29T14:19:02.784Z,11.43
2019-05-29T14:22:07.279Z,11.35
2019-05-29T14:25:12.172Z,11.00
2019-05-29T14:28:16.832Z,11.08
2019-05-29T14:31:21.221Z,10.60
2019-05-29T14:34:25.706Z,10.78
2019-05-29T14:37:30.032Z,10.80
2019-05-29T14:40:34.567Z,10.60
2019-05-29T14:43:38.857Z,10.58
2019-05-29T14:46:43.162Z,10.68
2019-05-29T14:49:47.467Z,10.85
2019-05-29T14:52:51.783Z,10.40
2019-05-29T14:55:56.049Z,10.00
2019-05-29T14:59:00.454Z,9.93
2019-05-29T15:02:10.527Z,10.20
2019-05-29T15:05:12.127Z,10.50
2019-05-29T15:08:16.799Z,10.40
2019-05-29T15:11:21.067Z,10.00
2019-05-29T15:14:25.543Z,9.43
2019-05-29T15:17:29.931Z,9.63
2019-05-29T15:20:34.250Z,9.15
2019-05-29T15:23:38.688Z,9.78
2019-05-29T15:26:43.091Z,9.75
2019-05-29T15:29:47.558Z,9.73
2019-05-29T15:32:52.088Z,8.78
2019-05-29T15:35:56.476Z,8.33
2019-05-29T15:39:00.851Z,9.08
2019-05-29T15:42:06.708Z,8.80
2019-05-29T15:45:14.088Z,8.70
2019-05-29T15:48:18.523Z,8.68
2019-05-29T15:51:22.760Z,8.25
2019-05-29T15:54:27.082Z,8.55
2019-05-29T15:57:31.356Z,8.23
2019-05-29T16:00:35.684Z,8.35
2019-05-29T16:03:39.968Z,8.28
2019-05-29T16:06:44.301Z,8.35
2019-05-29T16:09:49.600Z,8.73
2019-05-29T16:12:53.904Z,7.80
2019-05-29T16:15:58.309Z,8.30
2019-05-29T16:19:02.889Z,8.25
2019-05-29T16:22:07.164Z,7.80
2019-05-29T16:25:12.693Z,7.90
2019-05-29T16:28:17.307Z,8.43
2019-05-29T16:31:23.011Z,7.95
2019-05-29T16:34:27.315Z,7.95
2019-05-29T16:37:31.595Z,7.90
2019-05-29T16:40:35.872Z,7.60
2019-05-29T16:43:40.152Z,7.83
2019-05-29T16:46:44.513Z,7.70
2019-05-29T16:49:48.861Z,7.87
2019-05-29T16:52:53.158Z,7.97
2019-05-29T16:55:57.538Z,7.85
2019-05-29T16:59:01.812Z,7.40
2019-05-29T17:02:06.108Z,7.72
2019-05-29T17:05:10.640Z,7.45
2019-05-29T17:08:16.034Z,8.03
2019-05-29T17:11:20.571Z,7.85
2019-05-29T17:14:25.109Z,8.33
2019-05-29T17:17:30.666Z,7.65
2019-05-29T17:20:45.289Z,7.80
2019-05-29T17:23:49.694Z,7.60
2019-05-29T17:26:56.458Z,7.55
2019-05-29T17:30:00.682Z,7.30
2019-05-29T17:33:05.675Z,7.70
2019-05-29T17:36:09.890Z,7.80
2019-05-29T17:39:15.274Z,7.50
2019-05-29T17:42:20.309Z,7.03
2019-05-29T17:45:26.083Z,7.33
2019-05-29T17:48:30.783Z,7.17
2019-05-29T17:51:35.124Z,7.20
2019-05-29T17:54:40.709Z,7.40
2019-05-29T17:57:45.055Z,6.80
2019-05-29T18:00:49.348Z,7.03
2019-05-29T18:03:53.670Z,7.20
2019-05-29T18:06:59.212Z,6.60
2019-05-29T18:10:06.677Z,6.35
2019-05-29T18:13:11.104Z,6.45
2019-05-29T18:16:15.549Z,6.25
2019-05-29T18:19:19.838Z,5.53
2019-05-29T18:22:24.130Z,5.62
2019-05-29T18:25:28.460Z,6.10
2019-05-29T18:28:32.721Z,5.25
2019-05-29T18:31:37.192Z,4.90
2019-05-29T18:34:41.615Z,5.20
2019-05-29T18:37:45.978Z,5.12
2019-05-29T18:40:50.290Z,5.50
2019-05-29T18:43:54.624Z,4.65
2019-05-29T18:46:58.951Z,4.70
2019-05-29T18:50:03.241Z,4.50
2019-05-29T18:53:07.632Z,4.55
2019-05-29T18:56:11.908Z,4.40
2019-05-29T18:59:16.223Z,4.30
2019-05-29T19:02:21.275Z,4.72
2019-05-29T19:05:25.746Z,4.40
2019-05-29T19:08:30.029Z,4.10
2019-05-29T19:11:34.574Z,4.10
2019-05-29T19:14:38.885Z,4.10
2019-05-29T19:17:43.743Z,4.30
2019-05-29T19:20:48.034Z,3.90
2019-05-29T19:23:52.439Z,3.87
2019-05-29T19:26:56.822Z,4.47
2019-05-29T19:30:04.420Z,3.60
2019-05-29T19:33:08.841Z,3.33
2019-05-29T19:36:13.098Z,3.52
2019-05-29T19:39:17.369Z,3.50
2019-05-29T19:42:21.779Z,3.37
2019-05-29T19:45:26.551Z,3.50
2019-05-29T19:48:31.277Z,3.87
2019-05-29T19:51:35.541Z,3.60
2019-05-29T19:54:39.852Z,3.50
2019-05-29T19:57:55.765Z,3.37
2019-05-29T20:00:50.453Z,3.42
2019-05-29T20:03:54.738Z,3.60
2019-05-29T20:06:59.133Z,3.72
2019-05-29T20:10:03.749Z,3.30
2019-05-29T20:13:08.129Z,3.50
2019-05-29T20:16:12.408Z,4.00
2019-05-29T20:19:16.732Z,3.75
2019-05-29T20:22:21.079Z,3.83
2019-05-29T20:25:25.339Z,3.85
2019-05-29T20:28:30.098Z,3.37
2019-05-29T20:31:34.594Z,3.30
2019-05-29T20:34:39.162Z,3.35
2019-05-29T20:37:43.540Z,3.17
2019-05-29T20:40:47.882Z,3.35
2019-05-29T20:43:52.133Z,3.20
2019-05-29T20:46:56.754Z,3.15
2019-05-29T20:50:01.173Z,3.30
2019-05-29T20:53:05.593Z,3.10
2019-05-29T20:56:09.888Z,3.00
2019-05-29T20:59:14.163Z,3.00
2019-05-29T21:02:18.573Z,2.77
2019-05-29T21:05:22.862Z,2.80
2019-05-29T21:08:27.123Z,2.95
2019-05-29T21:11:31.572Z,2.50
2019-05-29T21:14:35.821Z,3.00
2019-05-29T21:17:41.971Z,2.60
2019-05-29T21:20:46.489Z,2.70
2019-05-29T21:23:50.821Z,2.70
2019-05-29T21:26:55.270Z,2.67
2019-05-29T21:29:59.656Z,2.50
2019-05-29T21:33:04.420Z,2.70
2019-05-29T21:36:08.661Z,2.42
2019-05-29T21:39:13.009Z,2.37
2019-05-29T21:42:17.375Z,2.42
2019-05-29T21:45:21.821Z,2.52
2019-05-29T21:48:26.119Z,2.67
2019-05-29T21:51:30.524Z,2.60
2019-05-29T21:54:34.820Z,2.40
2019-05-29T21:57:43.191Z,2.60
2019-05-29T22:00:50.361Z,2.77
2019-05-29T22:03:54.790Z,2.20
2019-05-29T22:06:59.067Z,2.33
2019-05-29T22:10:03.619Z,3.00
2019-05-29T22:13:08.108Z,2.65
2019-05-29T22:16:12.510Z,2.45
2019-05-29T22:19:16.812Z,2.60
2019-05-29T22:22:21.237Z,2.75
2019-05-29T22:25:25.598Z,2.70
2019-05-29T22:28:30.357Z,2.30
2019-05-29T22:31:34.645Z,2.47
2019-05-29T22:34:38.963Z,2.55
2019-05-29T22:37:43.254Z,2.55
2019-05-29T22:40:47.606Z,2.70
2019-05-29T22:43:51.913Z,2.70
2019-05-29T22:46:56.230Z,2.75
2019-05-29T22:50:00.569Z,2.72
2019-05-29T22:53:06.157Z,2.55
2019-05-29T22:56:10.538Z,2.98
2019-05-29T22:59:29.096Z,2.40
2019-05-29T23:02:20.876Z,2.60
2019-05-29T23:05:25.198Z,2.90
2019-05-29T23:08:29.538Z,3.00
2019-05-29T23:11:33.886Z,2.83
2019-05-29T23:14:38.183Z,2.70
2019-05-29T23:17:42.514Z,2.65
2019-05-29T23:20:46.807Z,2.77
2019-05-29T23:23:51.133Z,2.98
2019-05-29T23:26:56.643Z,2.98
2019-05-29T23:30:04.529Z,3.17
2019-05-29T23:33:09.091Z,3.00
2019-05-29T23:36:13.467Z,2.87
2019-05-29T23:39:17.832Z,2.92
2019-05-29T23:42:22.116Z,2.83
2019-05-29T23:45:26.419Z,3.02
2019-05-29T23:48:30.830Z,3.17
2019-05-29T23:51:35.231Z,2.87
2019-05-29T23:54:39.555Z,2.92
2019-05-29T23:57:43.805Z,2.90
