createdAt,value
2022-12-26T00:01:12.579Z,17.00
2022-12-26T00:03:40.751Z,17.33
2022-12-26T00:06:14.259Z,18.40
2022-12-26T00:08:44.197Z,17.20
2022-12-26T00:11:12.867Z,20.00
2022-12-26T00:13:42.033Z,17.60
2022-12-26T00:16:11.691Z,20.17
2022-12-26T00:18:39.683Z,17.43
2022-12-26T00:21:08.397Z,14.70
2022-12-26T00:23:37.116Z,16.03
2022-12-26T00:26:07.194Z,18.80
2022-12-26T00:28:35.176Z,16.03
2022-12-26T00:31:06.759Z,15.07
2022-12-26T00:33:35.532Z,15.50
2022-12-26T00:36:04.435Z,20.63
2022-12-26T00:38:32.786Z,15.70
2022-12-26T00:41:00.668Z,17.30
2022-12-26T00:43:29.934Z,21.37
2022-12-26T00:45:59.343Z,18.73
2022-12-26T00:48:29.007Z,16.87
2022-12-26T00:50:57.484Z,15.67
2022-12-26T00:53:26.193Z,14.13
2022-12-26T00:55:54.934Z,16.10
2022-12-26T00:58:23.390Z,18.60
2022-12-26T01:00:53.489Z,12.50
2022-12-26T01:03:21.773Z,23.00
2022-12-26T01:05:51.370Z,13.40
2022-12-26T01:08:24.611Z,18.77
2022-12-26T01:10:53.336Z,13.73
2022-12-26T01:13:22.259Z,14.63
2022-12-26T01:15:52.961Z,15.97
2022-12-26T01:18:21.306Z,14.90
2022-12-26T01:20:49.827Z,12.83
2022-12-26T01:23:18.484Z,19.53
2022-12-26T01:26:15.327Z,14.83
2022-12-26T01:28:34.547Z,11.67
2022-12-26T01:31:04.954Z,14.10
2022-12-26T01:33:33.020Z,12.50
2022-12-26T01:36:01.116Z,11.40
2022-12-26T01:38:29.197Z,10.47
2022-12-26T01:41:11.088Z,10.57
2022-12-26T01:43:58.024Z,9.93
2022-12-26T01:46:32.144Z,10.93
2022-12-26T01:49:03.197Z,11.07
2022-12-26T01:51:36.672Z,9.77
2022-12-26T01:54:41.290Z,8.87
2022-12-26T01:56:55.424Z,8.50
2022-12-26T01:59:26.383Z,12.53
2022-12-26T02:01:56.888Z,10.00
2022-12-26T02:04:46.544Z,7.70
2022-12-26T02:07:15.014Z,8.90
2022-12-26T02:09:43.212Z,10.73
2022-12-26T02:12:36.485Z,8.03
2022-12-26T02:15:09.589Z,7.87
2022-12-26T02:17:39.244Z,7.93
2022-12-26T02:20:17.418Z,7.67
2022-12-26T02:23:16.964Z,7.17
2022-12-26T02:26:11.711Z,7.23
2022-12-26T02:29:15.569Z,10.70
2022-12-26T02:31:49.847Z,7.00
2022-12-26T02:34:23.190Z,7.20
2022-12-26T02:37:11.883Z,6.97
2022-12-26T02:39:54.675Z,6.53
2022-12-26T02:42:34.311Z,6.43
2022-12-26T02:45:30.400Z,8.27
2022-12-26T02:48:07.208Z,7.77
2022-12-26T02:51:10.957Z,7.80
2022-12-26T02:54:06.186Z,7.10
2022-12-26T02:56:56.068Z,7.90
2022-12-26T02:59:56.314Z,7.93
2022-12-26T03:02:48.561Z,6.83
2022-12-26T03:05:40.700Z,7.90
2022-12-26T03:08:31.336Z,7.77
2022-12-26T03:11:17.549Z,8.93
2022-12-26T03:13:48.815Z,8.13
2022-12-26T03:16:36.417Z,7.70
2022-12-26T03:19:08.714Z,7.63
2022-12-26T03:21:44.036Z,8.53
2022-12-26T03:24:14.779Z,7.47
2022-12-26T03:26:47.501Z,7.30
2022-12-26T03:29:35.663Z,7.03
2022-12-26T03:32:06.139Z,6.90
2022-12-26T03:34:35.713Z,6.90
2022-12-26T03:37:23.029Z,6.57
2022-12-26T03:40:31.006Z,5.80
2022-12-26T03:43:24.711Z,6.40
2022-12-26T03:46:17.824Z,6.50
2022-12-26T03:49:10.894Z,6.53
2022-12-26T03:52:02.818Z,7.67
2022-12-26T03:54:56.005Z,5.83
2022-12-26T03:57:47.503Z,5.53
2022-12-26T04:00:34.597Z,6.23
2022-12-26T04:03:25.971Z,6.80
2022-12-26T04:06:13.243Z,6.70
2022-12-26T04:09:06.427Z,6.77
2022-12-26T04:11:55.132Z,7.10
2022-12-26T04:14:55.308Z,6.90
2022-12-26T04:17:55.456Z,8.77
2022-12-26T04:20:28.612Z,7.70
2022-12-26T04:23:18.588Z,7.83
2022-12-26T04:26:08.600Z,8.00
2022-12-26T04:28:55.840Z,8.53
2022-12-26T04:31:47.667Z,9.57
2022-12-26T04:34:40.625Z,9.70
2022-12-26T04:37:32.740Z,8.33
2022-12-26T04:40:20.200Z,9.43
2022-12-26T04:43:48.181Z,10.30
2022-12-26T04:45:56.590Z,8.93
2022-12-26T04:48:41.917Z,11.27
2022-12-26T04:51:09.869Z,9.07
2022-12-26T04:53:37.817Z,9.27
2022-12-26T04:56:06.145Z,7.60
2022-12-26T04:58:34.050Z,9.50
2022-12-26T05:01:17.260Z,9.00
2022-12-26T05:04:02.848Z,9.30
2022-12-26T05:06:48.519Z,7.50
2022-12-26T05:09:45.404Z,7.27
2022-12-26T05:12:13.304Z,8.97
2022-12-26T05:14:41.240Z,7.57
2022-12-26T05:17:30.800Z,8.00
2022-12-26T05:20:16.434Z,7.27
2022-12-26T05:23:03.789Z,7.63
2022-12-26T05:25:53.236Z,6.83
2022-12-26T05:28:39.419Z,7.97
2022-12-26T05:31:07.385Z,6.20
2022-12-26T05:33:54.083Z,6.03
2022-12-26T05:36:24.408Z,5.87
2022-12-26T05:38:52.377Z,5.23
2022-12-26T05:41:20.386Z,6.73
2022-12-26T05:43:48.309Z,6.33
2022-12-26T05:46:16.305Z,5.87
2022-12-26T05:48:45.658Z,6.10
2022-12-26T05:51:13.823Z,3.93
2022-12-26T05:53:41.875Z,4.70
2022-12-26T05:56:12.596Z,6.20
2022-12-26T05:58:40.987Z,5.47
2022-12-26T06:01:10.984Z,4.73
2022-12-26T06:03:40.308Z,4.00
2022-12-26T06:06:09.950Z,4.40
2022-12-26T06:08:38.192Z,4.20
2022-12-26T06:11:07.361Z,4.37
2022-12-26T06:13:37.986Z,4.73
2022-12-26T06:16:07.458Z,3.67
2022-12-26T06:18:35.827Z,3.57
2022-12-26T06:21:05.748Z,3.67
2022-12-26T06:23:35.374Z,3.80
2022-12-26T06:26:03.739Z,4.37
2022-12-26T06:28:31.793Z,3.53
2022-12-26T06:31:04.291Z,4.30
2022-12-26T06:33:32.293Z,3.43
2022-12-26T06:36:04.814Z,3.67
2022-12-26T06:38:34.279Z,4.67
2022-12-26T06:41:02.476Z,4.17
2022-12-26T06:43:30.335Z,3.30
2022-12-26T06:45:59.087Z,4.57
2022-12-26T06:48:27.460Z,3.63
2022-12-26T06:50:55.552Z,3.67
2022-12-26T06:53:24.068Z,4.30
2022-12-26T06:55:53.500Z,3.70
2022-12-26T06:58:21.460Z,5.40
2022-12-26T07:00:49.360Z,3.97
2022-12-26T07:03:17.289Z,4.97
2022-12-26T07:05:45.221Z,4.60
2022-12-26T07:08:13.169Z,4.10
2022-12-26T07:10:41.039Z,4.40
2022-12-26T07:13:10.265Z,5.70
2022-12-26T07:15:38.190Z,4.70
2022-12-26T07:18:06.205Z,7.60
2022-12-26T07:20:34.678Z,7.07
2022-12-26T07:23:02.549Z,5.13
2022-12-26T07:25:30.419Z,4.60
2022-12-26T07:27:58.264Z,5.63
2022-12-26T07:30:27.474Z,5.93
2022-12-26T07:32:55.386Z,4.13
2022-12-26T07:35:23.270Z,4.03
2022-12-26T07:37:51.272Z,5.83
2022-12-26T07:40:19.171Z,4.53
2022-12-26T07:42:47.051Z,5.60
2022-12-26T07:45:15.000Z,4.03
2022-12-26T07:47:44.410Z,4.77
2022-12-26T07:50:12.443Z,4.07
2022-12-26T07:52:40.373Z,5.97
2022-12-26T07:55:08.973Z,4.50
2022-12-26T07:57:52.276Z,4.83
2022-12-26T08:00:20.828Z,3.63
2022-12-26T08:02:53.115Z,4.67
2022-12-26T08:05:21.460Z,6.10
2022-12-26T08:07:49.634Z,5.57
2022-12-26T08:10:18.131Z,5.10
2022-12-26T08:12:46.097Z,4.13
2022-12-26T08:15:14.428Z,5.40
2022-12-26T08:17:42.331Z,3.87
2022-12-26T08:20:11.788Z,4.20
2022-12-26T08:22:39.656Z,5.43
2022-12-26T08:25:09.506Z,5.70
2022-12-26T08:27:37.539Z,3.93
2022-12-26T08:30:06.226Z,3.83
2022-12-26T08:32:34.142Z,4.30
2022-12-26T08:35:03.158Z,4.73
2022-12-26T08:37:32.672Z,3.47
2022-12-26T08:40:00.597Z,3.40
2022-12-26T08:42:28.984Z,5.53
2022-12-26T08:44:57.152Z,4.47
2022-12-26T08:47:26.529Z,4.80
2022-12-26T08:49:54.453Z,3.40
2022-12-26T08:52:22.428Z,4.17
2022-12-26T08:54:51.637Z,2.37
2022-12-26T08:57:19.577Z,4.10
2022-12-26T08:59:47.445Z,6.20
2022-12-26T09:02:15.482Z,2.67
2022-12-26T09:04:43.436Z,3.83
2022-12-26T09:07:11.348Z,3.07
2022-12-26T09:09:39.273Z,5.23
2022-12-26T09:12:08.602Z,4.70
2022-12-26T09:14:36.619Z,3.00
2022-12-26T09:17:04.599Z,4.90
2022-12-26T09:19:32.807Z,2.73
2022-12-26T09:22:18.224Z,4.20
2022-12-26T09:24:46.134Z,5.00
2022-12-26T09:27:15.428Z,2.23
2022-12-26T09:29:43.311Z,5.07
2022-12-26T09:32:11.184Z,3.63
2022-12-26T09:34:39.631Z,3.47
2022-12-26T09:37:07.535Z,5.73
2022-12-26T09:39:35.864Z,1.70
2022-12-26T09:42:13.841Z,6.20
2022-12-26T09:44:49.838Z,4.57
2022-12-26T09:47:30.824Z,5.90
2022-12-26T09:50:02.272Z,4.20
2022-12-26T09:52:37.976Z,4.33
2022-12-26T09:55:26.209Z,3.50
2022-12-26T09:57:57.633Z,3.87
2022-12-26T10:00:30.352Z,5.67
2022-12-26T10:02:59.863Z,3.47
2022-12-26T10:05:44.688Z,3.80
2022-12-26T10:08:24.473Z,4.23
2022-12-26T10:10:59.098Z,4.87
2022-12-26T10:13:34.427Z,4.53
2022-12-26T10:16:10.728Z,4.83
2022-12-26T10:18:46.170Z,5.13
2022-12-26T10:21:36.997Z,2.83
2022-12-26T10:24:15.721Z,3.83
2022-12-26T10:26:47.123Z,6.20
2022-12-26T10:29:21.753Z,3.90
2022-12-26T10:31:55.281Z,3.97
2022-12-26T10:34:26.975Z,2.90
2022-12-26T10:37:00.003Z,5.60
2022-12-26T10:39:34.106Z,4.03
2022-12-26T10:42:12.606Z,4.33
2022-12-26T10:44:41.462Z,3.80
2022-12-26T10:47:28.483Z,4.87
2022-12-26T10:49:59.749Z,2.87
2022-12-26T10:52:32.999Z,6.27
2022-12-26T10:55:28.792Z,3.70
2022-12-26T10:57:53.135Z,3.17
2022-12-26T11:00:23.416Z,5.83
2022-12-26T11:03:06.628Z,3.67
2022-12-26T11:06:06.312Z,3.13
2022-12-26T11:08:43.089Z,3.83
2022-12-26T11:11:15.385Z,5.00
2022-12-26T11:13:48.366Z,5.43
2022-12-26T11:16:26.391Z,4.93
2022-12-26T11:18:56.648Z,2.27
2022-12-26T11:21:27.692Z,3.43
2022-12-26T11:24:17.311Z,4.23
2022-12-26T11:26:45.416Z,5.40
2022-12-26T11:29:15.122Z,7.13
2022-12-26T11:31:45.148Z,4.10
2022-12-26T11:34:20.508Z,4.40
2022-12-26T11:36:51.598Z,5.87
2022-12-26T11:39:24.692Z,6.27
2022-12-26T11:41:53.722Z,5.87
2022-12-26T11:44:27.039Z,7.17
2022-12-26T11:47:00.049Z,8.87
2022-12-26T11:49:34.256Z,5.47
2022-12-26T11:52:04.852Z,9.50
2022-12-26T11:54:36.338Z,5.27
2022-12-26T11:57:14.122Z,10.33
2022-12-26T11:59:42.101Z,9.10
2022-12-26T12:02:29.282Z,6.57
2022-12-26T12:05:02.497Z,5.47
2022-12-26T12:08:00.655Z,8.77
2022-12-26T12:10:50.393Z,9.03
2022-12-26T12:13:38.221Z,7.20
2022-12-26T12:16:14.880Z,8.40
2022-12-26T12:18:52.305Z,9.43
2022-12-26T12:21:32.971Z,8.60
2022-12-26T12:24:27.574Z,5.87
2022-12-26T12:27:05.268Z,5.87
2022-12-26T12:30:02.200Z,9.97
2022-12-26T12:32:38.110Z,7.60
2022-12-26T12:35:30.611Z,5.67
2022-12-26T12:38:24.532Z,6.93
2022-12-26T12:41:01.685Z,7.13
2022-12-26T12:43:36.306Z,8.17
2022-12-26T12:46:13.486Z,8.97
2022-12-26T12:48:56.758Z,6.30
2022-12-26T12:51:34.115Z,5.90
2022-12-26T12:54:24.269Z,7.17
2022-12-26T12:56:59.764Z,5.17
2022-12-26T12:59:37.063Z,7.87
2022-12-26T13:02:20.118Z,4.63
2022-12-26T13:04:54.528Z,6.90
2022-12-26T13:07:28.301Z,6.47
2022-12-26T13:10:00.410Z,7.00
2022-12-26T13:12:34.788Z,4.90
2022-12-26T13:15:09.220Z,7.90
2022-12-26T13:17:41.425Z,4.17
2022-12-26T13:20:17.729Z,5.67
2022-12-26T13:23:06.924Z,3.57
2022-12-26T13:25:42.872Z,8.07
2022-12-26T13:28:17.264Z,6.53
2022-12-26T13:30:45.492Z,5.40
2022-12-26T13:33:15.814Z,4.47
2022-12-26T13:36:00.653Z,6.40
2022-12-26T13:39:02.571Z,4.60
2022-12-26T13:41:50.839Z,5.13
2022-12-26T13:44:27.479Z,3.33
2022-12-26T13:46:57.722Z,5.10
2022-12-26T13:49:31.449Z,3.93
2022-12-26T13:52:22.235Z,7.20
2022-12-26T13:55:26.662Z,7.70
2022-12-26T13:58:29.214Z,5.10
2022-12-26T14:01:05.063Z,5.87
2022-12-26T14:03:49.112Z,4.97
2022-12-26T14:06:48.374Z,4.73
2022-12-26T14:09:49.618Z,4.27
2022-12-26T14:12:39.179Z,5.53
2022-12-26T14:15:23.225Z,4.93
2022-12-26T14:18:02.038Z,4.20
2022-12-26T14:20:43.031Z,5.23
2022-12-26T14:23:27.335Z,4.23
2022-12-26T14:26:02.962Z,5.70
2022-12-26T14:28:39.181Z,5.83
2022-12-26T14:31:19.215Z,3.13
2022-12-26T14:33:52.790Z,4.17
2022-12-26T14:36:28.844Z,3.97
2022-12-26T14:39:10.722Z,3.53
2022-12-26T14:42:36.528Z,2.43
2022-12-26T14:45:12.736Z,4.40
2022-12-26T14:47:45.501Z,4.13
2022-12-26T14:50:40.717Z,2.77
2022-12-26T14:53:30.553Z,4.87
2022-12-26T14:55:59.880Z,4.63
2022-12-26T14:58:41.536Z,6.00
2022-12-26T15:01:55.608Z,2.93
2022-12-26T15:04:50.806Z,4.57
2022-12-26T15:07:56.137Z,3.70
2022-12-26T15:10:56.583Z,3.07
2022-12-26T15:13:57.852Z,4.77
2022-12-26T15:16:46.023Z,3.40
2022-12-26T15:19:45.040Z,5.23
2022-12-26T15:22:51.631Z,5.63
2022-12-26T15:25:51.383Z,4.10
2022-12-26T15:28:53.774Z,6.97
2022-12-26T15:31:42.464Z,6.80
2022-12-26T15:34:37.711Z,4.00
2022-12-26T15:37:15.736Z,5.23
2022-12-26T15:39:54.714Z,5.20
2022-12-26T15:42:35.305Z,4.57
2022-12-26T15:45:20.569Z,5.10
2022-12-26T15:47:58.619Z,4.13
2022-12-26T15:50:29.912Z,6.40
2022-12-26T15:53:11.816Z,5.17
2022-12-26T15:56:00.118Z,6.20
2022-12-26T15:58:50.176Z,7.17
2022-12-26T16:01:37.353Z,5.03
2022-12-26T16:04:08.719Z,2.73
2022-12-26T16:06:57.400Z,4.83
2022-12-26T16:09:37.442Z,6.83
2022-12-26T16:12:25.231Z,6.40
2022-12-26T16:15:02.727Z,3.77
2022-12-26T16:17:31.308Z,5.03
2022-12-26T16:19:59.320Z,6.17
2022-12-26T16:22:43.631Z,7.97
2022-12-26T16:25:13.979Z,5.83
2022-12-26T16:27:44.894Z,7.90
2022-12-26T16:30:17.351Z,9.80
2022-12-26T16:32:46.873Z,6.50
2022-12-26T16:35:20.982Z,9.93
2022-12-26T16:37:50.891Z,5.33
2022-12-26T16:40:24.109Z,10.77
2022-12-26T16:43:04.996Z,6.67
2022-12-26T16:45:35.593Z,9.23
2022-12-26T16:48:07.403Z,6.03
2022-12-26T16:50:38.142Z,5.60
2022-12-26T16:53:14.275Z,7.27
2022-12-26T16:55:45.486Z,6.47
2022-12-26T16:58:22.725Z,5.83
2022-12-26T17:01:07.960Z,9.57
2022-12-26T17:03:44.513Z,8.03
2022-12-26T17:06:15.807Z,7.67
2022-12-26T17:08:46.404Z,9.10
2022-12-26T17:11:14.832Z,10.37
2022-12-26T17:13:52.751Z,7.83
2022-12-26T17:16:24.585Z,7.63
2022-12-26T17:18:53.906Z,11.27
2022-12-26T17:21:25.544Z,10.07
2022-12-26T17:24:23.231Z,7.43
2022-12-26T17:27:07.516Z,8.50
2022-12-26T17:29:57.528Z,7.90
2022-12-26T17:32:33.952Z,11.77
2022-12-26T17:35:05.117Z,8.20
2022-12-26T17:37:33.407Z,8.57
2022-12-26T17:40:06.885Z,13.03
2022-12-26T17:42:45.974Z,9.77
2022-12-26T17:45:19.429Z,11.17
2022-12-26T17:47:47.437Z,12.30
2022-12-26T17:50:15.480Z,9.63
2022-12-26T17:52:43.480Z,7.60
2022-12-26T17:55:16.973Z,8.97
2022-12-26T17:57:44.921Z,9.57
2022-12-26T18:00:20.044Z,11.20
2022-12-26T18:02:48.139Z,13.40
2022-12-26T18:05:16.665Z,13.17
2022-12-26T18:07:45.262Z,11.13
2022-12-26T18:10:18.945Z,9.10
2022-12-26T18:12:46.961Z,8.73
2022-12-26T18:15:15.210Z,9.10
2022-12-26T18:17:45.091Z,9.37
2022-12-26T18:20:17.184Z,10.17
2022-12-26T18:22:46.247Z,10.80
2022-12-26T18:25:15.137Z,10.80
2022-12-26T18:27:43.229Z,7.37
2022-12-26T18:30:16.815Z,7.33
2022-12-26T18:32:47.728Z,8.80
2022-12-26T18:35:16.087Z,7.20
2022-12-26T18:37:48.018Z,7.23
2022-12-26T18:40:28.867Z,6.87
2022-12-26T18:42:56.980Z,10.17
2022-12-26T18:45:25.750Z,8.83
2022-12-26T18:47:55.164Z,8.83
2022-12-26T18:50:23.599Z,7.13
2022-12-26T18:52:53.780Z,8.97
2022-12-26T18:55:22.384Z,9.77
2022-12-26T18:57:50.284Z,12.33
2022-12-26T19:00:19.265Z,11.97
2022-12-26T19:02:48.357Z,10.63
2022-12-26T19:05:20.608Z,8.73
2022-12-26T19:07:50.125Z,8.53
2022-12-26T19:10:19.309Z,9.67
2022-12-26T19:12:47.253Z,10.53
2022-12-26T19:15:16.175Z,7.83
2022-12-26T19:17:44.543Z,9.97
2022-12-26T19:20:20.184Z,14.80
2022-12-26T19:22:49.450Z,9.03
2022-12-26T19:25:18.471Z,12.17
2022-12-26T19:27:46.944Z,11.83
2022-12-26T19:30:16.845Z,11.47
2022-12-26T19:32:44.855Z,14.00
2022-12-26T19:35:13.368Z,9.47
2022-12-26T19:37:43.393Z,12.67
2022-12-26T19:40:12.943Z,8.87
2022-12-26T19:42:40.818Z,8.90
2022-12-26T19:45:11.511Z,12.30
2022-12-26T19:47:39.706Z,8.30
2022-12-26T19:50:08.921Z,12.33
2022-12-26T19:52:38.210Z,8.70
2022-12-26T19:55:09.426Z,9.50
2022-12-26T19:57:37.414Z,9.40
2022-12-26T20:00:06.901Z,10.30
2022-12-26T20:02:40.643Z,13.93
2022-12-26T20:05:09.836Z,14.07
2022-12-26T20:07:37.946Z,11.53
2022-12-26T20:10:08.003Z,10.33
2022-12-26T20:12:35.923Z,11.73
2022-12-26T20:15:03.868Z,16.50
2022-12-26T20:17:31.847Z,9.53
2022-12-26T20:19:59.789Z,10.17
2022-12-26T20:22:28.104Z,9.77
2022-12-26T20:24:56.008Z,6.47
2022-12-26T20:27:25.311Z,8.00
2022-12-26T20:29:53.209Z,10.33
2022-12-26T20:32:21.155Z,10.57
2022-12-26T20:34:49.030Z,10.40
2022-12-26T20:37:18.063Z,12.20
2022-12-26T20:39:46.065Z,9.73
2022-12-26T20:42:16.223Z,14.50
2022-12-26T20:44:45.510Z,8.60
2022-12-26T20:47:13.466Z,8.07
2022-12-26T20:49:41.383Z,9.70
2022-12-26T20:52:09.289Z,10.67
2022-12-26T20:54:37.155Z,8.63
2022-12-26T20:57:05.037Z,13.97
2022-12-26T20:59:32.956Z,9.83
2022-12-26T21:02:02.363Z,10.47
2022-12-26T21:04:30.426Z,9.33
2022-12-26T21:06:58.350Z,11.73
2022-12-26T21:09:26.260Z,13.93
2022-12-26T21:11:54.209Z,8.93
2022-12-26T21:14:23.388Z,11.67
2022-12-26T21:16:53.130Z,7.77
2022-12-26T21:19:23.229Z,10.17
2022-12-26T21:21:54.403Z,10.13
2022-12-26T21:24:24.075Z,9.60
2022-12-26T21:26:51.978Z,8.60
2022-12-26T21:29:23.102Z,11.13
2022-12-26T21:31:52.129Z,13.13
2022-12-26T21:34:24.096Z,9.03
2022-12-26T21:37:09.619Z,10.13
2022-12-26T21:39:38.829Z,10.30
2022-12-26T21:42:08.291Z,9.73
2022-12-26T21:44:36.831Z,7.17
2022-12-26T21:47:05.671Z,6.37
2022-12-26T21:49:34.947Z,8.63
2022-12-26T21:52:02.894Z,9.10
2022-12-26T21:54:49.499Z,12.13
2022-12-26T21:57:17.906Z,11.50
2022-12-26T21:59:58.798Z,10.70
2022-12-26T22:02:47.516Z,7.53
2022-12-26T22:05:18.127Z,10.27
2022-12-26T22:07:46.599Z,8.70
2022-12-26T22:10:35.343Z,7.17
2022-12-26T22:13:03.531Z,10.03
2022-12-26T22:15:49.446Z,9.63
2022-12-26T22:18:17.938Z,13.00
2022-12-26T22:20:47.144Z,9.70
2022-12-26T22:23:15.546Z,9.93
2022-12-26T22:25:43.722Z,8.90
2022-12-26T22:28:11.713Z,10.47
2022-12-26T22:30:39.559Z,9.73
2022-12-26T22:33:07.424Z,9.20
2022-12-26T22:35:35.327Z,9.67
2022-12-26T22:38:04.630Z,7.77
2022-12-26T22:40:32.588Z,9.80
2022-12-26T22:43:00.470Z,7.40
2022-12-26T22:45:28.469Z,9.50
2022-12-26T22:47:56.384Z,7.50
2022-12-26T22:50:24.715Z,11.13
2022-12-26T22:52:52.956Z,4.77
2022-12-26T22:55:22.173Z,7.00
2022-12-26T22:57:52.769Z,10.97
2022-12-26T23:00:21.328Z,10.90
2022-12-26T23:02:49.303Z,7.80
2022-12-26T23:05:17.914Z,11.00
2022-12-26T23:07:46.587Z,6.90
2022-12-26T23:10:19.821Z,12.93
2022-12-26T23:12:49.589Z,14.50
2022-12-26T23:15:19.757Z,8.70
2022-12-26T23:18:10.915Z,8.00
2022-12-26T23:20:57.933Z,9.10
2022-12-26T23:23:26.634Z,6.67
2022-12-26T23:25:54.568Z,8.27
2022-12-26T23:28:41.373Z,8.67
2022-12-26T23:31:09.450Z,6.27
2022-12-26T23:33:37.440Z,11.77
2022-12-26T23:36:05.773Z,10.17
2022-12-26T23:38:33.695Z,11.67
2022-12-26T23:41:01.651Z,7.77
2022-12-26T23:43:33.363Z,11.50
2022-12-26T23:46:01.472Z,12.00
2022-12-26T23:48:29.405Z,8.73
2022-12-26T23:51:04.053Z,8.90
2022-12-26T23:53:32.376Z,10.70
2022-12-26T23:56:00.492Z,7.73
2022-12-26T23:58:29.884Z,7.60
