createdAt,value
2017-11-17T00:02:09.544Z,8.30
2017-11-17T00:04:38.830Z,8.20
2017-11-17T00:07:07.969Z,8.20
2017-11-17T00:09:36.288Z,8.20
2017-11-17T00:12:04.766Z,8.20
2017-11-17T00:14:33.541Z,8.20
2017-11-17T00:17:02.110Z,8.20
2017-11-17T00:19:30.448Z,8.20
2017-11-17T00:21:58.708Z,8.10
2017-11-17T00:24:29.217Z,8.00
2017-11-17T00:26:57.761Z,8.00
2017-11-17T00:29:26.032Z,8.00
2017-11-17T00:31:54.465Z,8.10
2017-11-17T00:34:23.487Z,8.20
2017-11-17T00:36:52.233Z,8.20
2017-11-17T00:39:20.771Z,8.10
2017-11-17T00:41:49.028Z,8.10
2017-11-17T00:44:17.489Z,8.10
2017-11-17T00:46:46.682Z,8.30
2017-11-17T00:49:15.744Z,8.20
2017-11-17T00:51:44.484Z,8.20
2017-11-17T00:54:13.000Z,8.10
2017-11-17T00:56:41.594Z,8.00
2017-11-17T00:59:09.889Z,8.10
2017-11-17T01:01:38.172Z,8.10
2017-11-17T01:04:06.591Z,8.00
2017-11-17T01:06:34.832Z,7.90
2017-11-17T01:09:04.631Z,8.00
2017-11-17T01:11:33.635Z,8.00
2017-11-17T01:14:01.978Z,8.10
2017-11-17T01:16:30.203Z,8.20
2017-11-17T01:18:58.713Z,8.00
2017-11-17T01:21:27.049Z,8.10
2017-11-17T01:23:56.152Z,7.70
2017-11-17T01:26:25.155Z,7.70
2017-11-17T01:28:53.469Z,7.60
2017-11-17T01:31:22.035Z,7.90
2017-11-17T01:33:50.379Z,8.10
2017-11-17T01:36:18.997Z,7.50
2017-11-17T01:38:47.535Z,7.30
2017-11-17T01:41:16.751Z,7.80
2017-11-17T01:43:45.180Z,7.80
2017-11-17T01:46:13.586Z,7.30
2017-11-17T01:48:42.015Z,7.90
2017-11-17T01:51:10.350Z,7.80
2017-11-17T01:53:39.458Z,8.00
2017-11-17T01:56:07.891Z,8.10
2017-11-17T01:58:36.389Z,7.90
2017-11-17T02:01:05.275Z,8.10
2017-11-17T02:03:33.886Z,8.10
2017-11-17T02:06:02.945Z,7.90
2017-11-17T02:08:31.351Z,7.90
2017-11-17T02:11:00.631Z,8.20
2017-11-17T02:13:28.899Z,8.10
2017-11-17T02:15:57.216Z,8.20
2017-11-17T02:18:26.289Z,7.80
2017-11-17T02:20:54.570Z,7.70
2017-11-17T02:23:23.742Z,7.60
2017-11-17T02:25:51.986Z,7.50
2017-11-17T02:28:20.362Z,7.40
2017-11-17T02:30:48.842Z,7.20
2017-11-17T02:33:17.206Z,7.40
2017-11-17T02:35:45.534Z,7.50
2017-11-17T02:38:13.852Z,7.50
2017-11-17T02:40:42.164Z,7.50
2017-11-17T02:43:10.476Z,7.50
2017-11-17T02:45:38.856Z,7.20
2017-11-17T02:48:07.219Z,6.90
2017-11-17T02:50:36.323Z,6.90
2017-11-17T02:53:04.804Z,6.80
2017-11-17T02:55:33.146Z,6.90
2017-11-17T02:58:01.466Z,7.00
2017-11-17T03:00:30.601Z,6.90
2017-11-17T03:02:59.270Z,7.00
2017-11-17T03:05:28.459Z,6.70
2017-11-17T03:07:57.552Z,6.80
2017-11-17T03:10:26.851Z,6.80
2017-11-17T03:12:56.188Z,6.80
2017-11-17T03:15:24.514Z,6.80
2017-11-17T03:17:53.724Z,6.80
2017-11-17T03:20:22.931Z,6.90
2017-11-17T03:22:51.299Z,6.90
2017-11-17T03:25:20.390Z,7.00
2017-11-17T03:27:48.823Z,7.00
2017-11-17T03:30:17.118Z,7.00
2017-11-17T03:32:45.618Z,7.10
2017-11-17T03:35:14.721Z,6.80
2017-11-17T03:37:43.888Z,6.80
2017-11-17T03:40:12.553Z,6.60
2017-11-17T03:42:41.613Z,6.50
2017-11-17T03:45:10.297Z,6.40
2017-11-17T03:47:38.729Z,6.30
2017-11-17T03:50:07.228Z,6.50
2017-11-17T03:52:35.845Z,6.60
2017-11-17T03:55:04.193Z,6.70
2017-11-17T03:57:32.490Z,6.50
2017-11-17T04:00:01.804Z,6.40
2017-11-17T04:02:30.318Z,6.30
2017-11-17T04:04:58.644Z,6.20
2017-11-17T04:07:27.855Z,6.40
2017-11-17T04:09:56.506Z,6.40
2017-11-17T04:12:25.037Z,6.50
2017-11-17T04:14:54.154Z,6.50
2017-11-17T04:17:22.612Z,6.50
2017-11-17T04:19:51.244Z,6.50
2017-11-17T04:22:19.677Z,6.40
2017-11-17T04:24:48.037Z,6.30
2017-11-17T04:27:17.366Z,6.30
2017-11-17T04:29:45.693Z,6.20
2017-11-17T04:32:14.136Z,6.40
2017-11-17T04:34:42.463Z,6.20
2017-11-17T04:37:11.040Z,6.20
2017-11-17T04:39:40.062Z,6.90
2017-11-17T04:42:08.470Z,6.90
2017-11-17T04:44:36.859Z,7.00
2017-11-17T04:47:05.296Z,7.00
2017-11-17T04:49:33.723Z,7.00
2017-11-17T04:52:03.055Z,6.90
2017-11-17T04:54:32.260Z,6.40
2017-11-17T04:57:00.835Z,6.40
2017-11-17T04:59:30.058Z,6.00
2017-11-17T05:01:58.354Z,6.00
2017-11-17T05:04:26.676Z,6.00
2017-11-17T05:06:56.420Z,6.20
2017-11-17T05:09:24.701Z,6.20
2017-11-17T05:11:53.161Z,6.30
2017-11-17T05:14:22.355Z,6.30
2017-11-17T05:16:51.700Z,6.50
2017-11-17T05:19:20.103Z,6.50
2017-11-17T05:21:48.495Z,6.60
2017-11-17T05:24:18.004Z,6.60
2017-11-17T05:26:46.477Z,6.60
2017-11-17T05:29:14.987Z,6.50
2017-11-17T05:31:43.343Z,6.30
2017-11-17T05:34:12.557Z,6.30
2017-11-17T05:36:41.682Z,6.20
2017-11-17T05:39:10.244Z,6.10
2017-11-17T05:41:38.656Z,6.20
2017-11-17T05:44:06.975Z,6.80
2017-11-17T05:46:35.300Z,6.80
2017-11-17T05:49:03.609Z,6.60
2017-11-17T05:51:31.877Z,6.60
2017-11-17T05:54:00.880Z,6.50
2017-11-17T05:56:29.379Z,6.70
2017-11-17T05:58:59.286Z,6.40
2017-11-17T06:01:28.669Z,6.50
2017-11-17T06:03:57.784Z,6.50
2017-11-17T06:06:27.090Z,6.50
2017-11-17T06:08:57.166Z,6.30
2017-11-17T06:11:25.820Z,6.20
2017-11-17T06:13:55.000Z,6.10
2017-11-17T06:16:24.881Z,6.10
2017-11-17T06:19:03.520Z,6.20
2017-11-17T06:21:33.098Z,6.30
2017-11-17T06:24:02.319Z,6.30
2017-11-17T06:26:30.717Z,6.10
2017-11-17T06:29:02.427Z,6.00
2017-11-17T06:31:30.689Z,6.40
2017-11-17T06:33:59.128Z,6.60
2017-11-17T06:36:28.933Z,6.70
2017-11-17T06:38:58.416Z,7.40
2017-11-17T06:41:26.992Z,6.90
2017-11-17T06:43:55.413Z,6.70
2017-11-17T06:46:24.016Z,6.80
2017-11-17T06:48:53.436Z,6.80
2017-11-17T06:51:21.996Z,6.70
2017-11-17T06:53:50.255Z,6.70
2017-11-17T06:56:18.566Z,6.40
2017-11-17T06:58:46.910Z,6.20
2017-11-17T07:01:15.267Z,6.40
2017-11-17T07:03:44.422Z,6.40
2017-11-17T07:06:13.435Z,6.40
2017-11-17T07:08:42.664Z,6.50
2017-11-17T07:11:12.505Z,7.10
2017-11-17T07:13:42.281Z,7.10
2017-11-17T07:16:11.002Z,7.00
2017-11-17T07:18:40.502Z,6.30
2017-11-17T07:21:09.083Z,9.00
2017-11-17T07:23:37.430Z,6.10
2017-11-17T07:26:07.702Z,6.10
2017-11-17T07:28:36.080Z,6.10
2017-11-17T07:31:11.567Z,6.00
2017-11-17T07:33:39.919Z,6.10
2017-11-17T07:36:08.849Z,6.10
2017-11-17T07:38:40.995Z,6.00
2017-11-17T07:41:12.379Z,6.10
2017-11-17T07:43:40.909Z,6.30
2017-11-17T07:46:09.139Z,6.40
2017-11-17T07:48:38.033Z,6.30
2017-11-17T07:51:06.387Z,6.20
2017-11-17T07:53:36.085Z,6.10
2017-11-17T07:56:04.471Z,6.10
2017-11-17T07:58:33.910Z,6.00
2017-11-17T08:01:05.277Z,6.00
2017-11-17T08:03:33.522Z,6.10
2017-11-17T08:06:01.883Z,6.00
2017-11-17T08:08:30.281Z,6.00
2017-11-17T08:10:58.597Z,5.90
2017-11-17T08:13:26.974Z,6.00
2017-11-17T08:15:55.815Z,5.90
2017-11-17T08:32:04.198Z,6.00
2017-11-17T08:34:32.619Z,6.00
2017-11-17T08:37:00.863Z,6.10
2017-11-17T08:39:29.347Z,6.00
2017-11-17T08:41:57.616Z,6.00
2017-11-17T08:44:25.888Z,6.10
2017-11-17T08:46:55.069Z,6.20
2017-11-17T08:49:23.378Z,6.20
2017-11-17T08:51:51.682Z,6.30
2017-11-17T08:54:20.036Z,6.20
2017-11-17T08:56:48.291Z,6.10
2017-11-17T08:59:16.549Z,6.10
2017-11-17T09:01:45.005Z,6.10
2017-11-17T09:04:13.247Z,6.10
2017-11-17T09:06:41.532Z,6.10
2017-11-17T09:09:09.858Z,6.10
2017-11-17T09:11:38.121Z,6.10
2017-11-17T09:14:06.401Z,6.20
2017-11-17T09:16:38.335Z,6.20
2017-11-17T09:19:06.601Z,6.20
2017-11-17T09:21:36.067Z,6.20
2017-11-17T09:24:05.413Z,6.20
2017-11-17T09:26:34.332Z,6.20
2017-11-17T09:29:02.657Z,6.10
2017-11-17T09:31:31.787Z,6.20
2017-11-17T09:34:00.100Z,6.20
2017-11-17T09:36:29.114Z,6.30
2017-11-17T09:38:57.794Z,6.30
2017-11-17T09:41:28.201Z,6.20
2017-11-17T09:43:57.845Z,6.20
2017-11-17T09:46:26.247Z,6.20
2017-11-17T09:48:54.514Z,6.20
2017-11-17T09:51:22.824Z,6.20
2017-11-17T09:53:51.199Z,6.10
2017-11-17T09:56:20.559Z,6.10
2017-11-17T09:58:53.117Z,6.20
2017-11-17T10:01:21.981Z,6.10
2017-11-17T10:03:52.044Z,6.10
2017-11-17T10:06:20.992Z,6.10
2017-11-17T10:08:49.405Z,6.10
2017-11-17T10:11:17.910Z,6.10
2017-11-17T10:13:46.177Z,6.10
2017-11-17T10:16:15.276Z,6.10
2017-11-17T10:18:44.628Z,6.10
2017-11-17T10:21:13.684Z,6.10
2017-11-17T10:23:42.212Z,6.10
2017-11-17T10:26:11.765Z,6.10
2017-11-17T10:28:40.701Z,6.10
2017-11-17T10:31:09.725Z,6.10
2017-11-17T10:33:38.238Z,6.10
2017-11-17T10:36:09.523Z,6.10
2017-11-17T10:38:39.680Z,6.10
2017-11-17T10:41:07.935Z,6.10
2017-11-17T10:43:36.208Z,6.10
2017-11-17T10:46:04.543Z,6.10
2017-11-17T10:48:32.968Z,6.10
2017-11-17T10:51:01.357Z,6.10
2017-11-17T10:53:33.500Z,6.10
2017-11-17T10:56:04.587Z,6.10
2017-11-17T10:58:33.943Z,6.00
2017-11-17T11:01:06.511Z,5.90
2017-11-17T11:03:35.751Z,5.80
2017-11-17T11:06:04.050Z,5.80
2017-11-17T11:08:33.191Z,5.90
2017-11-17T11:11:08.292Z,5.90
2017-11-17T11:13:37.423Z,5.90
2017-11-17T11:16:07.572Z,5.90
2017-11-17T11:18:37.067Z,5.90
2017-11-17T11:21:06.712Z,6.00
2017-11-17T11:23:35.123Z,6.20
2017-11-17T11:26:03.369Z,6.20
2017-11-17T11:28:31.907Z,6.10
2017-11-17T11:31:00.165Z,6.10
2017-11-17T11:33:29.905Z,6.10
2017-11-17T11:35:58.284Z,6.10
2017-11-17T11:38:26.670Z,6.00
2017-11-17T11:40:56.157Z,6.00
2017-11-17T11:43:24.439Z,6.00
2017-11-17T11:45:52.672Z,5.90
2017-11-17T11:48:22.151Z,5.90
2017-11-17T11:50:50.475Z,6.00
2017-11-17T11:53:19.855Z,6.00
2017-11-17T11:55:48.315Z,5.90
2017-11-17T11:58:16.588Z,5.90
2017-11-17T12:00:45.627Z,5.80
2017-11-17T12:03:14.108Z,5.80
2017-11-17T12:05:42.389Z,5.80
2017-11-17T12:08:11.472Z,5.80
2017-11-17T12:10:40.770Z,6.10
2017-11-17T12:13:17.571Z,6.10
2017-11-17T12:15:46.388Z,6.10
2017-11-17T12:18:14.924Z,5.90
2017-11-17T12:20:44.223Z,5.80
2017-11-17T12:23:13.405Z,5.80
2017-11-17T12:25:42.919Z,5.80
2017-11-17T12:28:13.075Z,6.10
2017-11-17T12:30:41.528Z,6.10
2017-11-17T12:33:10.487Z,6.10
2017-11-17T12:35:40.589Z,5.90
2017-11-17T12:38:09.531Z,5.80
2017-11-17T12:40:39.041Z,5.80
2017-11-17T12:43:07.758Z,5.90
2017-11-17T12:45:36.438Z,5.90
2017-11-17T12:48:05.144Z,5.90
2017-11-17T12:50:33.609Z,5.80
2017-11-17T12:53:02.320Z,5.90
2017-11-17T12:55:30.690Z,5.90
2017-11-17T12:58:02.617Z,5.90
2017-11-17T13:00:31.139Z,5.80
2017-11-17T13:02:59.663Z,5.80
2017-11-17T13:05:27.939Z,5.80
2017-11-17T13:07:56.308Z,5.80
2017-11-17T13:10:24.718Z,5.80
2017-11-17T13:12:53.376Z,5.80
2017-11-17T13:15:21.735Z,5.90
2017-11-17T13:17:57.735Z,5.80
2017-11-17T13:20:25.996Z,5.80
2017-11-17T13:22:54.375Z,5.90
2017-11-17T13:25:25.515Z,5.80
2017-11-17T13:27:55.044Z,5.80
2017-11-17T13:30:26.211Z,5.80
2017-11-17T13:32:54.754Z,5.90
2017-11-17T13:35:24.095Z,5.80
2017-11-17T13:37:52.510Z,5.80
2017-11-17T13:40:24.260Z,5.90
2017-11-17T13:42:56.306Z,5.80
2017-11-17T13:45:25.927Z,5.80
2017-11-17T13:47:55.993Z,5.80
2017-11-17T13:50:24.625Z,5.80
2017-11-17T13:52:53.279Z,5.80
2017-11-17T13:55:21.933Z,5.80
2017-11-17T13:57:50.577Z,5.90
2017-11-17T14:00:19.122Z,5.80
2017-11-17T14:02:47.633Z,5.90
2017-11-17T14:05:17.256Z,5.90
2017-11-17T14:07:47.467Z,5.90
2017-11-17T14:10:16.060Z,5.90
2017-11-17T14:12:46.233Z,5.90
2017-11-17T14:15:14.861Z,6.00
2017-11-17T14:17:51.091Z,5.90
2017-11-17T14:20:19.649Z,5.90
2017-11-17T14:22:49.335Z,5.90
2017-11-17T14:25:17.997Z,6.00
2017-11-17T14:27:48.044Z,6.00
2017-11-17T14:30:17.263Z,6.00
2017-11-17T14:32:45.770Z,6.00
2017-11-17T14:35:15.330Z,5.90
2017-11-17T14:37:44.669Z,6.00
2017-11-17T14:40:13.297Z,5.90
2017-11-17T14:42:43.448Z,6.00
2017-11-17T14:45:12.473Z,6.00
2017-11-17T14:47:41.171Z,6.20
2017-11-17T14:50:11.655Z,6.10
2017-11-17T14:52:40.840Z,6.10
2017-11-17T14:55:09.201Z,6.20
2017-11-17T14:57:38.075Z,6.30
2017-11-17T15:00:07.571Z,6.20
2017-11-17T15:02:36.024Z,6.20
2017-11-17T15:05:04.993Z,6.10
2017-11-17T15:07:33.813Z,6.20
2017-11-17T15:10:03.690Z,6.20
2017-11-17T15:12:33.018Z,6.20
2017-11-17T15:15:01.403Z,6.20
2017-11-17T15:17:30.930Z,6.30
2017-11-17T15:20:00.091Z,6.20
2017-11-17T15:22:29.305Z,6.20
2017-11-17T15:24:58.691Z,6.20
2017-11-17T15:27:27.702Z,6.20
2017-11-17T15:29:56.117Z,6.20
2017-11-17T15:32:25.632Z,6.20
2017-11-17T15:34:55.381Z,6.20
2017-11-17T15:37:24.685Z,6.20
2017-11-17T15:39:57.310Z,6.20
2017-11-17T15:42:27.944Z,6.20
2017-11-17T15:44:57.952Z,6.30
2017-11-17T15:47:29.415Z,6.30
2017-11-17T15:49:58.606Z,6.20
2017-11-17T15:52:28.085Z,6.10
2017-11-17T15:54:56.781Z,6.10
2017-11-17T15:57:26.842Z,6.10
2017-11-17T15:59:55.416Z,6.10
2017-11-17T16:02:24.375Z,6.00
2017-11-17T16:04:53.213Z,6.10
2017-11-17T16:07:22.149Z,6.00
2017-11-17T16:09:50.749Z,6.00
2017-11-17T16:12:21.712Z,6.00
2017-11-17T16:14:56.920Z,6.00
2017-11-17T16:17:28.271Z,6.00
2017-11-17T16:19:57.291Z,6.00
2017-11-17T16:22:25.831Z,6.00
2017-11-17T16:24:54.881Z,5.90
2017-11-17T16:27:23.565Z,5.90
2017-11-17T16:29:55.146Z,5.90
2017-11-17T16:32:23.866Z,5.90
2017-11-17T16:34:52.181Z,6.00
2017-11-17T16:37:20.828Z,5.90
2017-11-17T16:39:49.931Z,5.90
2017-11-17T16:42:18.388Z,5.90
2017-11-17T16:44:48.814Z,5.70
2017-11-17T16:47:18.038Z,5.70
2017-11-17T16:49:47.340Z,5.70
2017-11-17T16:52:18.690Z,5.70
2017-11-17T16:54:46.979Z,5.70
2017-11-17T16:57:15.485Z,5.60
2017-11-17T16:59:44.088Z,5.60
2017-11-17T17:02:13.517Z,5.60
2017-11-17T17:04:43.023Z,5.50
2017-11-17T17:07:13.440Z,5.40
2017-11-17T17:09:44.941Z,5.40
2017-11-17T17:12:16.929Z,5.50
2017-11-17T17:14:45.764Z,5.50
2017-11-17T17:17:14.822Z,5.40
2017-11-17T17:19:43.602Z,5.40
2017-11-17T17:22:16.110Z,5.30
2017-11-17T17:24:46.263Z,5.30
2017-11-17T17:27:21.354Z,5.30
2017-11-17T17:29:51.282Z,5.20
2017-11-17T17:32:19.580Z,5.20
2017-11-17T17:34:49.642Z,5.10
2017-11-17T17:37:19.301Z,5.10
2017-11-17T17:39:48.174Z,5.10
2017-11-17T17:42:17.925Z,5.00
2017-11-17T17:44:46.387Z,5.00
2017-11-17T17:47:15.401Z,5.00
2017-11-17T17:49:44.979Z,4.90
2017-11-17T17:52:14.462Z,5.00
2017-11-17T17:54:44.083Z,4.90
2017-11-17T17:57:13.244Z,4.90
2017-11-17T17:59:41.673Z,4.90
2017-11-17T18:02:10.390Z,4.90
2017-11-17T18:04:39.642Z,4.80
2017-11-17T18:07:09.600Z,4.80
2017-11-17T18:09:44.406Z,4.80
2017-11-17T18:12:19.962Z,4.80
2017-11-17T18:15:00.986Z,4.80
2017-11-17T18:17:31.505Z,4.70
2017-11-17T18:20:02.242Z,4.70
2017-11-17T18:22:31.955Z,4.60
2017-11-17T18:25:01.709Z,4.60
2017-11-17T18:27:30.665Z,4.60
2017-11-17T18:30:02.807Z,4.60
2017-11-17T18:32:31.564Z,4.50
2017-11-17T18:34:59.917Z,4.50
2017-11-17T18:37:32.319Z,4.50
2017-11-17T18:40:01.679Z,4.50
2017-11-17T18:42:33.132Z,4.50
2017-11-17T18:45:01.545Z,4.40
2017-11-17T18:47:29.874Z,4.40
2017-11-17T18:49:59.191Z,4.40
2017-11-17T18:52:27.565Z,4.40
2017-11-17T18:54:56.157Z,4.30
2017-11-17T18:57:24.839Z,4.30
2017-11-17T18:59:53.187Z,4.30
2017-11-17T19:02:22.711Z,4.20
2017-11-17T19:04:51.113Z,4.20
2017-11-17T19:07:19.480Z,4.20
2017-11-17T19:09:47.937Z,4.20
2017-11-17T19:12:16.427Z,4.10
2017-11-17T19:14:44.900Z,4.10
2017-11-17T19:17:13.997Z,4.20
2017-11-17T19:19:43.213Z,4.10
2017-11-17T19:22:11.904Z,4.10
2017-11-17T19:24:40.295Z,4.10
2017-11-17T19:27:08.727Z,4.10
2017-11-17T19:29:37.381Z,4.20
2017-11-17T19:32:06.347Z,4.20
2017-11-17T19:34:35.022Z,4.10
2017-11-17T19:37:04.995Z,4.10
2017-11-17T19:39:33.441Z,4.10
2017-11-17T19:42:02.107Z,4.00
2017-11-17T19:44:30.535Z,4.00
2017-11-17T19:46:59.245Z,4.00
2017-11-17T19:49:28.437Z,4.00
2017-11-17T19:51:56.922Z,3.90
2017-11-17T19:54:25.725Z,3.90
2017-11-17T19:56:54.968Z,4.00
2017-11-17T19:59:23.448Z,4.00
2017-11-17T20:01:51.945Z,4.00
2017-11-17T20:04:21.094Z,4.00
2017-11-17T20:06:49.569Z,4.10
2017-11-17T20:09:18.249Z,3.90
2017-11-17T20:11:47.237Z,3.90
2017-11-17T20:14:15.999Z,3.80
2017-11-17T20:16:45.063Z,3.80
2017-11-17T20:19:14.694Z,3.80
2017-11-17T20:21:43.518Z,3.80
2017-11-17T20:24:13.529Z,3.80
2017-11-17T20:26:42.009Z,3.80
2017-11-17T20:29:10.919Z,3.90
2017-11-17T20:31:40.650Z,3.90
2017-11-17T20:34:09.482Z,3.90
2017-11-17T20:36:39.177Z,4.30
2017-11-17T20:39:08.320Z,4.20
2017-11-17T20:41:37.011Z,4.20
2017-11-17T20:44:08.540Z,4.20
2017-11-17T20:46:37.424Z,4.60
2017-11-17T20:49:07.682Z,4.50
2017-11-17T20:51:38.112Z,4.50
2017-11-17T20:54:08.217Z,4.40
2017-11-17T20:56:38.345Z,4.20
2017-11-17T20:59:07.206Z,4.10
2017-11-17T21:01:37.873Z,4.20
2017-11-17T21:04:06.403Z,4.20
2017-11-17T21:06:38.736Z,4.20
2017-11-17T21:09:07.673Z,4.30
2017-11-17T21:11:36.514Z,4.30
2017-11-17T21:14:05.033Z,4.30
2017-11-17T21:16:34.310Z,4.30
2017-11-17T21:19:06.154Z,4.30
2017-11-17T21:21:34.755Z,4.30
2017-11-17T21:24:03.726Z,4.30
2017-11-17T21:26:32.004Z,4.30
2017-11-17T21:29:00.976Z,4.00
2017-11-17T21:31:29.746Z,3.90
2017-11-17T21:34:00.472Z,3.90
2017-11-17T21:36:30.523Z,3.90
2017-11-17T21:39:02.140Z,3.90
2017-11-17T21:41:31.496Z,3.70
2017-11-17T21:44:00.656Z,3.60
2017-11-17T21:46:30.951Z,3.80
2017-11-17T21:48:59.741Z,3.80
2017-11-17T21:51:31.289Z,3.80
2017-11-17T21:54:01.329Z,3.50
2017-11-17T21:56:30.567Z,3.50
2017-11-17T21:58:59.367Z,3.30
2017-11-17T22:01:28.266Z,3.30
2017-11-17T22:03:58.272Z,3.40
2017-11-17T22:06:27.038Z,3.40
2017-11-17T22:08:55.743Z,3.50
2017-11-17T22:11:24.636Z,3.50
2017-11-17T22:13:54.229Z,3.30
2017-11-17T22:16:22.868Z,3.30
2017-11-17T22:18:51.549Z,3.20
2017-11-17T22:21:20.299Z,3.20
2017-11-17T22:23:49.016Z,2.90
2017-11-17T22:26:17.358Z,2.90
2017-11-17T22:28:46.076Z,3.00
2017-11-17T22:31:15.604Z,2.90
2017-11-17T22:33:44.336Z,2.90
2017-11-17T22:36:13.373Z,2.80
2017-11-17T22:38:43.065Z,2.70
2017-11-17T22:41:12.869Z,2.80
2017-11-17T22:43:41.321Z,2.80
2017-11-17T22:46:09.808Z,2.70
2017-11-17T22:48:38.703Z,2.60
2017-11-17T22:51:07.112Z,2.80
2017-11-17T22:53:37.375Z,2.60
2017-11-17T22:56:07.183Z,2.50
2017-11-17T22:58:35.722Z,2.50
2017-11-17T23:01:04.369Z,2.60
2017-11-17T23:03:33.178Z,2.60
2017-11-17T23:06:01.979Z,2.80
2017-11-17T23:08:31.448Z,3.00
2017-11-17T23:10:59.835Z,3.10
2017-11-17T23:13:29.153Z,3.00
2017-11-17T23:15:57.889Z,2.80
2017-11-17T23:18:26.385Z,2.90
2017-11-17T23:20:55.674Z,2.80
2017-11-17T23:23:24.472Z,2.70
2017-11-17T23:25:54.117Z,2.60
2017-11-17T23:28:23.631Z,2.60
2017-11-17T23:30:51.987Z,2.60
2017-11-17T23:33:21.020Z,2.40
2017-11-17T23:35:50.441Z,2.50
2017-11-17T23:38:20.120Z,2.50
2017-11-17T23:40:49.685Z,2.60
2017-11-17T23:43:24.302Z,2.60
2017-11-17T23:45:54.762Z,2.70
2017-11-17T23:48:23.350Z,2.30
2017-11-17T23:50:52.930Z,2.30
2017-11-17T23:53:22.487Z,2.30
2017-11-17T23:55:51.311Z,2.50
2017-11-17T23:58:19.756Z,2.70
