createdAt,value
2019-05-14T00:09:53.039Z,1.13
2019-05-14T00:20:31.783Z,1.43
2019-05-14T00:30:32.694Z,1.00
2019-05-14T00:40:33.721Z,1.10
2019-05-14T01:00:46.810Z,0.80
2019-05-14T01:10:47.794Z,1.00
2019-05-14T01:20:48.963Z,0.90
2019-05-14T01:30:51.847Z,0.90
2019-05-14T01:40:52.717Z,0.60
2019-05-14T01:51:17.250Z,0.70
2019-05-14T02:01:17.985Z,1.30
2019-05-14T02:11:21.261Z,0.80
2019-05-14T02:21:22.828Z,0.93
2019-05-14T02:31:24.039Z,0.77
2019-05-14T02:41:24.817Z,1.03
2019-05-14T02:51:25.972Z,0.90
2019-05-14T03:01:29.923Z,0.80
2019-05-14T03:11:30.026Z,0.90
2019-05-14T03:21:50.133Z,0.80
2019-05-14T03:31:52.882Z,0.77
2019-05-14T03:41:53.029Z,0.87
2019-05-14T03:51:53.962Z,0.80
2019-05-14T04:01:55.060Z,0.80
2019-05-14T04:11:59.515Z,1.03
2019-05-14T04:22:01.375Z,1.10
2019-05-14T04:32:02.673Z,0.73
2019-05-14T04:42:03.570Z,0.73
2019-05-14T04:52:04.723Z,0.90
2019-05-14T05:02:09.210Z,0.70
2019-05-14T05:12:09.234Z,0.77
2019-05-14T05:22:10.285Z,0.80
2019-05-14T05:32:11.079Z,0.70
2019-05-14T05:42:11.888Z,1.00
2019-05-14T05:52:13.423Z,0.80
2019-05-14T06:02:14.514Z,1.07
2019-05-14T06:12:15.213Z,1.03
2019-05-14T06:22:18.631Z,1.53
2019-05-14T06:32:19.054Z,1.67
2019-05-14T06:42:21.087Z,2.10
2019-05-14T06:52:22.181Z,1.47
2019-05-14T07:02:23.240Z,1.53
2019-05-14T07:12:24.241Z,1.63
2019-05-14T07:22:25.231Z,1.10
2019-05-14T07:32:28.752Z,1.43
2019-05-14T07:42:30.088Z,1.10
2019-05-14T07:52:31.419Z,1.17
2019-05-14T08:02:32.482Z,0.90
2019-05-14T08:12:33.189Z,1.00
2019-05-14T08:22:34.793Z,0.90
2019-05-14T08:32:35.612Z,1.50
2019-05-14T08:42:38.326Z,1.13
2019-05-14T08:52:39.545Z,1.03
2019-05-14T09:02:40.579Z,1.07
2019-05-14T09:12:41.617Z,0.97
2019-05-14T09:22:43.507Z,0.67
2019-05-14T09:32:44.441Z,0.70
2019-05-14T09:42:45.211Z,0.80
2019-05-14T09:52:46.323Z,0.80
2019-05-14T10:02:49.191Z,0.63
2019-05-14T10:23:35.750Z,0.70
2019-05-14T10:33:36.924Z,0.70
2019-05-14T10:43:55.240Z,0.90
2019-05-14T10:54:20.513Z,0.53
2019-05-14T11:04:06.282Z,0.60
2019-05-14T11:14:08.756Z,0.70
2019-05-14T11:24:10.341Z,0.70
2019-05-14T11:34:11.548Z,0.50
2019-05-14T11:44:12.775Z,0.50
2019-05-14T11:54:13.931Z,0.50
2019-05-14T12:04:14.833Z,1.20
2019-05-14T12:24:40.019Z,0.70
2019-05-14T12:34:44.038Z,0.50
2019-05-14T12:45:09.132Z,0.60
2019-05-14T13:16:24.368Z,0.60
2019-05-14T13:58:09.477Z,0.40
2019-05-14T14:08:15.804Z,0.50
2019-05-14T14:18:20.641Z,0.50
2019-05-14T14:28:21.478Z,0.50
2019-05-14T14:38:22.600Z,0.40
2019-05-14T14:48:23.574Z,0.37
2019-05-14T14:58:28.643Z,0.50
2019-05-14T15:08:32.003Z,0.40
2019-05-14T15:18:33.804Z,0.30
2019-05-14T15:28:34.588Z,0.50
2019-05-14T15:38:35.885Z,0.40
2019-05-14T15:48:39.514Z,0.40
2019-05-14T15:58:41.150Z,0.47
2019-05-14T16:08:42.250Z,0.40
2019-05-14T16:18:43.345Z,0.40
2019-05-14T16:28:44.313Z,0.30
2019-05-14T16:38:48.149Z,0.33
2019-05-14T16:48:54.499Z,0.30
2019-05-14T16:58:58.570Z,0.30
2019-05-14T17:09:00.278Z,0.50
2019-05-14T17:19:01.377Z,0.67
2019-05-14T17:29:02.492Z,0.30
2019-05-14T17:39:08.473Z,0.50
2019-05-14T17:49:09.005Z,0.40
2019-05-14T17:59:10.375Z,0.50
2019-05-14T18:09:11.730Z,0.60
2019-05-14T18:19:12.423Z,0.60
2019-05-14T18:29:13.161Z,0.83
2019-05-14T18:39:17.220Z,0.60
2019-05-14T18:49:19.574Z,1.17
2019-05-14T18:59:21.253Z,0.50
2019-05-14T19:10:40.517Z,0.50
2019-05-14T19:19:52.025Z,0.70
2019-05-14T19:29:55.603Z,0.80
2019-05-14T19:39:58.583Z,0.70
2019-05-14T19:49:58.959Z,0.67
2019-05-14T20:00:00.738Z,0.60
2019-05-14T20:10:02.641Z,0.80
2019-05-14T20:20:04.948Z,0.80
2019-05-14T20:30:08.728Z,0.77
2019-05-14T20:40:10.810Z,0.63
2019-05-14T20:50:14.974Z,0.53
2019-05-14T21:00:18.085Z,0.90
2019-05-14T21:10:19.716Z,1.17
2019-05-14T21:20:21.426Z,0.60
2019-05-14T21:30:48.558Z,0.60
2019-05-14T21:40:50.049Z,0.73
2019-05-14T21:51:15.383Z,0.83
2019-05-14T22:01:18.626Z,0.80
2019-05-14T22:11:19.269Z,0.80
2019-05-14T22:21:20.365Z,1.07
2019-05-14T22:31:21.071Z,1.10
2019-05-14T22:41:21.884Z,0.80
2019-05-14T22:51:22.857Z,0.80
2019-05-14T23:01:23.892Z,0.70
2019-05-14T23:11:40.040Z,0.70
2019-05-14T23:21:40.786Z,0.80
2019-05-14T23:31:41.847Z,0.67
2019-05-14T23:41:43.138Z,0.70
2019-05-14T23:51:43.824Z,0.97
