createdAt,value
2018-02-09T00:00:53.428Z,1002.62
2018-02-09T00:01:53.417Z,1002.62
2018-02-09T00:02:53.405Z,1002.62
2018-02-09T00:03:53.430Z,1002.62
2018-02-09T00:04:53.431Z,1002.66
2018-02-09T00:05:53.377Z,1002.64
2018-02-09T00:06:53.363Z,1002.67
2018-02-09T00:07:53.386Z,1002.66
2018-02-09T00:08:53.344Z,1002.67
2018-02-09T00:09:53.379Z,1002.67
2018-02-09T00:10:53.320Z,1002.65
2018-02-09T00:11:53.343Z,1002.64
2018-02-09T00:12:53.299Z,1002.67
2018-02-09T00:13:53.290Z,1002.66
2018-02-09T00:14:53.340Z,1002.62
2018-02-09T00:15:53.266Z,1002.59
2018-02-09T00:16:53.257Z,1002.61
2018-02-09T00:17:53.254Z,1002.58
2018-02-09T00:18:53.261Z,1002.56
2018-02-09T00:19:53.240Z,1002.56
2018-02-09T00:20:53.213Z,1002.54
2018-02-09T00:21:53.204Z,1002.56
2018-02-09T00:22:53.192Z,1002.57
2018-02-09T00:23:53.186Z,1002.60
2018-02-09T00:24:53.193Z,1002.57
2018-02-09T00:25:53.173Z,1002.56
2018-02-09T00:26:53.147Z,1002.56
2018-02-09T00:27:53.137Z,1002.59
2018-02-09T00:28:53.126Z,1002.57
2018-02-09T00:29:53.128Z,1002.59
2018-02-09T00:30:53.104Z,1002.58
2018-02-09T00:31:53.094Z,1002.59
2018-02-09T00:32:53.086Z,1002.58
2018-02-09T00:33:53.070Z,1002.62
2018-02-09T00:34:53.060Z,1002.58
2018-02-09T00:35:53.052Z,1002.57
2018-02-09T00:36:53.183Z,1002.58
2018-02-09T00:37:53.135Z,1002.57
2018-02-09T00:38:53.077Z,1002.60
2018-02-09T00:39:54.398Z,1002.57
2018-02-09T00:40:53.059Z,1002.53
2018-02-09T00:41:52.989Z,1002.54
2018-02-09T00:42:52.983Z,1002.50
2018-02-09T00:43:53.043Z,1002.50
2018-02-09T00:44:52.969Z,1002.50
2018-02-09T00:45:53.018Z,1002.49
2018-02-09T00:46:52.942Z,1002.51
2018-02-09T00:47:52.931Z,1002.50
2018-02-09T00:48:52.962Z,1002.55
2018-02-09T00:49:52.986Z,1002.56
2018-02-09T00:50:52.888Z,1002.53
2018-02-09T00:51:52.874Z,1002.54
2018-02-09T00:52:52.866Z,1002.55
2018-02-09T00:53:52.853Z,1002.53
2018-02-09T00:54:53.912Z,1002.54
2018-02-09T00:55:52.852Z,1002.51
2018-02-09T00:56:52.822Z,1002.49
2018-02-09T00:57:52.806Z,1002.51
2018-02-09T00:58:52.796Z,1002.53
2018-02-09T00:59:52.788Z,1002.53
2018-02-09T01:00:52.773Z,1002.51
2018-02-09T01:01:52.771Z,1002.52
2018-02-09T01:02:52.818Z,1002.50
2018-02-09T01:03:52.818Z,1002.47
2018-02-09T01:04:52.737Z,1002.48
2018-02-09T01:05:52.717Z,1002.48
2018-02-09T01:06:52.753Z,1002.48
2018-02-09T01:07:52.696Z,1002.47
2018-02-09T01:08:52.788Z,1002.46
2018-02-09T01:09:52.727Z,1002.41
2018-02-09T01:10:52.663Z,1002.40
2018-02-09T01:11:52.714Z,1002.39
2018-02-09T01:12:52.639Z,1002.44
2018-02-09T01:13:52.629Z,1002.38
2018-02-09T01:14:52.624Z,1002.37
2018-02-09T01:15:52.606Z,1002.40
2018-02-09T01:16:52.596Z,1002.37
2018-02-09T01:17:52.589Z,1002.39
2018-02-09T01:18:52.575Z,1002.39
2018-02-09T01:19:52.562Z,1002.41
2018-02-09T01:20:52.553Z,1002.38
2018-02-09T01:21:52.538Z,1002.43
2018-02-09T01:22:52.526Z,1002.42
2018-02-09T01:23:52.516Z,1002.39
2018-02-09T01:24:52.505Z,1002.37
2018-02-09T01:25:52.494Z,1002.35
2018-02-09T01:26:52.481Z,1002.37
2018-02-09T01:27:52.471Z,1002.36
2018-02-09T01:28:52.460Z,1002.35
2018-02-09T01:29:52.446Z,1002.31
2018-02-09T01:30:52.436Z,1002.33
2018-02-09T01:31:52.425Z,1002.31
2018-02-09T01:32:52.414Z,1002.33
2018-02-09T01:33:52.405Z,1002.32
2018-02-09T01:34:52.397Z,1002.37
2018-02-09T01:35:52.380Z,1002.34
2018-02-09T01:36:52.368Z,1002.35
2018-02-09T01:37:52.357Z,1002.34
2018-02-09T01:38:52.347Z,1002.27
2018-02-09T01:39:52.336Z,1002.31
2018-02-09T01:40:52.325Z,1002.30
2018-02-09T01:41:52.313Z,1002.33
2018-02-09T01:42:52.300Z,1002.26
2018-02-09T01:43:52.289Z,1002.29
2018-02-09T01:44:52.278Z,1002.27
2018-02-09T01:45:52.268Z,1002.25
2018-02-09T01:46:52.254Z,1002.25
2018-02-09T01:47:52.248Z,1002.26
2018-02-09T01:48:52.232Z,1002.25
2018-02-09T01:49:52.224Z,1002.27
2018-02-09T01:50:52.212Z,1002.21
2018-02-09T01:51:52.196Z,1002.21
2018-02-09T01:52:52.190Z,1002.21
2018-02-09T01:53:52.176Z,1002.24
2018-02-09T01:54:52.162Z,1002.19
2018-02-09T01:55:52.151Z,1002.18
2018-02-09T01:56:52.139Z,1002.19
2018-02-09T01:57:52.128Z,1002.21
2018-02-09T01:58:52.117Z,1002.22
2018-02-09T01:59:52.108Z,1002.19
2018-02-09T02:00:52.095Z,1002.19
2018-02-09T02:01:52.083Z,1002.20
2018-02-09T02:02:52.069Z,1002.18
2018-02-09T02:03:52.060Z,1002.14
2018-02-09T02:04:52.047Z,1002.14
2018-02-09T02:05:52.037Z,1002.14
2018-02-09T02:06:52.028Z,1002.10
2018-02-09T02:07:52.015Z,1002.13
2018-02-09T02:08:52.000Z,1002.12
2018-02-09T02:09:51.989Z,1002.11
2018-02-09T02:10:51.977Z,1002.12
2018-02-09T02:11:51.966Z,1002.09
2018-02-09T02:12:51.953Z,1002.10
2018-02-09T02:13:51.941Z,1002.11
2018-02-09T02:14:51.931Z,1002.10
2018-02-09T02:15:51.918Z,1002.11
2018-02-09T02:16:51.908Z,1002.06
2018-02-09T02:17:51.895Z,1002.08
2018-02-09T02:18:51.884Z,1002.07
2018-02-09T02:19:51.871Z,1002.05
2018-02-09T02:20:51.861Z,1002.02
2018-02-09T02:21:51.852Z,1002.04
2018-02-09T02:22:51.837Z,1002.02
2018-02-09T02:23:51.825Z,1002.04
2018-02-09T02:24:51.814Z,1002.01
2018-02-09T02:25:51.801Z,1001.99
2018-02-09T02:26:51.789Z,1002.00
2018-02-09T02:27:51.777Z,1002.01
2018-02-09T02:28:51.767Z,1002.01
2018-02-09T02:29:51.754Z,1002.01
2018-02-09T02:30:51.743Z,1001.98
2018-02-09T02:31:51.733Z,1002.00
2018-02-09T02:32:51.720Z,1001.97
2018-02-09T02:33:51.707Z,1001.96
2018-02-09T02:34:51.695Z,1001.97
2018-02-09T02:35:51.683Z,1001.95
2018-02-09T02:36:51.672Z,1001.92
2018-02-09T02:37:51.664Z,1001.88
2018-02-09T02:38:51.651Z,1001.93
2018-02-09T02:39:51.636Z,1001.93
2018-02-09T02:40:51.625Z,1001.91
2018-02-09T02:41:51.612Z,1001.86
2018-02-09T02:42:51.604Z,1001.90
2018-02-09T02:43:51.588Z,1001.87
2018-02-09T02:44:51.577Z,1001.88
2018-02-09T02:45:51.565Z,1001.85
2018-02-09T02:46:51.553Z,1001.92
2018-02-09T02:47:51.543Z,1001.90
2018-02-09T02:48:51.530Z,1001.89
2018-02-09T02:49:51.516Z,1001.89
2018-02-09T02:50:51.510Z,1001.93
2018-02-09T02:51:51.495Z,1001.85
2018-02-09T02:52:51.482Z,1001.86
2018-02-09T02:53:51.646Z,1001.83
2018-02-09T02:54:51.516Z,1001.83
2018-02-09T02:55:51.574Z,1001.82
2018-02-09T02:56:51.498Z,1001.79
2018-02-09T02:57:51.422Z,1001.82
2018-02-09T02:58:51.412Z,1001.81
2018-02-09T02:59:51.397Z,1001.80
2018-02-09T03:00:51.387Z,1001.74
2018-02-09T03:01:51.374Z,1001.76
2018-02-09T03:02:51.362Z,1001.75
2018-02-09T03:03:51.352Z,1001.74
2018-02-09T03:04:51.339Z,1001.72
2018-02-09T03:05:51.325Z,1001.70
2018-02-09T03:06:51.313Z,1001.70
2018-02-09T03:07:51.302Z,1001.67
2018-02-09T03:08:51.290Z,1001.68
2018-02-09T03:09:51.277Z,1001.67
2018-02-09T03:10:51.266Z,1001.63
2018-02-09T03:11:51.255Z,1001.68
2018-02-09T03:12:51.243Z,1001.66
2018-02-09T03:13:51.230Z,1001.64
2018-02-09T03:14:51.221Z,1001.59
2018-02-09T03:15:51.208Z,1001.62
2018-02-09T03:16:51.193Z,1001.61
2018-02-09T03:17:51.183Z,1001.63
2018-02-09T03:18:51.171Z,1001.63
2018-02-09T03:19:51.162Z,1001.63
2018-02-09T03:20:51.148Z,1001.64
2018-02-09T03:21:51.135Z,1001.64
2018-02-09T03:22:51.122Z,1001.63
2018-02-09T03:23:51.111Z,1001.58
2018-02-09T03:24:51.099Z,1001.59
2018-02-09T03:25:51.087Z,1001.58
2018-02-09T03:26:51.075Z,1001.54
2018-02-09T03:27:51.063Z,1001.55
2018-02-09T03:28:51.052Z,1001.51
2018-02-09T03:29:51.058Z,1001.52
2018-02-09T03:30:51.028Z,1001.50
2018-02-09T03:31:51.015Z,1001.51
2018-02-09T03:32:51.004Z,1001.49
2018-02-09T03:33:50.992Z,1001.49
2018-02-09T03:34:50.983Z,1001.51
2018-02-09T03:35:50.972Z,1001.47
2018-02-09T03:36:50.957Z,1001.51
2018-02-09T03:37:50.943Z,1001.48
2018-02-09T03:38:50.933Z,1001.46
2018-02-09T03:39:50.922Z,1001.43
2018-02-09T03:40:50.910Z,1001.47
2018-02-09T03:41:50.901Z,1001.45
2018-02-09T03:42:50.892Z,1001.42
2018-02-09T03:43:50.873Z,1001.43
2018-02-09T03:44:50.860Z,1001.44
2018-02-09T03:45:50.847Z,1001.46
2018-02-09T03:46:50.860Z,1001.46
2018-02-09T03:47:50.864Z,1001.46
2018-02-09T03:48:50.817Z,1001.47
2018-02-09T03:49:50.800Z,1001.48
2018-02-09T03:50:50.786Z,1001.48
2018-02-09T03:51:50.786Z,1001.46
2018-02-09T03:52:50.763Z,1001.46
2018-02-09T03:53:50.751Z,1001.47
2018-02-09T03:54:50.740Z,1001.41
2018-02-09T03:55:50.726Z,1001.42
2018-02-09T03:56:50.726Z,1001.42
2018-02-09T03:57:50.703Z,1001.43
2018-02-09T03:58:50.689Z,1001.38
2018-02-09T03:59:50.683Z,1001.41
2018-02-09T04:00:50.665Z,1001.45
2018-02-09T04:01:50.984Z,1001.39
2018-02-09T04:02:50.642Z,1001.36
2018-02-09T04:03:50.628Z,1001.38
2018-02-09T04:04:50.617Z,1001.39
2018-02-09T04:05:50.604Z,1001.37
2018-02-09T04:06:50.592Z,1001.37
2018-02-09T04:07:50.587Z,1001.30
2018-02-09T04:08:50.568Z,1001.37
2018-02-09T04:09:50.557Z,1001.36
2018-02-09T04:10:50.544Z,1001.34
2018-02-09T04:11:50.531Z,1001.33
2018-02-09T04:12:50.519Z,1001.29
2018-02-09T04:13:50.507Z,1001.31
2018-02-09T04:14:50.497Z,1001.32
2018-02-09T04:15:50.501Z,1001.29
2018-02-09T04:16:50.470Z,1001.33
2018-02-09T04:17:50.458Z,1001.28
2018-02-09T04:18:50.446Z,1001.29
2018-02-09T04:19:50.435Z,1001.28
2018-02-09T04:20:50.428Z,1001.29
2018-02-09T04:21:50.410Z,1001.23
2018-02-09T04:22:50.400Z,1001.25
2018-02-09T04:23:50.386Z,1001.22
2018-02-09T04:24:50.374Z,1001.25
2018-02-09T04:25:50.361Z,1001.27
2018-02-09T04:26:50.350Z,1001.28
2018-02-09T04:27:50.340Z,1001.24
2018-02-09T04:28:50.324Z,1001.24
2018-02-09T04:29:50.318Z,1001.23
2018-02-09T04:30:50.301Z,1001.25
2018-02-09T04:31:50.290Z,1001.24
2018-02-09T04:32:50.277Z,1001.21
2018-02-09T04:33:50.265Z,1001.22
2018-02-09T04:34:50.253Z,1001.19
2018-02-09T04:35:50.241Z,1001.16
2018-02-09T04:36:50.231Z,1001.16
2018-02-09T04:37:50.216Z,1001.19
2018-02-09T04:38:50.204Z,1001.22
2018-02-09T04:39:50.194Z,1001.22
2018-02-09T04:40:50.181Z,1001.18
2018-02-09T04:41:50.167Z,1001.21
2018-02-09T04:42:50.157Z,1001.18
2018-02-09T04:43:50.145Z,1001.18
2018-02-09T04:44:50.136Z,1001.19
2018-02-09T04:45:50.122Z,1001.17
2018-02-09T04:46:50.109Z,1001.14
2018-02-09T04:47:50.101Z,1001.12
2018-02-09T04:48:50.086Z,1001.13
2018-02-09T04:49:50.073Z,1001.14
2018-02-09T04:50:50.064Z,1001.16
2018-02-09T04:51:50.050Z,1001.11
2018-02-09T04:52:50.037Z,1001.14
2018-02-09T04:53:50.026Z,1001.13
2018-02-09T04:54:50.014Z,1001.12
2018-02-09T04:55:50.002Z,1001.12
2018-02-09T04:56:49.990Z,1001.12
2018-02-09T04:57:49.978Z,1001.05
2018-02-09T04:58:49.971Z,1001.08
2018-02-09T04:59:49.956Z,1001.03
2018-02-09T05:00:49.950Z,1001.01
2018-02-09T05:01:49.932Z,1001.03
2018-02-09T05:02:49.967Z,1001.01
2018-02-09T05:03:49.906Z,1001.04
2018-02-09T05:04:49.900Z,1001.00
2018-02-09T05:05:49.884Z,1001.01
2018-02-09T05:06:49.872Z,1001.01
2018-02-09T05:07:49.860Z,1000.99
2018-02-09T05:08:49.846Z,1000.99
2018-02-09T05:09:49.835Z,1001.02
2018-02-09T05:10:49.822Z,1000.99
2018-02-09T05:11:49.811Z,1001.01
2018-02-09T05:12:49.799Z,1000.99
2018-02-09T05:13:49.834Z,1001.00
2018-02-09T05:14:49.774Z,1001.01
2018-02-09T05:15:49.762Z,1001.01
2018-02-09T05:16:49.751Z,1000.99
2018-02-09T05:17:49.738Z,1001.01
2018-02-09T05:18:49.725Z,1000.95
2018-02-09T05:19:49.713Z,1000.98
2018-02-09T05:20:49.708Z,1000.96
2018-02-09T05:21:49.691Z,1000.95
2018-02-09T05:22:49.678Z,1001.00
2018-02-09T05:23:49.675Z,1000.96
2018-02-09T05:24:49.655Z,1000.94
2018-02-09T05:25:49.643Z,1000.94
2018-02-09T05:26:49.629Z,1001.00
2018-02-09T05:27:49.615Z,1000.98
2018-02-09T05:28:49.604Z,1000.93
2018-02-09T05:29:49.591Z,1000.96
2018-02-09T05:30:49.578Z,1000.98
2018-02-09T05:31:49.570Z,1000.98
2018-02-09T05:32:49.555Z,1000.97
2018-02-09T05:33:49.542Z,1000.96
2018-02-09T05:34:49.530Z,1000.96
2018-02-09T05:35:49.518Z,1000.96
2018-02-09T05:36:49.506Z,1000.97
2018-02-09T05:37:49.498Z,1000.97
2018-02-09T05:38:49.481Z,1001.01
2018-02-09T05:39:49.471Z,1001.01
2018-02-09T05:40:49.458Z,1001.01
2018-02-09T05:41:49.446Z,1000.99
2018-02-09T05:42:49.432Z,1000.98
2018-02-09T05:43:49.420Z,1001.00
2018-02-09T05:44:49.408Z,1001.02
2018-02-09T05:45:49.396Z,1000.98
2018-02-09T05:46:49.396Z,1001.01
2018-02-09T05:47:49.374Z,1000.97
2018-02-09T05:48:49.361Z,1000.98
2018-02-09T05:49:49.346Z,1001.03
2018-02-09T05:50:49.339Z,1000.99
2018-02-09T05:51:49.325Z,1001.06
2018-02-09T05:52:49.313Z,1001.03
2018-02-09T05:53:49.298Z,1001.01
2018-02-09T05:54:49.293Z,1001.02
2018-02-09T05:55:49.275Z,1001.01
2018-02-09T05:56:49.317Z,1000.97
2018-02-09T05:57:49.249Z,1000.99
2018-02-09T05:58:49.237Z,1000.94
2018-02-09T05:59:49.226Z,1000.94
2018-02-09T06:00:49.215Z,1000.93
2018-02-09T06:01:49.201Z,1000.94
2018-02-09T06:02:49.189Z,1000.92
2018-02-09T06:03:49.177Z,1000.93
2018-02-09T06:04:49.164Z,1000.87
2018-02-09T06:05:49.152Z,1000.87
2018-02-09T06:06:49.143Z,1000.87
2018-02-09T06:07:49.129Z,1000.88
2018-02-09T06:08:49.115Z,1000.87
2018-02-09T06:09:49.103Z,1000.90
2018-02-09T06:10:49.091Z,1000.87
2018-02-09T06:11:49.114Z,1000.90
2018-02-09T06:12:49.079Z,1000.88
2018-02-09T06:13:49.056Z,1000.87
2018-02-09T06:14:49.042Z,1000.86
2018-02-09T06:15:49.032Z,1000.87
2018-02-09T06:16:49.020Z,1000.83
2018-02-09T06:17:49.011Z,1000.84
2018-02-09T06:18:48.993Z,1000.88
2018-02-09T06:19:48.981Z,1000.88
2018-02-09T06:20:49.009Z,1000.88
2018-02-09T06:21:48.957Z,1000.87
2018-02-09T06:22:48.948Z,1000.88
2018-02-09T06:23:48.933Z,1000.89
2018-02-09T06:24:48.922Z,1000.92
2018-02-09T06:25:48.909Z,1000.93
2018-02-09T06:26:48.896Z,1000.91
2018-02-09T06:27:48.884Z,1000.92
2018-02-09T06:28:48.874Z,1000.96
2018-02-09T06:29:48.860Z,1000.94
2018-02-09T06:30:48.913Z,1000.96
2018-02-09T06:31:48.837Z,1000.98
2018-02-09T06:32:48.826Z,1000.97
2018-02-09T06:33:48.872Z,1000.93
2018-02-09T06:34:48.868Z,1000.94
2018-02-09T06:35:49.458Z,1000.92
2018-02-09T06:36:48.814Z,1000.96
2018-02-09T06:37:48.887Z,1000.93
2018-02-09T06:38:48.849Z,1000.95
2018-02-09T06:39:49.417Z,1000.94
2018-02-09T06:40:48.850Z,1000.97
2018-02-09T06:41:48.870Z,1000.94
2018-02-09T06:42:48.790Z,1001.00
2018-02-09T06:43:48.802Z,1000.97
2018-02-09T06:44:48.780Z,1000.98
2018-02-09T06:45:48.767Z,1001.00
2018-02-09T06:46:48.757Z,1001.00
2018-02-09T06:47:48.710Z,1000.98
2018-02-09T06:48:48.734Z,1000.95
2018-02-09T06:49:48.629Z,1000.94
2018-02-09T06:50:48.730Z,1000.96
2018-02-09T06:51:48.751Z,1000.99
2018-02-09T06:52:49.891Z,1000.96
2018-02-09T06:53:48.717Z,1000.99
2018-02-09T06:54:48.590Z,1000.96
2018-02-09T06:55:48.630Z,1000.94
2018-02-09T06:56:48.608Z,1000.99
2018-02-09T06:57:48.647Z,1000.97
2018-02-09T06:58:48.544Z,1000.97
2018-02-09T06:59:48.542Z,1000.98
2018-02-09T07:00:48.539Z,1000.99
2018-02-09T07:01:48.494Z,1001.02
2018-02-09T07:02:48.537Z,1000.98
2018-02-09T07:03:48.470Z,1000.98
2018-02-09T07:04:48.487Z,1001.00
2018-02-09T07:05:48.433Z,1000.98
2018-02-09T07:06:48.451Z,1000.97
2018-02-09T07:07:48.427Z,1000.91
2018-02-09T07:08:48.610Z,1000.91
2018-02-09T07:09:49.123Z,1000.88
2018-02-09T07:10:48.385Z,1000.91
2018-02-09T07:11:48.364Z,1000.94
2018-02-09T07:12:48.354Z,1000.92
2018-02-09T07:13:48.411Z,1000.87
2018-02-09T07:14:48.471Z,1000.88
2018-02-09T07:15:49.407Z,1000.87
2018-02-09T07:16:49.397Z,1000.90
2018-02-09T07:17:48.861Z,1000.89
2018-02-09T07:18:48.324Z,1000.88
2018-02-09T07:19:48.263Z,1000.86
2018-02-09T07:20:48.352Z,1000.88
2018-02-09T07:21:48.240Z,1000.90
2018-02-09T07:22:48.228Z,1000.90
2018-02-09T07:23:48.228Z,1000.88
2018-02-09T07:24:48.654Z,1000.89
2018-02-09T07:25:48.192Z,1000.88
2018-02-09T07:26:48.181Z,1000.87
2018-02-09T07:27:49.213Z,1000.86
2018-02-09T07:28:48.157Z,1000.82
2018-02-09T07:29:48.985Z,1000.84
2018-02-09T07:30:49.097Z,1000.86
2018-02-09T07:31:51.070Z,1000.81
2018-02-09T07:32:48.902Z,1000.82
2018-02-09T07:33:48.098Z,1000.86
2018-02-09T07:34:48.086Z,1000.84
2018-02-09T07:35:48.074Z,1000.85
2018-02-09T07:36:48.063Z,1000.84
2018-02-09T07:37:48.607Z,1000.80
2018-02-09T07:38:48.128Z,1000.79
2018-02-09T07:39:48.035Z,1000.78
2018-02-09T07:40:48.033Z,1000.78
2018-02-09T07:41:48.008Z,1000.78
2018-02-09T07:42:48.861Z,1000.82
2018-02-09T07:43:48.027Z,1000.83
2018-02-09T07:44:47.974Z,1000.83
2018-02-09T07:45:48.078Z,1000.81
2018-02-09T07:46:47.971Z,1000.78
2018-02-09T07:47:47.957Z,1000.74
2018-02-09T07:48:47.960Z,1000.78
2018-02-09T07:49:47.973Z,1000.79
2018-02-09T07:50:48.025Z,1000.80
2018-02-09T07:51:47.908Z,1000.78
2018-02-09T07:52:47.889Z,1000.80
2018-02-09T07:53:47.869Z,1000.77
2018-02-09T07:54:47.854Z,1000.80
2018-02-09T07:55:47.842Z,1000.79
2018-02-09T07:56:47.832Z,1000.78
2018-02-09T07:57:47.818Z,1000.77
2018-02-09T07:58:47.841Z,1000.74
2018-02-09T07:59:47.797Z,1000.75
2018-02-09T08:00:47.785Z,1000.72
2018-02-09T08:01:48.439Z,1000.73
2018-02-09T08:02:47.760Z,1000.67
2018-02-09T08:03:47.755Z,1000.71
2018-02-09T08:04:47.760Z,1000.71
2018-02-09T08:05:47.725Z,1000.70
2018-02-09T08:06:47.714Z,1000.68
2018-02-09T08:07:47.715Z,1000.72
2018-02-09T08:08:47.759Z,1000.69
2018-02-09T08:09:47.678Z,1000.69
2018-02-09T08:10:47.668Z,1000.67
2018-02-09T08:11:47.731Z,1000.66
2018-02-09T08:12:47.660Z,1000.66
2018-02-09T08:13:47.672Z,1000.63
2018-02-09T08:14:47.707Z,1000.64
2018-02-09T08:15:47.821Z,1000.65
2018-02-09T08:16:47.693Z,1000.63
2018-02-09T08:17:47.936Z,1000.65
2018-02-09T08:18:47.592Z,1000.65
2018-02-09T08:19:48.662Z,1000.64
2018-02-09T08:20:47.647Z,1000.63
2018-02-09T08:21:47.540Z,1000.61
2018-02-09T08:22:47.528Z,1000.67
2018-02-09T08:23:47.518Z,1000.65
2018-02-09T08:24:47.506Z,1000.63
2018-02-09T08:25:47.493Z,1000.63
2018-02-09T08:26:47.482Z,1000.64
2018-02-09T08:27:47.475Z,1000.61
2018-02-09T08:28:47.460Z,1000.60
2018-02-09T08:29:47.448Z,1000.58
2018-02-09T08:30:47.440Z,1000.58
2018-02-09T08:31:47.426Z,1000.59
2018-02-09T08:32:47.415Z,1000.56
2018-02-09T08:33:47.422Z,1000.56
2018-02-09T08:34:47.391Z,1000.51
2018-02-09T08:35:47.382Z,1000.49
2018-02-09T08:36:47.403Z,1000.51
2018-02-09T08:37:47.379Z,1000.49
2018-02-09T08:38:47.345Z,1000.52
2018-02-09T08:39:47.334Z,1000.48
2018-02-09T08:40:47.333Z,1000.46
2018-02-09T08:41:47.320Z,1000.46
2018-02-09T08:42:47.364Z,1000.51
2018-02-09T08:43:47.307Z,1000.42
2018-02-09T08:44:47.283Z,1000.47
2018-02-09T08:45:47.288Z,1000.47
2018-02-09T08:46:47.259Z,1000.48
2018-02-09T08:47:47.241Z,1000.50
2018-02-09T08:48:47.942Z,1000.54
2018-02-09T08:49:47.234Z,1000.51
2018-02-09T08:50:47.207Z,1000.52
2018-02-09T08:51:47.197Z,1000.50
2018-02-09T08:52:47.196Z,1000.54
2018-02-09T08:53:47.172Z,1000.53
2018-02-09T08:54:47.164Z,1000.49
2018-02-09T08:55:47.150Z,1000.50
2018-02-09T08:56:47.140Z,1000.54
2018-02-09T08:57:47.130Z,1000.49
2018-02-09T08:58:47.177Z,1000.51
2018-02-09T08:59:47.106Z,1000.49
2018-02-09T09:00:47.096Z,1000.48
2018-02-09T09:01:47.084Z,1000.45
2018-02-09T09:02:47.079Z,1000.46
2018-02-09T09:03:47.065Z,1000.45
2018-02-09T09:04:47.051Z,1000.45
2018-02-09T09:05:47.039Z,1000.44
2018-02-09T09:06:47.028Z,1000.48
2018-02-09T09:07:47.033Z,1000.43
2018-02-09T09:08:47.011Z,1000.43
2018-02-09T09:09:47.001Z,1000.43
2018-02-09T09:10:46.985Z,1000.41
2018-02-09T09:11:46.976Z,1000.43
2018-02-09T09:12:47.016Z,1000.40
2018-02-09T09:13:46.991Z,1000.37
2018-02-09T09:14:46.940Z,1000.36
2018-02-09T09:15:46.962Z,1000.39
2018-02-09T09:16:46.992Z,1000.39
2018-02-09T09:17:46.915Z,1000.38
2018-02-09T09:18:46.901Z,1000.35
2018-02-09T09:19:46.894Z,1000.39
2018-02-09T09:20:46.874Z,1000.38
2018-02-09T09:21:46.892Z,1000.41
2018-02-09T09:22:46.854Z,1000.38
2018-02-09T09:23:46.843Z,1000.39
2018-02-09T09:24:46.831Z,1000.34
2018-02-09T09:25:46.826Z,1000.33
2018-02-09T09:26:46.807Z,1000.33
2018-02-09T09:27:46.798Z,1000.31
2018-02-09T09:28:46.791Z,1000.32
2018-02-09T09:29:46.797Z,1000.32
2018-02-09T09:30:46.766Z,1000.29
2018-02-09T09:31:46.756Z,1000.27
2018-02-09T09:32:46.768Z,1000.29
2018-02-09T09:33:46.739Z,1000.28
2018-02-09T09:34:46.723Z,1000.24
2018-02-09T09:35:46.720Z,1000.30
2018-02-09T09:36:46.755Z,1000.24
2018-02-09T09:37:46.765Z,1000.29
2018-02-09T09:38:46.679Z,1000.27
2018-02-09T09:39:46.667Z,1000.30
2018-02-09T09:40:46.656Z,1000.28
2018-02-09T09:41:46.673Z,1000.24
2018-02-09T09:42:46.633Z,1000.27
2018-02-09T09:43:46.625Z,1000.28
2018-02-09T09:44:46.627Z,1000.26
2018-02-09T09:45:46.600Z,1000.29
2018-02-09T09:46:46.590Z,1000.27
2018-02-09T09:47:46.582Z,1000.30
2018-02-09T09:48:46.571Z,1000.25
2018-02-09T09:49:46.558Z,1000.29
2018-02-09T09:50:46.548Z,1000.28
2018-02-09T09:51:46.541Z,1000.28
2018-02-09T09:52:46.532Z,1000.26
2018-02-09T09:53:46.513Z,1000.29
2018-02-09T09:54:46.503Z,1000.31
2018-02-09T09:55:46.494Z,1000.29
2018-02-09T09:56:46.482Z,1000.30
2018-02-09T09:57:46.472Z,1000.32
2018-02-09T09:58:46.462Z,1000.29
2018-02-09T09:59:46.450Z,1000.27
2018-02-09T10:00:46.449Z,1000.36
2018-02-09T10:01:46.429Z,1000.31
2018-02-09T10:02:46.433Z,1000.32
2018-02-09T10:03:46.407Z,1000.30
2018-02-09T10:04:46.400Z,1000.27
2018-02-09T10:05:46.387Z,1000.31
2018-02-09T10:06:46.376Z,1000.30
2018-02-09T10:07:46.366Z,1000.30
2018-02-09T10:08:46.357Z,1000.32
2018-02-09T10:09:46.353Z,1000.38
2018-02-09T10:10:46.335Z,1000.33
2018-02-09T10:11:46.327Z,1000.29
2018-02-09T10:12:46.313Z,1000.30
2018-02-09T10:13:46.305Z,1000.32
2018-02-09T10:14:46.312Z,1000.26
2018-02-09T10:15:46.310Z,1000.27
2018-02-09T10:16:46.274Z,1000.30
2018-02-09T10:17:46.266Z,1000.28
2018-02-09T10:18:46.259Z,1000.28
2018-02-09T10:19:46.276Z,1000.30
2018-02-09T10:20:46.234Z,1000.30
2018-02-09T10:21:46.222Z,1000.26
2018-02-09T10:22:46.217Z,1000.25
2018-02-09T10:23:46.206Z,1000.27
2018-02-09T10:24:46.195Z,1000.19
2018-02-09T10:25:46.186Z,1000.26
2018-02-09T10:26:46.182Z,1000.21
2018-02-09T10:27:46.172Z,1000.20
2018-02-09T10:28:46.168Z,1000.20
2018-02-09T10:29:46.187Z,1000.18
2018-02-09T10:30:46.149Z,1000.14
2018-02-09T10:31:46.156Z,1000.15
2018-02-09T10:32:46.210Z,1000.18
2018-02-09T10:33:46.125Z,1000.16
2018-02-09T10:34:46.097Z,1000.20
2018-02-09T10:35:46.096Z,1000.12
2018-02-09T10:36:46.081Z,1000.11
2018-02-09T10:37:46.093Z,1000.10
2018-02-09T10:38:46.111Z,1000.12
2018-02-09T10:39:46.052Z,1000.10
2018-02-09T10:40:46.042Z,1000.10
2018-02-09T10:41:46.032Z,1000.08
2018-02-09T10:42:46.035Z,1000.08
2018-02-09T10:43:46.013Z,1000.06
2018-02-09T10:44:46.010Z,1000.06
2018-02-09T10:45:46.000Z,1000.01
2018-02-09T10:46:45.983Z,1000.05
2018-02-09T10:47:45.974Z,1000.05
2018-02-09T10:48:45.978Z,1000.00
2018-02-09T10:49:45.962Z,999.98
2018-02-09T10:50:45.961Z,999.99
2018-02-09T10:51:45.948Z,999.92
2018-02-09T10:52:45.933Z,999.96
2018-02-09T10:53:45.929Z,999.93
2018-02-09T10:54:45.911Z,999.93
2018-02-09T10:55:45.903Z,999.85
2018-02-09T10:56:45.893Z,999.87
2018-02-09T10:57:45.887Z,999.88
2018-02-09T10:58:45.872Z,999.85
2018-02-09T10:59:45.870Z,999.83
2018-02-09T11:00:45.859Z,999.84
2018-02-09T11:01:45.886Z,999.78
2018-02-09T11:02:45.838Z,999.79
2018-02-09T11:03:45.830Z,999.78
2018-02-09T11:04:45.820Z,999.76
2018-02-09T11:05:45.813Z,999.72
2018-02-09T11:06:45.800Z,999.70
2018-02-09T11:07:45.794Z,999.72
2018-02-09T11:08:45.795Z,999.70
2018-02-09T11:09:45.776Z,999.67
2018-02-09T11:10:45.853Z,999.68
2018-02-09T11:11:45.769Z,999.65
2018-02-09T11:12:45.782Z,999.64
2018-02-09T11:13:45.797Z,999.62
2018-02-09T11:14:45.805Z,999.65
2018-02-09T11:15:45.740Z,999.62
2018-02-09T11:16:45.753Z,999.60
2018-02-09T11:17:45.728Z,999.58
2018-02-09T11:18:45.699Z,999.60
2018-02-09T11:19:45.749Z,999.62
2018-02-09T11:20:45.717Z,999.57
2018-02-09T11:21:45.672Z,999.61
2018-02-09T11:22:45.665Z,999.58
2018-02-09T11:23:45.653Z,999.56
2018-02-09T11:24:45.696Z,999.56
2018-02-09T11:25:45.656Z,999.55
2018-02-09T11:26:45.626Z,999.51
2018-02-09T11:27:45.619Z,999.53
2018-02-09T11:28:45.615Z,999.52
2018-02-09T11:29:45.645Z,999.53
2018-02-09T11:30:45.669Z,999.54
2018-02-09T11:31:45.588Z,999.56
2018-02-09T11:32:45.596Z,999.55
2018-02-09T11:33:45.606Z,999.53
2018-02-09T11:34:45.574Z,999.54
2018-02-09T11:35:45.550Z,999.53
2018-02-09T11:36:45.563Z,999.50
2018-02-09T11:37:45.536Z,999.51
2018-02-09T11:38:45.558Z,999.46
2018-02-09T11:39:45.529Z,999.52
2018-02-09T11:40:45.511Z,999.51
2018-02-09T11:41:45.508Z,999.48
2018-02-09T11:42:45.491Z,999.45
2018-02-09T11:43:45.483Z,999.45
2018-02-09T11:44:45.483Z,999.48
2018-02-09T11:45:45.498Z,999.45
2018-02-09T11:46:45.512Z,999.41
2018-02-09T11:47:45.449Z,999.43
2018-02-09T11:48:45.441Z,999.42
2018-02-09T11:49:45.443Z,999.39
2018-02-09T11:50:45.425Z,999.45
2018-02-09T11:51:45.418Z,999.40
2018-02-09T11:52:45.455Z,999.42
2018-02-09T11:53:45.453Z,999.40
2018-02-09T11:54:45.390Z,999.43
2018-02-09T11:55:45.378Z,999.37
2018-02-09T11:56:45.369Z,999.37
2018-02-09T11:57:45.371Z,999.40
2018-02-09T11:58:45.356Z,999.42
2018-02-09T11:59:45.359Z,999.42
2018-02-09T12:00:45.338Z,999.40
2018-02-09T12:01:45.328Z,999.43
2018-02-09T12:02:45.319Z,999.39
2018-02-09T12:03:45.311Z,999.39
2018-02-09T12:04:45.312Z,999.37
2018-02-09T12:05:45.301Z,999.34
2018-02-09T12:06:45.284Z,999.36
2018-02-09T12:07:45.311Z,999.31
2018-02-09T12:08:45.268Z,999.32