createdAt,value
2023-03-27T00:02:31.384Z,335.00
2023-03-27T00:06:31.510Z,334.00
2023-03-27T00:10:31.681Z,335.00
2023-03-27T00:14:31.800Z,337.00
2023-03-27T00:18:31.989Z,340.00
2023-03-27T00:22:32.228Z,339.00
2023-03-27T00:26:32.412Z,342.00
2023-03-27T00:30:32.642Z,338.00
2023-03-27T00:34:32.607Z,338.00
2023-03-27T00:38:32.566Z,340.00
2023-03-27T00:42:32.544Z,342.00
2023-03-27T00:46:32.554Z,338.00
2023-03-27T00:50:32.441Z,341.00
2023-03-27T00:54:32.658Z,343.00
2023-03-27T00:58:32.357Z,342.00
2023-03-27T01:02:32.428Z,339.00
2023-03-27T01:06:32.289Z,335.00
2023-03-27T01:10:32.232Z,334.00
2023-03-27T01:14:32.238Z,331.00
2023-03-27T01:18:32.394Z,332.00
2023-03-27T01:22:32.370Z,328.00
2023-03-27T01:26:36.324Z,330.00
2023-03-27T01:30:32.326Z,335.00
2023-03-27T01:34:32.261Z,333.00
2023-03-27T01:38:32.399Z,336.00
2023-03-27T01:42:32.336Z,335.00
2023-03-27T01:46:32.321Z,333.00
2023-03-27T01:50:32.248Z,337.00
2023-03-27T01:54:32.217Z,333.00
2023-03-27T01:58:32.198Z,338.00
2023-03-27T02:02:32.233Z,334.00
2023-03-27T02:06:32.175Z,330.00
2023-03-27T02:10:32.091Z,334.00
2023-03-27T02:14:32.075Z,335.00
2023-03-27T02:18:32.072Z,331.00
2023-03-27T02:22:38.304Z,333.00
2023-03-27T02:26:32.972Z,335.00
2023-03-27T02:30:31.926Z,334.00
2023-03-27T02:34:31.930Z,331.00
2023-03-27T02:38:31.841Z,330.00
2023-03-27T02:42:31.836Z,329.00
2023-03-27T02:46:31.779Z,329.00
2023-03-27T02:50:31.764Z,327.00
2023-03-27T02:54:31.704Z,328.00
2023-03-27T02:58:31.672Z,333.00
2023-03-27T03:02:31.729Z,335.00
2023-03-27T03:06:31.628Z,335.00
2023-03-27T03:10:31.563Z,336.00
2023-03-27T03:14:31.557Z,333.00
2023-03-27T03:18:31.522Z,332.00
2023-03-27T03:22:31.473Z,328.00
2023-03-27T03:26:31.420Z,328.00
2023-03-27T03:30:31.488Z,329.00
2023-03-27T03:34:31.344Z,328.00
2023-03-27T03:38:37.647Z,327.00
2023-03-27T03:42:32.281Z,327.00
2023-03-27T03:46:31.260Z,329.00
2023-03-27T03:50:31.404Z,329.00
2023-03-27T03:54:31.617Z,321.00
2023-03-27T03:58:34.924Z,325.00
2023-03-27T04:02:31.592Z,323.00
2023-03-27T04:06:31.555Z,330.00
2023-03-27T04:10:31.521Z,341.00
2023-03-27T04:14:31.426Z,348.00
2023-03-27T04:18:31.478Z,351.00
2023-03-27T04:22:31.347Z,353.00
2023-03-27T04:26:31.353Z,356.00
2023-03-27T04:30:31.303Z,365.00
2023-03-27T04:34:31.304Z,359.00
2023-03-27T04:38:31.222Z,361.00
2023-03-27T04:42:31.206Z,366.00
2023-03-27T04:46:31.225Z,368.00
2023-03-27T04:50:31.273Z,364.00
2023-03-27T04:54:31.508Z,364.00
2023-03-27T04:58:31.756Z,369.00
2023-03-27T05:02:31.868Z,366.00
2023-03-27T05:06:31.785Z,367.00
2023-03-27T05:10:31.740Z,367.00
2023-03-27T05:14:31.724Z,367.00
2023-03-27T05:18:31.651Z,365.00
2023-03-27T05:22:31.614Z,364.00
2023-03-27T05:26:31.588Z,365.00
2023-03-27T05:30:31.592Z,375.00
2023-03-27T05:34:31.509Z,406.00
2023-03-27T05:38:31.469Z,523.00
2023-03-27T05:42:31.451Z,580.00
2023-03-27T05:46:31.467Z,657.00
2023-03-27T05:50:31.411Z,710.00
2023-03-27T05:54:31.436Z,749.00
2023-03-27T05:58:31.730Z,758.00
2023-03-27T06:02:31.700Z,769.00
2023-03-27T06:06:31.571Z,791.00
2023-03-27T06:10:31.539Z,817.00
2023-03-27T06:14:31.503Z,834.00
2023-03-27T06:18:31.487Z,833.00
2023-03-27T06:22:31.428Z,824.00
2023-03-27T06:26:31.398Z,828.00
2023-03-27T06:30:31.514Z,837.00
2023-03-27T06:34:31.845Z,861.00
2023-03-27T06:38:31.268Z,943.00
2023-03-27T06:42:31.306Z,886.00
2023-03-27T06:46:42.810Z,909.00
2023-03-27T06:50:32.180Z,914.00
2023-03-27T06:54:31.116Z,907.00
2023-03-27T06:58:31.113Z,893.00
2023-03-27T07:02:31.099Z,859.00
2023-03-27T07:06:31.114Z,852.00
2023-03-27T07:10:31.277Z,852.00
2023-03-27T07:14:31.257Z,855.00
2023-03-27T07:18:31.452Z,855.00
2023-03-27T07:22:31.579Z,845.00
2023-03-27T07:26:31.688Z,828.00
2023-03-27T07:30:31.924Z,819.00
2023-03-27T07:34:32.261Z,875.00
2023-03-27T10:14:33.908Z,930.00
2023-03-27T10:46:33.349Z,845.00
2023-03-27T10:50:33.267Z,858.00
2023-03-27T10:54:33.333Z,876.00
2023-03-27T10:58:33.156Z,891.00
2023-03-27T11:02:33.273Z,906.00
2023-03-27T11:06:33.093Z,910.00
2023-03-27T11:10:33.067Z,905.00
2023-03-27T11:14:33.189Z,909.00
2023-03-27T11:18:33.280Z,952.00
2023-03-27T11:22:33.402Z,929.00
2023-03-27T11:26:33.303Z,863.00
2023-03-27T11:30:33.430Z,793.00
2023-03-27T11:34:33.475Z,749.00
2023-03-27T11:38:33.563Z,717.00
2023-03-27T11:42:33.616Z,693.00
2023-03-27T11:46:33.707Z,658.00
2023-03-27T11:50:33.532Z,623.00
2023-03-27T11:54:33.527Z,607.00
2023-03-27T11:58:33.555Z,589.00
2023-03-27T12:02:33.613Z,567.00
2023-03-27T12:06:33.534Z,615.00
2023-03-27T12:10:33.687Z,625.00
2023-03-27T12:14:40.829Z,724.00
2023-03-27T12:18:36.392Z,752.00
2023-03-27T12:22:33.744Z,769.00
2023-03-27T12:26:33.787Z,797.00
2023-03-27T12:30:33.887Z,825.00
2023-03-27T12:34:33.632Z,873.00
2023-03-27T12:38:33.550Z,894.00
2023-03-27T12:42:33.512Z,922.00
2023-03-27T12:46:34.575Z,937.00
2023-03-27T12:50:33.452Z,967.00
2023-03-27T12:54:33.476Z,959.00
2023-03-27T12:58:33.735Z,708.00
2023-03-27T13:02:33.854Z,763.00
2023-03-27T13:06:33.880Z,727.00
2023-03-27T13:10:33.984Z,735.00
2023-03-27T13:14:34.193Z,723.00
2023-03-27T13:18:34.141Z,663.00
2023-03-27T13:22:37.134Z,707.00
2023-03-27T13:26:34.119Z,701.00
2023-03-27T13:30:34.136Z,710.00
2023-03-27T13:34:34.107Z,736.00
2023-03-27T13:38:33.989Z,733.00
2023-03-27T13:42:34.399Z,779.00
2023-03-27T13:46:33.996Z,754.00
2023-03-27T13:50:33.940Z,707.00
2023-03-27T13:54:33.910Z,669.00
2023-03-27T13:58:33.862Z,638.00
2023-03-27T14:02:33.901Z,617.00
2023-03-27T14:06:33.790Z,589.00
2023-03-27T14:10:34.379Z,576.00
2023-03-27T14:14:33.690Z,561.00
2023-03-27T14:18:33.650Z,545.00
2023-03-27T14:22:33.646Z,533.00
2023-03-27T14:26:33.579Z,526.00
2023-03-27T14:30:33.585Z,525.00
2023-03-27T14:34:47.389Z,524.00
2023-03-27T14:38:34.467Z,523.00
2023-03-27T14:42:33.568Z,520.00
2023-03-27T14:46:33.603Z,518.00
2023-03-27T14:50:33.359Z,518.00
2023-03-27T14:54:41.695Z,521.00
2023-03-27T14:58:34.317Z,517.00
2023-03-27T15:02:33.318Z,517.00
2023-03-27T15:06:33.228Z,516.00
2023-03-27T15:10:33.207Z,511.00
2023-03-27T15:14:33.173Z,508.00
2023-03-27T15:18:33.206Z,507.00
2023-03-27T15:22:33.237Z,504.00
2023-03-27T15:26:33.258Z,504.00
2023-03-27T15:30:33.411Z,503.00
2023-03-27T15:34:33.487Z,500.00
2023-03-27T15:38:33.478Z,498.00
2023-03-27T15:42:33.657Z,492.00
2023-03-27T15:46:33.898Z,488.00
2023-03-27T15:50:33.928Z,489.00
2023-03-27T15:54:33.963Z,485.00
2023-03-27T15:58:34.062Z,477.00
2023-03-27T16:02:34.198Z,476.00
2023-03-27T16:06:34.251Z,475.00
2023-03-27T16:10:34.265Z,477.00
2023-03-27T16:14:34.321Z,470.00
2023-03-27T16:18:34.449Z,472.00
2023-03-27T16:22:34.549Z,473.00
2023-03-27T16:26:34.641Z,472.00
2023-03-27T16:30:34.870Z,468.00
2023-03-27T16:34:34.960Z,466.00
2023-03-27T16:38:35.090Z,465.00
2023-03-27T16:42:35.200Z,469.00
2023-03-27T16:46:35.334Z,467.00
2023-03-27T16:50:35.468Z,468.00
2023-03-27T16:54:35.592Z,465.00
2023-03-27T16:58:35.673Z,461.00
2023-03-27T17:02:36.006Z,464.00
