createdAt,value
2022-11-03T00:01:13.903Z,6.25
2022-11-03T00:03:40.333Z,8.98
2022-11-03T00:06:07.043Z,8.15
2022-11-03T00:08:42.776Z,8.82
2022-11-03T00:11:10.805Z,8.55
2022-11-03T00:13:38.255Z,8.00
2022-11-03T00:16:05.122Z,7.70
2022-11-03T00:18:31.976Z,9.25
2022-11-03T00:20:58.508Z,7.30
2022-11-03T00:23:26.475Z,8.38
2022-11-03T00:25:52.950Z,7.93
2022-11-03T00:28:19.372Z,12.70
2022-11-03T00:30:45.876Z,12.93
2022-11-03T00:33:12.342Z,7.30
2022-11-03T00:35:39.071Z,11.10
2022-11-03T00:38:05.577Z,9.35
2022-11-03T00:40:32.017Z,10.27
2022-11-03T00:42:58.496Z,12.18
2022-11-03T00:45:24.909Z,9.77
2022-11-03T00:48:14.201Z,9.40
2022-11-03T00:50:40.831Z,10.63
2022-11-03T00:53:07.607Z,9.02
2022-11-03T00:55:34.253Z,8.13
2022-11-03T00:58:00.658Z,7.20
2022-11-03T01:00:27.120Z,12.48
2022-11-03T01:02:53.716Z,8.50
2022-11-03T01:05:39.027Z,9.30
2022-11-03T01:08:07.279Z,8.35
2022-11-03T01:10:36.136Z,13.27
2022-11-03T01:13:02.580Z,9.38
2022-11-03T01:15:29.032Z,8.75
2022-11-03T01:17:55.443Z,10.20
2022-11-03T01:20:21.929Z,11.02
2022-11-03T01:22:48.364Z,11.27
2022-11-03T01:25:14.806Z,10.98
2022-11-03T01:27:41.282Z,11.88
2022-11-03T01:30:08.005Z,7.88
2022-11-03T01:32:34.450Z,16.35
2022-11-03T01:35:00.952Z,11.27
2022-11-03T01:37:27.463Z,9.68
2022-11-03T01:39:53.983Z,11.38
2022-11-03T01:42:20.433Z,12.20
2022-11-03T01:44:48.225Z,8.40
2022-11-03T01:47:22.893Z,9.65
2022-11-03T01:49:54.848Z,10.50
2022-11-03T01:52:26.007Z,9.60
2022-11-03T01:54:58.080Z,12.40
2022-11-03T01:57:26.884Z,10.93
2022-11-03T01:59:54.298Z,9.90
2022-11-03T02:02:25.306Z,10.90
2022-11-03T02:04:51.848Z,12.32
2022-11-03T02:07:18.306Z,8.70
2022-11-03T02:09:44.752Z,10.68
2022-11-03T02:12:11.308Z,8.98
2022-11-03T02:14:58.537Z,11.27
2022-11-03T02:17:26.715Z,10.48
2022-11-03T02:19:59.357Z,14.05
2022-11-03T02:22:30.128Z,10.15
2022-11-03T02:24:59.275Z,10.75
2022-11-03T02:27:25.897Z,10.25
2022-11-03T02:29:52.350Z,12.05
2022-11-03T02:32:21.703Z,10.13
2022-11-03T02:34:53.846Z,8.05
2022-11-03T02:37:22.647Z,8.93
2022-11-03T02:39:52.763Z,9.50
2022-11-03T02:42:19.993Z,10.68
2022-11-03T02:44:46.719Z,8.43
2022-11-03T02:47:14.199Z,7.18
2022-11-03T02:49:41.209Z,11.55
2022-11-03T02:52:27.674Z,9.43
2022-11-03T02:54:55.583Z,10.70
2022-11-03T02:57:25.502Z,13.82
2022-11-03T02:59:57.906Z,7.38
2022-11-03T03:02:26.892Z,7.80
2022-11-03T03:04:55.943Z,9.73
2022-11-03T03:07:25.171Z,12.13
2022-11-03T03:09:57.921Z,9.65
2022-11-03T03:12:25.361Z,8.93
2022-11-03T03:14:53.292Z,9.75
2022-11-03T03:17:22.801Z,9.43
2022-11-03T03:19:49.199Z,11.25
2022-11-03T03:22:35.248Z,12.15
2022-11-03T03:25:10.600Z,8.32
2022-11-03T03:27:39.328Z,8.00
2022-11-03T03:30:06.935Z,11.70
2022-11-03T03:32:36.277Z,11.05
2022-11-03T03:35:03.587Z,10.02
2022-11-03T03:37:31.385Z,9.32
2022-11-03T03:40:00.060Z,11.30
2022-11-03T03:42:28.803Z,7.60
2022-11-03T03:44:55.936Z,9.48
2022-11-03T03:47:25.343Z,9.40
2022-11-03T03:49:51.816Z,10.80
2022-11-03T03:52:18.630Z,12.90
2022-11-03T03:54:45.108Z,10.85
2022-11-03T03:57:15.674Z,8.98
2022-11-03T03:59:45.111Z,9.60
2022-11-03T04:02:12.391Z,9.30
2022-11-03T04:04:39.131Z,9.60
2022-11-03T04:07:24.743Z,10.20
2022-11-03T04:09:51.254Z,6.13
2022-11-03T04:12:36.494Z,8.73
2022-11-03T04:15:21.784Z,10.45
2022-11-03T04:18:07.069Z,10.00
2022-11-03T04:20:52.300Z,11.00
2022-11-03T04:23:19.099Z,12.05
2022-11-03T04:25:50.203Z,8.15
2022-11-03T04:28:16.621Z,11.88
2022-11-03T04:30:43.147Z,9.02
2022-11-03T04:33:13.806Z,10.85
2022-11-03T04:35:40.411Z,9.65
2022-11-03T04:38:20.102Z,9.73
2022-11-03T04:40:50.388Z,12.02
2022-11-03T04:43:20.642Z,12.80
2022-11-03T04:45:47.721Z,10.57
2022-11-03T04:48:15.373Z,11.93
2022-11-03T04:50:46.567Z,13.65
2022-11-03T04:53:15.879Z,9.77
2022-11-03T04:55:42.917Z,9.05
2022-11-03T04:58:22.861Z,10.45
2022-11-03T05:00:53.269Z,9.23
2022-11-03T05:03:27.836Z,14.90
2022-11-03T05:05:54.327Z,8.80
2022-11-03T05:08:21.181Z,11.18
2022-11-03T05:10:48.253Z,9.75
2022-11-03T05:13:20.543Z,12.88
2022-11-03T05:15:47.745Z,11.85
2022-11-03T05:18:22.264Z,11.07
2022-11-03T05:20:54.559Z,7.57
2022-11-03T05:23:21.520Z,6.57
2022-11-03T05:25:50.549Z,10.68
2022-11-03T05:28:22.609Z,10.57
2022-11-03T05:30:49.598Z,11.30
2022-11-03T05:33:21.854Z,11.05
2022-11-03T05:35:48.402Z,12.15
2022-11-03T05:38:15.267Z,10.93
2022-11-03T05:40:41.882Z,10.00
2022-11-03T05:43:12.191Z,8.20
2022-11-03T05:45:38.929Z,11.77
2022-11-03T05:48:18.268Z,7.47
2022-11-03T05:50:45.085Z,7.93
2022-11-03T05:53:22.142Z,9.75
2022-11-03T05:55:48.708Z,12.13
2022-11-03T05:58:21.768Z,7.70
2022-11-03T06:00:48.952Z,9.07
2022-11-03T06:03:21.449Z,7.60
2022-11-03T06:05:47.937Z,9.38
2022-11-03T06:08:21.891Z,12.35
2022-11-03T06:11:04.704Z,12.07
2022-11-03T06:13:40.154Z,12.23
2022-11-03T06:16:17.920Z,7.40
2022-11-03T06:18:44.443Z,7.95
2022-11-03T06:21:16.263Z,8.98
2022-11-03T06:23:42.988Z,11.75
2022-11-03T06:26:13.925Z,9.70
2022-11-03T06:28:40.536Z,10.85
2022-11-03T06:31:18.935Z,10.82
2022-11-03T06:33:49.045Z,9.82
2022-11-03T06:36:19.580Z,14.05
2022-11-03T06:38:51.943Z,10.90
2022-11-03T06:41:23.196Z,9.52
2022-11-03T06:43:49.634Z,13.15
2022-11-03T06:46:21.090Z,8.10
2022-11-03T06:48:47.841Z,10.32
2022-11-03T06:51:24.673Z,9.88
2022-11-03T06:53:52.391Z,11.07
2022-11-03T06:56:20.313Z,12.18
2022-11-03T06:58:51.583Z,11.18
2022-11-03T07:01:26.898Z,10.75
2022-11-03T07:04:01.644Z,10.93
2022-11-03T07:06:36.470Z,10.73
2022-11-03T07:09:04.965Z,13.95
2022-11-03T07:11:51.998Z,12.38
2022-11-03T07:14:21.556Z,12.73
2022-11-03T07:16:53.730Z,14.30
2022-11-03T07:19:23.641Z,13.40
2022-11-03T07:21:50.076Z,10.30
2022-11-03T07:24:19.075Z,11.85
2022-11-03T07:26:47.320Z,9.93
2022-11-03T07:29:19.981Z,11.05
2022-11-03T07:31:46.473Z,11.65
2022-11-03T07:34:15.379Z,12.13
2022-11-03T07:36:42.933Z,13.88
2022-11-03T07:39:12.355Z,11.60
2022-11-03T07:41:42.481Z,10.45
2022-11-03T07:44:09.596Z,14.05
2022-11-03T07:46:36.710Z,9.02
2022-11-03T07:49:03.392Z,9.73
2022-11-03T07:51:41.021Z,8.88
2022-11-03T07:54:10.517Z,10.35
2022-11-03T07:56:42.491Z,8.75
2022-11-03T07:59:08.917Z,13.82
2022-11-03T08:01:37.358Z,11.73
2022-11-03T08:04:05.696Z,8.68
2022-11-03T08:06:32.480Z,8.65
2022-11-03T08:08:59.151Z,11.18
2022-11-03T08:11:28.999Z,7.70
2022-11-03T08:13:56.299Z,11.63
2022-11-03T08:16:22.879Z,9.35
2022-11-03T08:18:49.337Z,6.88
2022-11-03T08:21:17.353Z,7.22
2022-11-03T08:23:47.313Z,11.32
2022-11-03T08:26:14.614Z,10.00
2022-11-03T08:28:41.153Z,8.20
2022-11-03T08:31:12.189Z,10.35
2022-11-03T08:33:39.602Z,11.18
2022-11-03T08:36:06.331Z,9.60
2022-11-03T08:38:32.778Z,9.82
2022-11-03T08:40:59.207Z,15.15
2022-11-03T08:43:25.861Z,10.85
2022-11-03T08:45:53.759Z,8.45
2022-11-03T08:48:23.963Z,9.48
2022-11-03T08:50:50.622Z,10.93
2022-11-03T08:53:17.106Z,9.25
2022-11-03T08:55:43.553Z,10.60
2022-11-03T08:58:10.276Z,9.30
2022-11-03T09:00:41.310Z,9.27
2022-11-03T09:03:08.078Z,9.65
2022-11-03T09:05:34.654Z,9.63
2022-11-03T09:10:47.664Z,8.32
2022-11-03T09:13:14.115Z,10.98
2022-11-03T09:15:40.574Z,12.20
2022-11-03T09:18:07.573Z,8.60
2022-11-03T09:20:36.749Z,11.70
2022-11-03T09:23:03.314Z,8.88
2022-11-03T09:25:29.772Z,9.20
2022-11-03T09:27:56.690Z,9.77
2022-11-03T09:30:23.247Z,8.90
2022-11-03T09:32:52.555Z,7.78
2022-11-03T09:35:19.637Z,10.85
2022-11-03T09:37:46.103Z,11.88
2022-11-03T09:40:14.822Z,9.45
2022-11-03T09:42:41.720Z,7.60
2022-11-03T09:45:09.205Z,8.35
2022-11-03T09:47:39.667Z,10.45
2022-11-03T09:50:09.594Z,7.90
2022-11-03T09:52:36.644Z,8.38
2022-11-03T09:55:03.570Z,8.95
2022-11-03T09:57:31.297Z,11.70
2022-11-03T09:59:58.780Z,8.05
2022-11-03T10:02:29.006Z,7.93
2022-11-03T10:04:57.079Z,7.85
2022-11-03T10:07:26.346Z,7.03
2022-11-03T10:09:54.465Z,6.93
2022-11-03T10:12:22.734Z,9.27
2022-11-03T10:14:49.512Z,8.20
2022-11-03T10:17:18.767Z,8.55
2022-11-03T10:19:49.559Z,9.63
2022-11-03T10:22:19.997Z,10.18
2022-11-03T10:24:48.386Z,9.75
2022-11-03T10:27:22.301Z,7.18
2022-11-03T10:30:07.537Z,12.15
2022-11-03T10:32:34.851Z,9.02
2022-11-03T10:35:01.944Z,8.32
2022-11-03T10:37:28.675Z,7.85
2022-11-03T10:39:56.911Z,8.40
2022-11-03T10:42:24.620Z,6.97
2022-11-03T10:44:52.376Z,6.53
2022-11-03T10:47:33.684Z,7.45
2022-11-03T10:50:35.526Z,4.72
2022-11-03T10:53:03.695Z,8.23
2022-11-03T10:55:30.484Z,7.40
2022-11-03T10:57:58.072Z,9.13
2022-11-03T11:00:24.947Z,5.93
2022-11-03T11:02:56.650Z,7.90
2022-11-03T11:05:23.732Z,9.32
2022-11-03T11:07:54.690Z,6.35
2022-11-03T11:10:27.889Z,7.85
2022-11-03T11:13:13.626Z,9.55
2022-11-03T11:15:47.309Z,7.00
2022-11-03T11:18:29.287Z,4.80
2022-11-03T11:20:59.622Z,6.38
2022-11-03T11:23:29.230Z,5.18
2022-11-03T11:26:11.039Z,4.43
2022-11-03T11:28:38.532Z,7.93
2022-11-03T11:31:24.031Z,8.45
2022-11-03T11:33:50.517Z,5.80
2022-11-03T11:36:23.320Z,7.07
2022-11-03T11:38:51.470Z,5.20
2022-11-03T11:41:18.476Z,5.28
2022-11-03T11:43:44.900Z,5.70
2022-11-03T11:46:23.842Z,6.53
2022-11-03T11:48:56.475Z,7.55
2022-11-03T11:51:23.002Z,6.80
2022-11-03T11:54:09.915Z,10.55
2022-11-03T11:56:45.262Z,6.60
2022-11-03T11:59:25.580Z,5.60
2022-11-03T12:01:56.426Z,6.95
2022-11-03T12:04:26.719Z,4.82
2022-11-03T12:06:53.508Z,6.45
2022-11-03T12:09:20.949Z,6.75
2022-11-03T12:11:56.441Z,5.70
2022-11-03T12:14:29.390Z,10.43
2022-11-03T12:16:59.523Z,7.40
2022-11-03T12:19:32.264Z,5.03
2022-11-03T12:21:59.048Z,6.40
2022-11-03T12:24:26.612Z,4.40
2022-11-03T12:26:53.252Z,8.23
2022-11-03T12:29:21.004Z,7.57
2022-11-03T12:31:48.665Z,5.72
2022-11-03T12:34:20.156Z,4.95
2022-11-03T12:36:47.981Z,7.90
2022-11-03T12:39:16.316Z,5.90
2022-11-03T12:41:42.872Z,7.95
2022-11-03T12:44:09.615Z,7.35
2022-11-03T12:46:36.131Z,5.97
2022-11-03T12:49:02.734Z,5.60
2022-11-03T12:51:29.810Z,4.93
2022-11-03T12:53:56.284Z,5.57
2022-11-03T12:56:22.889Z,9.45
2022-11-03T12:58:49.492Z,6.32
2022-11-03T13:01:16.488Z,6.85
2022-11-03T13:03:44.423Z,5.50
2022-11-03T13:06:11.886Z,8.70
2022-11-03T13:08:38.369Z,6.70
2022-11-03T13:11:24.862Z,5.43
2022-11-03T13:13:51.949Z,4.80
2022-11-03T13:16:18.467Z,5.47
2022-11-03T13:18:45.094Z,3.47
2022-11-03T13:21:11.646Z,7.55
2022-11-03T13:23:38.112Z,5.78
2022-11-03T13:26:04.620Z,4.35
2022-11-03T13:28:31.408Z,6.95
2022-11-03T13:30:59.383Z,5.05
2022-11-03T13:33:26.316Z,5.18
2022-11-03T13:35:54.093Z,6.38
2022-11-03T13:38:23.486Z,6.18
2022-11-03T13:40:56.589Z,4.88
2022-11-03T13:43:24.969Z,5.20
2022-11-03T13:45:53.051Z,4.35
2022-11-03T13:51:17.217Z,5.90
2022-11-03T13:56:30.416Z,4.85
2022-11-03T14:01:44.011Z,7.18
2022-11-03T14:07:02.543Z,4.72
2022-11-03T14:09:29.714Z,6.25
2022-11-03T14:12:15.170Z,4.85
2022-11-03T14:14:45.523Z,7.00
2022-11-03T14:17:14.517Z,5.70
2022-11-03T14:19:50.200Z,6.63
2022-11-03T14:22:31.435Z,5.55
2022-11-03T14:25:01.140Z,5.70
2022-11-03T14:27:28.314Z,2.83
2022-11-03T14:29:55.375Z,8.05
2022-11-03T14:32:23.524Z,5.90
2022-11-03T14:34:50.138Z,7.45
2022-11-03T14:37:19.322Z,7.97
2022-11-03T14:39:45.791Z,11.10
2022-11-03T14:42:15.728Z,6.70
2022-11-03T14:44:43.477Z,11.82
2022-11-03T14:47:10.847Z,12.38
2022-11-03T14:49:37.547Z,9.55
2022-11-03T14:52:05.228Z,7.00
2022-11-03T14:54:34.260Z,9.43
2022-11-03T14:57:03.545Z,11.18
2022-11-03T14:59:29.994Z,9.20
2022-11-03T15:01:56.747Z,8.18
2022-11-03T15:04:23.331Z,9.32
2022-11-03T15:06:50.064Z,13.20
2022-11-03T15:09:16.860Z,13.13
2022-11-03T15:11:43.932Z,8.50
2022-11-03T15:14:11.754Z,13.85
2022-11-03T15:16:38.476Z,10.15
2022-11-03T15:19:05.899Z,9.38
2022-11-03T15:21:32.430Z,5.35
2022-11-03T15:26:45.736Z,10.88
2022-11-03T15:29:12.197Z,8.80
2022-11-03T15:31:39.311Z,6.55
2022-11-03T15:34:08.711Z,13.32
2022-11-03T15:36:35.687Z,9.77
2022-11-03T15:39:02.464Z,10.57
2022-11-03T15:41:29.060Z,9.15
2022-11-03T15:43:55.583Z,12.82
2022-11-03T15:46:22.036Z,11.07
2022-11-03T15:48:49.314Z,10.05
2022-11-03T15:51:15.901Z,12.77
2022-11-03T15:53:46.724Z,12.20
2022-11-03T15:56:13.242Z,8.85
2022-11-03T15:58:39.725Z,11.27
2022-11-03T16:01:06.725Z,9.55
2022-11-03T16:03:33.405Z,13.63
2022-11-03T16:05:59.946Z,11.93
2022-11-03T16:08:26.524Z,12.82
2022-11-03T16:10:57.516Z,12.30
2022-11-03T16:13:25.072Z,12.07
2022-11-03T16:15:51.849Z,10.38
2022-11-03T16:18:18.385Z,9.57
2022-11-03T16:20:44.915Z,9.80
2022-11-03T16:23:11.408Z,12.23
2022-11-03T16:25:37.917Z,11.90
2022-11-03T16:28:04.703Z,12.63
2022-11-03T16:30:31.715Z,11.50
2022-11-03T16:32:58.226Z,10.88
2022-11-03T16:35:25.254Z,11.25
2022-11-03T16:37:51.825Z,13.35
2022-11-03T16:40:19.883Z,10.55
2022-11-03T16:42:47.367Z,12.38
2022-11-03T16:45:15.506Z,10.02
2022-11-03T16:47:42.076Z,11.95
2022-11-03T16:50:08.563Z,12.45
2022-11-03T16:52:35.037Z,18.08
2022-11-03T16:55:01.506Z,10.82
2022-11-03T16:57:27.941Z,18.05
2022-11-03T16:59:54.519Z,19.27
2022-11-03T17:02:21.070Z,15.50
2022-11-03T17:04:47.596Z,13.80
2022-11-03T17:07:14.043Z,17.70
2022-11-03T17:09:44.452Z,16.85
2022-11-03T17:12:11.134Z,15.15
2022-11-03T17:14:37.953Z,18.90
2022-11-03T17:17:05.413Z,16.05
2022-11-03T17:19:33.353Z,14.27
2022-11-03T17:22:02.527Z,16.23
2022-11-03T17:24:29.188Z,20.48
2022-11-03T17:26:55.790Z,21.42
2022-11-03T17:29:35.722Z,17.98
2022-11-03T17:32:07.419Z,13.10
2022-11-03T17:34:33.985Z,18.77
2022-11-03T17:37:00.839Z,16.33
2022-11-03T17:39:30.277Z,15.10
2022-11-03T17:42:01.720Z,11.75
2022-11-03T17:44:28.199Z,9.77
2022-11-03T17:46:54.705Z,12.90
2022-11-03T17:49:22.100Z,11.80
2022-11-03T17:51:48.580Z,9.60
2022-11-03T17:54:15.994Z,11.70
2022-11-03T17:56:42.699Z,14.35
2022-11-03T17:59:12.577Z,14.50
2022-11-03T18:01:39.155Z,16.50
2022-11-03T18:04:11.195Z,12.52
2022-11-03T18:06:37.671Z,12.02
2022-11-03T18:09:04.187Z,12.57
2022-11-03T18:11:49.896Z,13.27
2022-11-03T18:14:16.445Z,9.45
2022-11-03T18:16:43.022Z,11.13
2022-11-03T18:19:12.966Z,9.70
2022-11-03T18:21:39.833Z,13.23
2022-11-03T18:24:13.616Z,13.93
2022-11-03T18:26:40.163Z,11.68
2022-11-03T18:31:36.992Z,11.68
2022-11-03T18:34:05.270Z,9.55
2022-11-03T18:36:32.456Z,10.23
2022-11-03T18:38:59.264Z,12.40
2022-11-03T18:41:40.778Z,14.48
2022-11-03T18:44:10.395Z,14.18
2022-11-03T18:46:36.872Z,14.70
2022-11-03T18:49:03.530Z,13.63
2022-11-03T18:51:29.980Z,21.40
2022-11-03T18:53:56.426Z,10.07
2022-11-03T18:56:23.122Z,13.93
2022-11-03T18:58:52.548Z,18.10
2022-11-03T19:01:21.386Z,15.82
2022-11-03T19:03:48.159Z,14.85
2022-11-03T19:06:14.723Z,17.00
2022-11-03T19:08:42.207Z,17.23
2022-11-03T19:11:10.077Z,19.48
2022-11-03T19:13:37.735Z,19.67
2022-11-03T19:16:11.607Z,12.68
2022-11-03T19:18:38.164Z,12.52
2022-11-03T19:21:11.059Z,17.48
2022-11-03T19:23:37.525Z,12.68
2022-11-03T19:26:03.994Z,14.05
2022-11-03T19:28:32.267Z,12.65
2022-11-03T19:30:58.789Z,14.63
2022-11-03T19:33:26.938Z,12.95
2022-11-03T19:35:53.415Z,14.98
2022-11-03T19:38:20.035Z,14.77
2022-11-03T19:41:05.206Z,16.05
2022-11-03T19:43:34.811Z,11.15
2022-11-03T19:46:02.186Z,10.93
2022-11-03T19:48:32.155Z,13.02
2022-11-03T19:50:58.870Z,16.65
2022-11-03T19:53:26.645Z,18.80
2022-11-03T19:55:53.549Z,13.25
2022-11-03T19:58:29.462Z,20.05
2022-11-03T20:00:56.503Z,14.98
2022-11-03T20:03:23.543Z,15.00
2022-11-03T20:05:57.264Z,15.32
2022-11-03T20:08:25.381Z,16.98
2022-11-03T20:10:52.259Z,17.80
2022-11-03T20:13:30.695Z,18.58
2022-11-03T20:16:01.035Z,18.40
2022-11-03T20:18:28.337Z,13.98
2022-11-03T20:20:55.147Z,10.27
2022-11-03T20:23:31.498Z,15.77
2022-11-03T20:25:58.460Z,20.88
2022-11-03T20:28:29.478Z,13.02
2022-11-03T20:30:59.215Z,20.58
2022-11-03T20:33:25.962Z,12.57
2022-11-03T20:35:53.620Z,14.95
2022-11-03T20:38:20.654Z,17.20
2022-11-03T20:40:48.141Z,20.27
2022-11-03T20:43:22.394Z,14.85
2022-11-03T20:45:49.212Z,13.88
2022-11-03T20:48:15.662Z,15.88
2022-11-03T20:50:42.355Z,11.30
2022-11-03T20:53:14.334Z,14.00
2022-11-03T20:55:40.858Z,13.18
2022-11-03T20:58:10.248Z,14.90
2022-11-03T21:00:36.875Z,15.50
2022-11-03T21:03:10.010Z,14.23
2022-11-03T21:05:36.781Z,13.52
2022-11-03T21:08:03.822Z,15.55
2022-11-03T21:10:30.376Z,17.20
2022-11-03T21:12:56.936Z,15.25
2022-11-03T21:16:03.814Z,14.32
2022-11-03T21:18:47.888Z,13.85
2022-11-03T21:21:19.764Z,12.60
2022-11-03T21:23:47.413Z,14.68
2022-11-03T21:26:14.096Z,14.65
2022-11-03T21:28:40.785Z,20.40
2022-11-03T21:31:09.835Z,15.07
2022-11-03T21:33:36.859Z,16.20
2022-11-03T21:36:03.394Z,13.95
2022-11-03T21:38:29.874Z,18.25
2022-11-03T21:41:16.450Z,18.27
2022-11-03T21:44:01.592Z,18.13
2022-11-03T21:46:28.100Z,16.75
2022-11-03T21:49:13.285Z,17.58
2022-11-03T21:51:39.807Z,19.63
2022-11-03T21:54:06.498Z,16.08
2022-11-03T21:56:33.026Z,12.35
2022-11-03T21:58:59.693Z,17.70
2022-11-03T22:01:26.286Z,17.05
2022-11-03T22:03:52.805Z,12.63
2022-11-03T22:06:19.281Z,12.55
2022-11-03T22:08:46.004Z,14.10
2022-11-03T22:11:21.267Z,14.48
2022-11-03T22:13:48.279Z,13.90
2022-11-03T22:16:33.448Z,9.65
2022-11-03T22:19:18.930Z,13.95
2022-11-03T22:22:04.351Z,16.25
2022-11-03T22:24:49.509Z,13.27
2022-11-03T22:27:16.007Z,13.40
2022-11-03T22:30:01.664Z,15.15
2022-11-03T22:32:28.256Z,14.13
2022-11-03T22:35:13.481Z,10.82
2022-11-03T22:40:24.038Z,5.32
2022-11-03T22:43:09.755Z,8.77
2022-11-03T22:45:57.477Z,7.35
2022-11-03T22:48:24.975Z,3.00
2022-11-03T22:50:58.690Z,2.60
2022-11-03T22:53:44.523Z,2.95
2022-11-03T22:56:11.449Z,4.38
2022-11-03T22:58:38.049Z,3.22
2022-11-03T23:01:06.234Z,2.85
2022-11-03T23:03:33.518Z,2.00
2022-11-03T23:06:04.336Z,3.15
2022-11-03T23:08:31.565Z,4.75
2022-11-03T23:11:02.939Z,2.83
2022-11-03T23:13:29.422Z,2.60
2022-11-03T23:15:55.951Z,3.88
2022-11-03T23:18:45.639Z,2.97
2022-11-03T23:21:12.316Z,2.58
2022-11-03T23:24:02.507Z,1.98
2022-11-03T23:26:29.008Z,8.35
2022-11-03T23:28:55.530Z,2.30
2022-11-03T23:31:22.226Z,2.80
2022-11-03T23:33:48.764Z,1.50
2022-11-03T23:36:16.567Z,2.00
2022-11-03T23:38:43.647Z,1.98
2022-11-03T23:41:11.849Z,1.88
2022-11-03T23:43:38.830Z,2.35
2022-11-03T23:46:24.012Z,1.85
2022-11-03T23:48:51.338Z,1.75
2022-11-03T23:51:22.016Z,1.85
2022-11-03T23:53:48.999Z,2.92
2022-11-03T23:56:35.385Z,1.77
2022-11-03T23:59:01.901Z,2.42
