createdAt,value
2023-02-01T00:05:19.748Z,26.2
2023-02-01T00:11:10.999Z,29.8
2023-02-01T00:17:02.114Z,33.1
2023-02-01T00:22:53.607Z,28.7
2023-02-01T00:28:42.992Z,26.5
2023-02-01T00:34:33.083Z,23.5
2023-02-01T00:40:24.588Z,26.4
2023-02-01T00:46:16.735Z,29.3
2023-02-01T00:52:08.185Z,25.9
2023-02-01T00:57:59.034Z,28
2023-02-01T01:03:48.155Z,23.1
2023-02-01T01:09:43.024Z,30.3
2023-02-01T01:15:32.474Z,27
2023-02-01T01:21:24.134Z,22.6
2023-02-01T01:27:16.182Z,23.1
2023-02-01T01:33:06.612Z,27.1
2023-02-01T01:38:57.559Z,22.5
2023-02-01T01:44:47.288Z,23.4
2023-02-01T01:50:37.649Z,25.8
2023-02-01T01:56:29.597Z,28.5
2023-02-01T02:02:20.795Z,22.2
2023-02-01T02:08:10.496Z,23.6
2023-02-01T02:13:59.796Z,22.3
2023-02-01T02:19:48.435Z,24.1
2023-02-01T02:25:37.835Z,25.1
2023-02-01T02:31:28.544Z,23.8
2023-02-01T02:37:19.865Z,24.8
2023-02-01T02:43:09.633Z,28.5
2023-02-01T02:49:06.859Z,27.3
2023-02-01T02:54:55.267Z,23.9
2023-02-01T03:00:44.864Z,24.5
2023-02-01T03:06:35.103Z,28.2
2023-02-01T03:12:25.583Z,29.7
2023-02-01T03:18:15.667Z,27.7
2023-02-01T03:24:05.178Z,23.9
2023-02-01T03:29:54.416Z,26.9
2023-02-01T03:35:43.138Z,24.3
2023-02-01T03:41:31.957Z,23.4
2023-02-01T03:47:22.017Z,22.8
2023-02-01T03:53:10.753Z,23.4
2023-02-01T03:58:59.237Z,23.7
2023-02-01T04:04:49.748Z,28.1
2023-02-01T04:10:39.442Z,24.7
2023-02-01T04:16:29.640Z,27.3
2023-02-01T04:28:04.685Z,34.2
2023-02-01T04:33:54.830Z,32.9
2023-02-01T04:39:45.925Z,27.8
2023-02-01T04:45:35.254Z,31.2
2023-02-01T04:51:26.182Z,27.5
2023-02-01T04:57:16.353Z,30.5
2023-02-01T05:03:05.910Z,30.6
2023-02-01T05:09:03.882Z,29.2
2023-02-01T05:14:55.091Z,25.5
2023-02-01T05:20:45.155Z,24.9
2023-02-01T05:26:34.942Z,27.4
2023-02-01T05:32:28.052Z,29.6
2023-02-01T05:38:17.319Z,29
2023-02-01T05:44:07.544Z,28.7
2023-02-01T05:49:57.938Z,29.4
2023-02-01T05:55:46.352Z,22.6
2023-02-01T06:01:35.684Z,25.6
2023-02-01T06:07:28.115Z,26.8
2023-02-01T06:13:19.683Z,27.4
2023-02-01T06:19:09.032Z,25.5
2023-02-01T06:24:58.891Z,30.8
2023-02-01T06:30:50.183Z,23.5
2023-02-01T06:36:41.269Z,26.4
2023-02-01T06:42:31.651Z,27.2
2023-02-01T06:48:22.370Z,24.7
2023-02-01T06:54:11.461Z,25.8
2023-02-01T07:00:00.005Z,28.3
2023-02-01T07:05:52.631Z,28
2023-02-01T07:11:47.601Z,25.8
2023-02-01T07:17:39.463Z,30.4
2023-02-01T07:23:30.471Z,26.3
2023-02-01T07:29:18.616Z,25.4
2023-02-01T07:35:08.453Z,24.5
2023-02-01T07:41:00.833Z,25.3
2023-02-01T07:46:52.422Z,26.1
2023-02-01T07:52:42.482Z,28.4
2023-02-01T07:58:31.943Z,29
2023-02-01T08:04:23.121Z,30.5
2023-02-01T08:10:12.319Z,23.9
2023-02-01T08:16:02.608Z,25.8
2023-02-01T08:21:56.275Z,26.5
2023-02-01T08:27:59.614Z,26.1
2023-02-01T08:33:53.585Z,27.5
2023-02-01T08:39:47.778Z,26.4
2023-02-01T08:45:39.023Z,23.4
2023-02-01T08:51:31.172Z,26.8
2023-02-01T08:57:25.115Z,27.9
2023-02-01T09:03:14.774Z,25.6
2023-02-01T09:09:03.753Z,26.4
2023-02-01T09:14:54.047Z,31.6
2023-02-01T09:20:46.863Z,25.8
2023-02-01T09:26:38.928Z,23
2023-02-01T09:32:29.700Z,23.8
2023-02-01T09:38:22.916Z,27.9
2023-02-01T09:44:29.954Z,24.9
2023-02-01T09:50:32.311Z,23.3
2023-02-01T09:56:24.547Z,24.9
2023-02-01T10:02:13.071Z,22
2023-02-01T10:08:07.033Z,26.1
2023-02-01T10:14:11.380Z,24.4
2023-02-01T10:20:04.701Z,20.8
2023-02-01T10:26:07.900Z,22.5
2023-02-01T10:32:04.340Z,23
2023-02-01T10:38:26.902Z,25
2023-02-01T10:44:30.085Z,23.4
2023-02-01T10:50:33.921Z,24.3
2023-02-01T10:56:26.535Z,19.6
2023-02-01T11:02:15.315Z,20.4
2023-02-01T11:08:05.629Z,19.6
2023-02-01T11:13:55.404Z,20.4
2023-02-01T11:19:49.158Z,21.8
2023-02-01T11:25:39.679Z,20.9
2023-02-01T11:31:29.923Z,19
2023-02-01T11:37:25.243Z,18.2
2023-02-01T11:43:18.766Z,21.8
2023-02-01T11:49:08.750Z,18.9
2023-02-01T11:55:00.077Z,26.8
2023-02-01T12:00:54.211Z,25
2023-02-01T12:06:57.823Z,18.2
2023-02-01T12:12:47.874Z,20
2023-02-01T12:18:47.447Z,16.6
2023-02-01T12:24:38.127Z,19.1
2023-02-01T12:30:30.185Z,17.8
2023-02-01T12:36:21.101Z,20.8
2023-02-01T12:42:12.172Z,18.5
2023-02-01T12:48:03.117Z,18.3
2023-02-01T12:53:53.430Z,22.1
2023-02-01T12:59:44.515Z,16.6
2023-02-01T13:05:35.503Z,17.6
2023-02-01T13:11:26.966Z,20.5
2023-02-01T13:17:17.310Z,17.3
2023-02-01T13:23:10.846Z,15.6
2023-02-01T13:29:02.153Z,16.2
2023-02-01T13:34:52.944Z,21
2023-02-01T13:41:02.537Z,18.5
2023-02-01T13:46:55.894Z,14.7
2023-02-01T13:52:54.492Z,17.3
2023-02-01T13:58:43.717Z,17.1
2023-02-01T14:04:33.598Z,16.5
2023-02-01T14:10:31.823Z,18.5
2023-02-01T14:16:26.941Z,17.5
2023-02-01T14:22:17.225Z,21.5
2023-02-01T14:28:07.566Z,21.5
2023-02-01T14:33:58.399Z,23
2023-02-01T14:39:51.294Z,16.2
2023-02-01T14:45:42.740Z,18.4
2023-02-01T14:51:36.413Z,15.5
2023-02-01T14:57:26.867Z,18
2023-02-01T15:03:18.325Z,17.8
2023-02-01T15:09:10.376Z,17.7
2023-02-01T15:15:03.332Z,16.5
2023-02-01T15:21:37.854Z,15.6
2023-02-01T15:27:27.536Z,15.8
2023-02-01T15:33:19.463Z,18.3
2023-02-01T15:39:10.908Z,15.2
2023-02-01T15:45:06.813Z,14.2
2023-02-01T15:50:57.179Z,18.4
2023-02-01T15:56:50.927Z,16.2
2023-02-01T16:02:43.382Z,16.5
2023-02-01T16:08:34.355Z,12.7
2023-02-01T16:14:25.459Z,14.6
2023-02-01T16:20:16.567Z,17.2
2023-02-01T16:26:45.867Z,15
2023-02-01T16:33:01.958Z,16.8
2023-02-01T16:38:52.211Z,16.7
2023-02-01T16:44:44.562Z,14.7
2023-02-01T16:57:42.315Z,20
2023-02-01T17:03:30.883Z,19.9
2023-02-01T17:22:24.043Z,18.8
2023-02-01T17:28:14.875Z,21.3
2023-02-01T17:34:05.525Z,17.4
2023-02-01T17:40:05.967Z,19.2
2023-02-01T17:45:58.968Z,20.5
2023-02-01T17:51:58.664Z,18
2023-02-01T17:57:51.395Z,16.5
2023-02-01T18:23:38.789Z,17.8
2023-02-01T18:29:56.811Z,20
2023-02-01T18:35:43.825Z,18.6
2023-02-01T18:41:51.956Z,18.2
2023-02-01T18:47:55.416Z,15.4
2023-02-01T18:53:50.713Z,19.4
2023-02-01T19:06:20.027Z,16.5
2023-02-01T19:18:29.688Z,22.2
2023-02-01T19:24:22.488Z,21.7
2023-02-01T19:30:31.153Z,25.5
2023-02-01T19:43:04.100Z,21.9
2023-02-01T19:49:19.627Z,22
2023-02-01T19:55:09.397Z,22.8
2023-02-01T20:00:59.795Z,24
2023-02-01T20:07:05.022Z,23.1
2023-02-01T20:13:22.850Z,25.1
2023-02-01T20:19:19.204Z,21.3
2023-02-01T20:25:15.102Z,25.5
2023-02-01T20:31:23.065Z,24.6
2023-02-01T20:37:43.055Z,24.3
2023-02-01T20:50:29.653Z,23.5
2023-02-01T21:03:34.382Z,22.7
2023-02-01T21:09:50.422Z,19.8
2023-02-01T21:24:12.597Z,19.8
2023-02-01T21:30:30.513Z,24
2023-02-01T21:36:34.065Z,21.7
2023-02-01T21:42:46.742Z,20.3
2023-02-01T21:49:14.566Z,22.2
2023-02-01T22:35:39.909Z,23.8
2023-02-01T22:48:29.151Z,26
2023-02-01T22:54:40.615Z,25
2023-02-01T23:07:38.705Z,24.2
2023-02-01T23:13:29.829Z,27.6
2023-02-01T23:25:55.129Z,28.6
2023-02-01T23:32:00.436Z,23.3
2023-02-01T23:38:10.620Z,25.2
2023-02-01T23:44:21.740Z,33.9
2023-02-01T23:50:25.127Z,22.8
