createdAt,value
2023-07-06T00:00:09.281Z,3.85
2023-07-06T00:02:40.485Z,3.63
2023-07-06T00:05:10.086Z,3.35
2023-07-06T00:07:38.548Z,3.30
2023-07-06T00:10:08.917Z,3.72
2023-07-06T00:12:37.043Z,3.47
2023-07-06T00:15:05.965Z,3.90
2023-07-06T00:17:34.135Z,3.53
2023-07-06T00:20:02.277Z,3.97
2023-07-06T00:22:30.804Z,3.80
2023-07-06T00:24:59.055Z,3.72
2023-07-06T00:27:30.080Z,3.58
2023-07-06T00:30:16.540Z,4.05
2023-07-06T00:32:45.302Z,4.18
2023-07-06T00:35:13.469Z,3.60
2023-07-06T00:37:41.659Z,4.20
2023-07-06T00:40:14.441Z,4.57
2023-07-06T00:42:46.732Z,4.05
2023-07-06T00:45:16.752Z,4.35
2023-07-06T00:47:49.297Z,4.63
2023-07-06T00:50:20.096Z,4.60
2023-07-06T00:52:50.769Z,4.43
2023-07-06T00:55:20.358Z,5.32
2023-07-06T00:57:53.982Z,5.07
2023-07-06T01:00:23.040Z,5.15
2023-07-06T01:02:54.209Z,5.00
2023-07-06T01:05:26.105Z,4.72
2023-07-06T01:07:57.332Z,5.25
2023-07-06T01:10:26.259Z,4.97
2023-07-06T01:12:55.750Z,5.28
2023-07-06T01:15:24.265Z,4.82
2023-07-06T01:17:56.787Z,5.18
2023-07-06T01:20:31.932Z,5.60
2023-07-06T01:23:41.929Z,5.65
2023-07-06T01:26:20.356Z,5.82
2023-07-06T01:29:12.226Z,5.85
2023-07-06T01:31:49.267Z,6.45
2023-07-06T01:34:25.867Z,5.80
2023-07-06T01:37:01.860Z,5.75
2023-07-06T01:39:29.904Z,6.43
2023-07-06T01:42:27.854Z,6.68
2023-07-06T01:45:00.317Z,6.35
2023-07-06T01:47:31.179Z,6.43
2023-07-06T01:50:02.748Z,6.75
2023-07-06T01:52:50.951Z,6.25
2023-07-06T01:55:25.655Z,6.88
2023-07-06T01:58:05.327Z,6.60
2023-07-06T02:00:36.442Z,6.43
2023-07-06T02:03:08.033Z,7.22
2023-07-06T02:05:39.126Z,7.35
2023-07-06T02:08:08.315Z,6.70
2023-07-06T02:10:36.841Z,7.78
2023-07-06T02:13:05.270Z,8.23
2023-07-06T02:15:33.701Z,7.20
2023-07-06T02:18:02.927Z,7.75
2023-07-06T02:20:32.497Z,7.05
2023-07-06T02:23:09.326Z,7.43
2023-07-06T02:25:37.858Z,7.47
2023-07-06T02:28:06.428Z,7.75
2023-07-06T02:30:34.817Z,6.90
2023-07-06T02:33:03.092Z,8.10
2023-07-06T02:35:34.095Z,7.55
2023-07-06T02:38:02.995Z,8.07
2023-07-06T02:40:31.400Z,8.27
2023-07-06T02:43:00.138Z,8.23
2023-07-06T02:45:28.747Z,8.43
2023-07-06T02:47:56.804Z,8.95
2023-07-06T02:50:24.860Z,7.95
2023-07-06T02:52:54.323Z,8.10
2023-07-06T02:55:24.164Z,8.27
2023-07-06T02:57:52.268Z,7.93
2023-07-06T03:00:20.810Z,8.32
2023-07-06T03:02:49.932Z,8.18
2023-07-06T03:05:21.892Z,8.25
2023-07-06T03:07:50.713Z,7.80
2023-07-06T03:10:23.682Z,7.40
2023-07-06T03:12:52.318Z,8.40
2023-07-06T03:15:20.506Z,7.63
2023-07-06T03:17:50.533Z,7.90
2023-07-06T03:20:21.876Z,7.50
2023-07-06T03:22:52.610Z,7.00
2023-07-06T03:25:24.774Z,8.23
2023-07-06T03:27:53.450Z,7.78
2023-07-06T03:30:24.365Z,8.07
2023-07-06T03:32:56.079Z,7.88
2023-07-06T03:35:25.002Z,8.13
2023-07-06T03:37:54.469Z,8.27
2023-07-06T03:40:25.776Z,7.65
2023-07-06T03:42:54.736Z,7.50
2023-07-06T03:45:22.787Z,7.85
2023-07-06T03:47:52.120Z,7.22
2023-07-06T03:50:22.668Z,7.40
2023-07-06T03:52:51.138Z,7.57
2023-07-06T03:55:21.471Z,8.05
2023-07-06T03:58:03.574Z,7.57
2023-07-06T04:00:35.040Z,7.57
2023-07-06T04:03:04.893Z,7.38
2023-07-06T04:05:36.228Z,6.85
2023-07-06T04:08:07.677Z,7.05
2023-07-06T04:10:36.640Z,6.65
2023-07-06T04:13:06.260Z,6.45
2023-07-06T04:15:35.444Z,7.03
2023-07-06T04:18:04.545Z,6.72
2023-07-06T04:20:33.320Z,6.40
2023-07-06T04:23:01.348Z,7.15
2023-07-06T04:25:32.171Z,7.05
2023-07-06T04:28:04.113Z,6.85
2023-07-06T04:30:34.802Z,7.40
2023-07-06T04:33:05.151Z,7.10
2023-07-06T04:35:33.893Z,7.13
2023-07-06T04:38:02.392Z,7.22
2023-07-06T04:40:30.486Z,7.43
2023-07-06T04:42:58.601Z,7.28
2023-07-06T04:45:28.465Z,7.18
2023-07-06T04:47:59.973Z,6.90
2023-07-06T04:50:28.356Z,6.85
2023-07-06T04:52:58.510Z,6.50
2023-07-06T04:55:28.810Z,6.30
2023-07-06T04:57:58.284Z,6.72
2023-07-06T05:00:28.139Z,6.32
2023-07-06T05:03:00.105Z,6.43
2023-07-06T05:05:29.977Z,6.88
2023-07-06T05:07:58.023Z,6.68
2023-07-06T05:10:28.357Z,6.63
2023-07-06T05:12:57.092Z,6.45
2023-07-06T05:15:25.352Z,6.20
2023-07-06T05:17:54.755Z,6.45
2023-07-06T05:20:24.566Z,6.35
2023-07-06T05:22:53.760Z,6.32
2023-07-06T05:25:22.372Z,6.15
2023-07-06T05:27:50.566Z,6.65
2023-07-06T05:30:22.212Z,6.55
2023-07-06T05:32:51.521Z,6.47
2023-07-06T05:35:20.320Z,6.55
2023-07-06T05:37:50.149Z,6.28
2023-07-06T05:40:18.593Z,7.07
2023-07-06T05:42:46.713Z,7.00
2023-07-06T05:45:15.665Z,6.38
2023-07-06T05:47:43.720Z,7.32
2023-07-06T05:50:12.263Z,6.60
2023-07-06T05:52:41.386Z,6.90
2023-07-06T05:55:11.551Z,7.20
2023-07-06T05:57:39.725Z,6.88
2023-07-06T06:00:11.568Z,6.97
2023-07-06T06:02:41.151Z,7.07
2023-07-06T06:05:10.076Z,7.57
2023-07-06T06:07:39.671Z,7.82
2023-07-06T06:10:08.354Z,7.88
2023-07-06T06:12:37.988Z,7.55
2023-07-06T06:15:09.132Z,7.60
2023-07-06T06:17:38.655Z,7.18
2023-07-06T06:20:10.064Z,6.72
2023-07-06T06:22:39.012Z,7.10
2023-07-06T06:25:07.858Z,7.20
2023-07-06T06:27:37.289Z,7.18
2023-07-06T06:30:06.628Z,7.13
2023-07-06T06:32:36.500Z,6.63
2023-07-06T06:35:05.364Z,7.60
2023-07-06T06:37:33.426Z,7.57
2023-07-06T06:40:03.966Z,7.47
2023-07-06T06:42:33.039Z,6.97
2023-07-06T06:45:02.498Z,7.72
2023-07-06T06:47:31.164Z,7.72
2023-07-06T06:49:59.284Z,8.25
2023-07-06T06:52:27.928Z,7.90
2023-07-06T06:54:56.020Z,8.52
2023-07-06T06:57:24.265Z,8.45
2023-07-06T06:59:54.310Z,8.38
2023-07-06T07:02:24.451Z,8.35
2023-07-06T07:04:52.555Z,8.27
2023-07-06T07:07:20.932Z,8.25
2023-07-06T07:09:51.451Z,8.30
2023-07-06T07:12:19.918Z,8.32
2023-07-06T07:14:48.199Z,8.10
2023-07-06T07:17:16.645Z,7.80
2023-07-06T07:19:48.616Z,8.18
2023-07-06T07:22:17.908Z,7.60
2023-07-06T07:24:48.295Z,8.38
2023-07-06T07:27:17.470Z,8.02
2023-07-06T07:29:47.450Z,8.38
2023-07-06T07:32:15.877Z,7.60
2023-07-06T07:34:45.368Z,7.90
2023-07-06T07:37:15.403Z,8.00
2023-07-06T07:39:43.500Z,8.23
2023-07-06T07:42:11.660Z,7.78
2023-07-06T07:44:39.831Z,8.18
2023-07-06T07:47:08.273Z,7.90
2023-07-06T07:49:37.153Z,8.40
2023-07-06T07:52:10.633Z,7.70
2023-07-06T07:54:39.385Z,8.52
2023-07-06T07:57:08.226Z,8.73
2023-07-06T07:59:37.053Z,7.90
2023-07-06T08:02:05.454Z,7.45
2023-07-06T08:04:33.463Z,7.15
2023-07-06T08:07:01.536Z,6.30
2023-07-06T08:09:30.937Z,6.53
2023-07-06T08:11:59.016Z,6.65
2023-07-06T08:14:38.580Z,6.03
2023-07-06T08:17:07.528Z,5.72
2023-07-06T08:19:55.909Z,4.90
2023-07-06T08:22:25.778Z,5.00
2023-07-06T08:24:55.198Z,4.65
2023-07-06T08:27:23.805Z,5.68
2023-07-06T08:29:52.395Z,5.47
2023-07-06T08:32:23.141Z,4.70
2023-07-06T08:34:51.728Z,4.80
2023-07-06T08:37:20.369Z,3.85
2023-07-06T08:39:48.880Z,3.72
2023-07-06T08:42:20.412Z,4.53
2023-07-06T08:44:58.298Z,4.10
2023-07-06T08:47:28.053Z,4.38
2023-07-06T08:49:57.959Z,4.07
2023-07-06T08:52:26.636Z,3.17
2023-07-06T08:54:55.424Z,2.88
2023-07-06T08:57:27.627Z,3.10
2023-07-06T08:59:55.794Z,2.92
2023-07-06T09:02:25.477Z,2.88
2023-07-06T09:04:55.374Z,3.05
2023-07-06T09:07:30.211Z,3.80
2023-07-06T09:10:09.840Z,3.90
2023-07-06T09:12:48.217Z,3.60
2023-07-06T09:15:18.220Z,3.63
2023-07-06T09:17:47.613Z,3.53
2023-07-06T09:20:18.254Z,2.78
2023-07-06T09:22:47.044Z,2.55
2023-07-06T09:25:18.614Z,3.03
2023-07-06T09:27:51.205Z,2.53
2023-07-06T09:30:31.219Z,3.10
2023-07-06T09:33:06.701Z,2.55
2023-07-06T09:35:38.173Z,2.70
2023-07-06T09:38:08.138Z,2.60
2023-07-06T09:40:36.587Z,2.80
2023-07-06T09:43:06.041Z,2.58
2023-07-06T09:45:35.561Z,2.30
2023-07-06T09:48:08.470Z,2.22
2023-07-06T09:50:40.028Z,2.00
2023-07-06T09:53:13.023Z,2.70
2023-07-06T09:55:41.167Z,2.00
2023-07-06T09:58:20.214Z,1.88
2023-07-06T10:00:53.656Z,2.20
2023-07-06T10:03:33.577Z,1.83
2023-07-06T10:06:08.579Z,2.15
2023-07-06T10:08:44.710Z,2.30
2023-07-06T10:11:27.424Z,2.55
2023-07-06T10:14:04.853Z,3.30
2023-07-06T10:16:45.087Z,3.75
2023-07-06T10:19:21.547Z,4.10
2023-07-06T10:21:58.868Z,4.10
2023-07-06T10:24:37.798Z,4.20
2023-07-06T10:27:10.879Z,3.90
2023-07-06T10:29:44.837Z,4.22
2023-07-06T10:32:16.874Z,4.07
2023-07-06T10:34:49.532Z,3.70
2023-07-06T10:37:19.464Z,4.25
2023-07-06T10:40:05.405Z,4.28
2023-07-06T10:42:34.410Z,3.60
2023-07-06T10:45:05.071Z,3.65
2023-07-06T10:47:37.478Z,3.65
2023-07-06T10:50:29.270Z,4.25
2023-07-06T10:53:06.205Z,4.65
2023-07-06T10:55:37.237Z,4.05
2023-07-06T10:58:25.945Z,3.85
2023-07-06T11:00:56.585Z,4.25
2023-07-06T11:03:28.507Z,5.07
2023-07-06T11:06:06.426Z,5.15
2023-07-06T11:09:23.231Z,4.55
2023-07-06T11:12:20.016Z,4.68
2023-07-06T11:14:49.753Z,4.40
2023-07-06T11:17:29.458Z,3.97
2023-07-06T11:20:01.310Z,3.58
2023-07-06T11:22:31.140Z,3.58
2023-07-06T11:25:05.164Z,3.67
2023-07-06T11:27:36.411Z,3.58
2023-07-06T11:30:14.655Z,3.75
2023-07-06T11:33:00.912Z,3.60
2023-07-06T11:35:53.962Z,3.42
2023-07-06T11:38:56.476Z,3.95
2023-07-06T11:41:38.140Z,3.50
2023-07-06T11:44:25.464Z,3.22
2023-07-06T11:47:12.509Z,3.10
2023-07-06T11:49:47.109Z,3.15
2023-07-06T11:52:18.048Z,2.83
2023-07-06T11:54:52.664Z,2.83
2023-07-06T11:57:29.734Z,3.20
2023-07-06T12:00:27.964Z,3.05
2023-07-06T12:03:00.655Z,3.17
2023-07-06T12:05:35.046Z,3.05
2023-07-06T12:08:05.044Z,3.15
2023-07-06T12:10:37.242Z,2.70
2023-07-06T12:13:06.475Z,2.67
2023-07-06T12:15:34.985Z,2.38
2023-07-06T12:18:04.012Z,2.65
2023-07-06T12:20:34.000Z,2.58
2023-07-06T12:23:02.465Z,2.53
2023-07-06T12:25:30.686Z,2.83
2023-07-06T12:28:00.130Z,2.83
2023-07-06T12:30:35.200Z,2.50
2023-07-06T12:33:06.645Z,2.80
2023-07-06T12:35:37.866Z,2.90
2023-07-06T12:38:10.885Z,2.65
2023-07-06T12:40:39.754Z,2.90
2023-07-06T12:43:10.155Z,2.92
2023-07-06T12:45:39.183Z,2.63
2023-07-06T12:48:08.080Z,2.40
2023-07-06T12:50:41.533Z,2.53
2023-07-06T12:53:23.680Z,2.42
2023-07-06T12:55:53.547Z,2.42
2023-07-06T12:58:28.994Z,2.40
2023-07-06T13:01:04.376Z,2.70
2023-07-06T13:03:34.111Z,3.08
2023-07-06T13:06:03.693Z,3.03
2023-07-06T13:08:36.125Z,2.63
2023-07-06T13:11:06.278Z,2.63
2023-07-06T13:13:37.818Z,2.40
2023-07-06T13:16:10.226Z,2.38
2023-07-06T13:18:40.131Z,2.50
2023-07-06T13:21:18.931Z,3.33
2023-07-06T13:23:48.434Z,2.72
2023-07-06T13:26:16.538Z,2.50
2023-07-06T13:28:45.036Z,2.50
2023-07-06T13:31:15.837Z,2.30
2023-07-06T13:33:44.170Z,2.50
2023-07-06T13:36:17.890Z,2.67
2023-07-06T13:38:47.900Z,2.10
2023-07-06T13:41:19.428Z,2.60
2023-07-06T13:43:48.705Z,2.40
2023-07-06T13:46:17.767Z,2.72
2023-07-06T13:48:46.742Z,2.50
2023-07-06T13:51:16.897Z,2.08
2023-07-06T13:53:48.334Z,2.20
2023-07-06T13:56:16.566Z,2.10
2023-07-06T13:58:44.967Z,2.10
2023-07-06T14:01:13.977Z,1.83
2023-07-06T14:03:43.926Z,1.80
2023-07-06T14:06:13.863Z,1.90
2023-07-06T14:08:43.288Z,1.80
2023-07-06T14:11:11.344Z,1.70
2023-07-06T14:13:41.157Z,1.80
2023-07-06T14:16:11.794Z,1.77
2023-07-06T14:18:39.868Z,1.77
2023-07-06T14:21:07.972Z,1.80
2023-07-06T14:23:36.465Z,1.73
2023-07-06T14:26:06.209Z,1.63
2023-07-06T14:28:34.325Z,1.60
2023-07-06T14:31:14.402Z,2.08
2023-07-06T14:33:42.737Z,1.73
2023-07-06T14:36:10.810Z,1.73
2023-07-06T14:38:38.895Z,1.58
2023-07-06T14:41:08.984Z,2.00
2023-07-06T14:43:37.024Z,1.90
2023-07-06T14:46:07.079Z,1.63
2023-07-06T14:48:35.785Z,1.83
2023-07-06T14:51:05.964Z,1.70
2023-07-06T14:53:34.493Z,1.63
2023-07-06T14:56:03.076Z,1.85
2023-07-06T14:58:33.376Z,1.63
2023-07-06T15:01:03.410Z,1.60
2023-07-06T15:03:31.917Z,1.67
2023-07-06T15:06:04.267Z,1.58
2023-07-06T15:08:32.416Z,1.73
2023-07-06T15:11:00.532Z,1.77
2023-07-06T15:13:28.647Z,2.08
2023-07-06T15:15:58.670Z,1.90
2023-07-06T15:18:27.155Z,1.90
2023-07-06T15:21:07.892Z,1.65
2023-07-06T15:23:36.032Z,2.10
2023-07-06T15:26:04.722Z,1.77
2023-07-06T15:28:32.919Z,2.00
2023-07-06T15:31:02.958Z,1.73
2023-07-06T15:33:31.486Z,1.95
2023-07-06T15:36:00.278Z,1.90
2023-07-06T15:38:29.077Z,2.13
2023-07-06T15:40:57.569Z,1.50
2023-07-06T15:43:25.833Z,1.75
2023-07-06T15:45:54.159Z,1.60
2023-07-06T15:48:23.927Z,1.67
2023-07-06T15:50:53.617Z,1.52
2023-07-06T15:53:22.996Z,1.60
2023-07-06T15:55:58.713Z,1.50
2023-07-06T15:58:28.601Z,1.45
2023-07-06T16:00:57.369Z,1.92
2023-07-06T16:03:27.526Z,1.83
2023-07-06T16:05:56.343Z,1.80
2023-07-06T16:08:24.914Z,1.77
2023-07-06T16:10:54.145Z,2.00
2023-07-06T16:13:22.578Z,1.80
2023-07-06T16:15:51.118Z,1.75
2023-07-06T16:18:19.391Z,2.10
2023-07-06T16:20:54.995Z,1.80
2023-07-06T16:23:23.381Z,2.50
2023-07-06T16:25:51.683Z,2.17
2023-07-06T16:28:19.979Z,2.30
2023-07-06T16:30:48.344Z,2.53
2023-07-06T16:33:16.687Z,2.67
2023-07-06T16:35:45.054Z,2.60
2023-07-06T16:38:14.802Z,2.45
2023-07-06T16:40:43.143Z,2.63
2023-07-06T16:43:11.726Z,2.42
2023-07-06T16:45:40.133Z,2.70
2023-07-06T16:48:08.606Z,2.35
2023-07-06T16:50:37.303Z,4.53
2023-07-06T16:53:05.640Z,2.25
2023-07-06T16:55:35.403Z,2.42
2023-07-06T16:58:03.913Z,2.40
2023-07-06T17:00:32.515Z,2.17
2023-07-06T17:03:00.916Z,2.00
2023-07-06T17:05:29.295Z,1.98
2023-07-06T17:07:57.766Z,1.63
2023-07-06T17:10:27.948Z,1.52
2023-07-06T17:12:57.834Z,1.70
2023-07-06T17:15:26.210Z,1.70
2023-07-06T17:17:56.991Z,1.67
2023-07-06T17:20:25.944Z,1.67
2023-07-06T17:22:54.350Z,1.70
2023-07-06T17:25:22.734Z,1.42
2023-07-06T17:27:51.007Z,1.58
2023-07-06T17:30:20.862Z,1.88
2023-07-06T17:32:49.527Z,1.70
2023-07-06T17:35:18.231Z,1.92
2023-07-06T17:37:46.530Z,1.70
2023-07-06T17:40:14.896Z,1.30
2023-07-06T17:42:43.232Z,1.73
2023-07-06T17:45:12.937Z,1.77
2023-07-06T17:47:42.720Z,2.03
2023-07-06T17:50:11.411Z,1.60
2023-07-06T17:52:39.709Z,1.52
2023-07-06T17:55:09.052Z,1.73
2023-07-06T17:57:37.795Z,1.70
2023-07-06T18:00:07.761Z,2.08
2023-07-06T18:02:40.362Z,1.83
2023-07-06T18:05:10.790Z,1.70
2023-07-06T18:07:39.575Z,1.63
2023-07-06T18:10:08.653Z,1.80
2023-07-06T18:12:37.050Z,1.98
2023-07-06T18:15:06.298Z,1.90
2023-07-06T18:17:34.735Z,1.77
2023-07-06T18:20:03.189Z,2.08
2023-07-06T18:22:32.904Z,1.50
2023-07-06T18:25:01.270Z,2.03
2023-07-06T18:27:29.553Z,1.70
2023-07-06T18:29:57.902Z,1.70
2023-07-06T18:32:26.303Z,1.80
2023-07-06T18:34:54.679Z,1.52
2023-07-06T18:37:23.106Z,1.80
2023-07-06T18:39:52.883Z,1.67
2023-07-06T18:42:21.160Z,1.83
2023-07-06T18:45:00.987Z,2.33
2023-07-06T18:47:29.443Z,1.90
2023-07-06T18:49:58.268Z,1.95
2023-07-06T18:52:27.433Z,2.10
2023-07-06T18:54:57.167Z,1.90
2023-07-06T18:57:27.735Z,2.08
2023-07-06T18:59:56.052Z,2.10
2023-07-06T19:02:24.950Z,2.17
2023-07-06T19:04:53.350Z,2.38
2023-07-06T19:07:21.701Z,2.40
2023-07-06T19:09:50.054Z,3.15
2023-07-06T19:12:19.773Z,2.40
2023-07-06T19:14:48.155Z,2.33
2023-07-06T19:17:19.640Z,2.42
2023-07-06T19:19:48.912Z,2.35
2023-07-06T19:22:17.612Z,2.55
2023-07-06T19:24:46.056Z,2.53
2023-07-06T19:27:16.005Z,2.30
2023-07-06T19:29:45.792Z,2.25
2023-07-06T19:32:17.640Z,2.38
2023-07-06T19:34:46.438Z,2.40
2023-07-06T19:37:15.019Z,2.40
2023-07-06T19:39:44.720Z,2.60
2023-07-06T19:42:13.069Z,2.20
2023-07-06T19:44:41.378Z,2.53
2023-07-06T19:47:12.906Z,2.20
2023-07-06T19:49:44.664Z,2.00
2023-07-06T19:52:15.002Z,2.00
2023-07-06T19:54:44.520Z,2.13
2023-07-06T19:57:14.516Z,2.20
2023-07-06T19:59:42.860Z,2.20
2023-07-06T20:02:14.153Z,2.38
2023-07-06T20:04:46.780Z,2.25
2023-07-06T20:07:15.776Z,2.40
2023-07-06T20:09:44.906Z,2.50
2023-07-06T20:12:13.623Z,2.40
2023-07-06T20:14:42.472Z,2.25
2023-07-06T20:17:15.254Z,2.30
2023-07-06T20:19:43.724Z,3.00
2023-07-06T20:22:12.128Z,2.92
2023-07-06T20:24:40.405Z,3.00
2023-07-06T20:27:10.373Z,3.35
2023-07-06T20:29:39.012Z,2.70
2023-07-06T20:32:12.141Z,2.60
2023-07-06T20:34:42.232Z,2.80
2023-07-06T20:37:15.070Z,2.83
2023-07-06T20:39:46.104Z,3.10
2023-07-06T20:42:14.708Z,2.65
2023-07-06T20:44:42.965Z,3.17
2023-07-06T20:47:12.206Z,3.10
2023-07-06T20:49:42.864Z,2.80
2023-07-06T20:52:11.417Z,3.08
2023-07-06T20:54:39.745Z,2.65
2023-07-06T20:57:08.949Z,2.88
2023-07-06T20:59:37.420Z,3.00
2023-07-06T21:02:05.982Z,3.10
2023-07-06T21:04:34.428Z,2.90
2023-07-06T21:07:04.376Z,2.38
2023-07-06T21:09:32.985Z,2.88
2023-07-06T21:12:05.655Z,3.00
2023-07-06T21:14:36.216Z,2.90
2023-07-06T21:17:05.331Z,2.80
2023-07-06T21:19:34.420Z,3.03
2023-07-06T21:22:05.306Z,2.90
2023-07-06T21:24:34.036Z,3.03
2023-07-06T21:27:02.599Z,3.25
2023-07-06T21:29:30.933Z,3.00
2023-07-06T21:31:59.564Z,2.92
2023-07-06T21:34:28.021Z,3.00
2023-07-06T21:36:56.364Z,2.97
2023-07-06T21:39:26.109Z,2.45
2023-07-06T21:41:54.526Z,3.30
2023-07-06T21:44:23.012Z,3.03
2023-07-06T21:46:51.065Z,2.80
2023-07-06T21:49:19.112Z,2.65
2023-07-06T21:51:47.497Z,3.00
2023-07-06T21:54:15.600Z,2.90
2023-07-06T21:56:45.031Z,2.60
2023-07-06T21:59:13.146Z,2.60
2023-07-06T22:01:41.437Z,2.97
2023-07-06T22:04:09.645Z,2.92
2023-07-06T22:06:37.663Z,3.05
2023-07-06T22:09:07.178Z,3.40
2023-07-06T22:11:36.182Z,2.67
2023-07-06T22:14:05.750Z,2.95
2023-07-06T22:16:34.076Z,3.15
2023-07-06T22:19:03.525Z,3.25
2023-07-06T22:21:31.656Z,3.20
2023-07-06T22:23:59.760Z,3.35
2023-07-06T22:26:27.763Z,3.58
2023-07-06T22:28:55.844Z,3.03
2023-07-06T22:31:25.264Z,3.15
2023-07-06T22:33:53.357Z,3.30
2023-07-06T22:36:21.391Z,3.60
2023-07-06T22:38:49.495Z,3.65
2023-07-06T22:41:17.520Z,3.40
2023-07-06T22:43:45.788Z,3.30
2023-07-06T22:46:13.945Z,3.60
2023-07-06T22:48:43.449Z,3.53
2023-07-06T22:51:11.593Z,3.58
2023-07-06T22:53:39.708Z,3.58
2023-07-06T22:56:07.757Z,3.55
2023-07-06T22:58:35.773Z,3.53
2023-07-06T23:01:04.089Z,3.40
2023-07-06T23:03:32.266Z,3.33
2023-07-06T23:06:03.250Z,3.55
2023-07-06T23:08:31.512Z,3.28
2023-07-06T23:10:59.820Z,3.30
2023-07-06T23:13:31.060Z,3.85
2023-07-06T23:16:00.215Z,3.40
2023-07-06T23:18:30.234Z,3.05
2023-07-06T23:21:00.446Z,3.78
2023-07-06T23:23:30.758Z,3.38
2023-07-06T23:25:58.864Z,3.92
2023-07-06T23:28:34.787Z,3.70
2023-07-06T23:31:02.920Z,3.95
2023-07-06T23:33:34.116Z,4.15
2023-07-06T23:36:02.195Z,4.03
2023-07-06T23:38:34.626Z,3.90
2023-07-06T23:41:02.818Z,3.72
2023-07-06T23:43:30.880Z,4.30
2023-07-06T23:45:58.923Z,4.18
2023-07-06T23:48:27.108Z,4.32
2023-07-06T23:50:55.451Z,4.53
2023-07-06T23:53:23.978Z,4.20
2023-07-06T23:55:54.139Z,4.07
2023-07-06T23:58:22.170Z,4.50
