createdAt,value
2022-12-19T00:04:00.738Z,-5.62
2022-12-19T00:09:32.215Z,-5.62
2022-12-19T00:15:06.358Z,-5.61
2022-12-19T00:20:37.382Z,-5.62
2022-12-19T00:26:14.491Z,-5.62
2022-12-19T00:31:45.884Z,-5.63
2022-12-19T00:37:18.886Z,-5.59
2022-12-19T00:42:53.520Z,-5.58
2022-12-19T00:48:25.124Z,-5.58
2022-12-19T00:53:57.893Z,-5.61
2022-12-19T00:59:29.643Z,-5.61
2022-12-19T01:05:00.711Z,-5.62
2022-12-19T01:10:31.941Z,-5.62
2022-12-19T01:16:05.265Z,-5.62
2022-12-19T01:21:37.485Z,-5.61
2022-12-19T01:27:08.753Z,-5.60
2022-12-19T01:32:39.778Z,-5.59
2022-12-19T01:38:19.286Z,-5.60
2022-12-19T01:43:59.170Z,-5.59
2022-12-19T01:49:34.502Z,-5.59
2022-12-19T01:55:07.114Z,-5.57
2022-12-19T02:00:38.638Z,-5.57
2022-12-19T02:06:13.908Z,-5.57
2022-12-19T02:11:48.681Z,-5.58
2022-12-19T02:17:52.656Z,-5.58
2022-12-19T02:23:33.825Z,-5.58
2022-12-19T02:29:20.247Z,-5.56
2022-12-19T02:35:24.834Z,-5.55
2022-12-19T02:41:00.212Z,-5.53
2022-12-19T02:46:33.596Z,-5.53
2022-12-19T02:52:14.011Z,-5.53
2022-12-19T02:58:06.176Z,-5.53
2022-12-19T03:03:59.058Z,-5.55
2022-12-19T03:09:56.566Z,-5.53
2022-12-19T03:15:28.032Z,-5.54
2022-12-19T03:21:21.302Z,-5.52
2022-12-19T03:27:09.847Z,-5.52
2022-12-19T03:32:43.984Z,-5.50
2022-12-19T03:38:15.915Z,-5.47
2022-12-19T03:43:47.115Z,-5.43
2022-12-19T03:49:18.178Z,-5.39
2022-12-19T03:54:59.624Z,-5.33
2022-12-19T04:00:31.926Z,-5.30
2022-12-19T04:06:04.382Z,-5.25
2022-12-19T04:11:39.655Z,-5.24
2022-12-19T04:17:27.483Z,-5.20
2022-12-19T04:23:37.599Z,-5.19
2022-12-19T04:29:09.227Z,-5.18
2022-12-19T04:34:42.972Z,-5.17
2022-12-19T04:40:14.953Z,-5.16
2022-12-19T04:45:46.181Z,-5.15
2022-12-19T04:51:17.869Z,-5.15
2022-12-19T04:56:48.915Z,-5.16
2022-12-19T05:02:20.216Z,-5.15
2022-12-19T05:07:52.134Z,-5.15
2022-12-19T05:13:23.446Z,-5.16
2022-12-19T05:18:54.836Z,-5.16
2022-12-19T05:24:25.824Z,-5.17
2022-12-19T05:29:57.063Z,-5.15
2022-12-19T05:35:28.392Z,-5.15
2022-12-19T05:40:59.910Z,-5.14
2022-12-19T05:46:31.250Z,-5.14
2022-12-19T05:52:02.733Z,-5.13
2022-12-19T05:57:34.349Z,-5.12
2022-12-19T06:03:05.611Z,-5.13
2022-12-19T06:08:36.924Z,-5.10
2022-12-19T06:14:08.207Z,-5.13
2022-12-19T06:19:39.596Z,-5.12
2022-12-19T06:25:10.743Z,-5.11
2022-12-19T06:30:44.983Z,-5.12
2022-12-19T06:36:19.143Z,-5.12
2022-12-19T06:42:09.278Z,-5.11
2022-12-19T06:47:40.452Z,-5.10
2022-12-19T06:53:11.733Z,-5.09
2022-12-19T06:58:44.531Z,-5.09
2022-12-19T07:04:19.562Z,-5.10
2022-12-19T07:09:50.579Z,-5.09
2022-12-19T07:15:22.250Z,-5.07
2022-12-19T07:20:53.350Z,-5.07
2022-12-19T07:26:24.598Z,-5.04
2022-12-19T07:31:55.564Z,-5.04
2022-12-19T07:37:26.554Z,-5.03
2022-12-19T07:43:01.611Z,-5.00
2022-12-19T07:48:32.966Z,-5.00
2022-12-19T07:54:04.497Z,-4.98
2022-12-19T07:59:38.935Z,-4.98
2022-12-19T08:05:11.663Z,-4.99
2022-12-19T08:10:43.510Z,-4.98
2022-12-19T08:16:15.285Z,-4.98
2022-12-19T08:21:46.762Z,-4.98
2022-12-19T08:27:18.133Z,-4.96
2022-12-19T08:32:49.521Z,-4.96
2022-12-19T08:38:20.420Z,-4.93
2022-12-19T08:43:53.445Z,-4.94
2022-12-19T08:49:24.557Z,-4.93
2022-12-19T08:54:55.918Z,-4.92
2022-12-19T09:00:32.816Z,-4.90
2022-12-19T09:06:12.047Z,-4.87
2022-12-19T09:11:49.812Z,-4.89
2022-12-19T09:17:21.172Z,-4.90
2022-12-19T09:22:52.439Z,-4.91
2022-12-19T09:28:27.905Z,-4.90
2022-12-19T09:33:59.984Z,-4.90
2022-12-19T09:39:31.384Z,-4.90
2022-12-19T09:45:14.632Z,-4.90
2022-12-19T09:51:09.435Z,-4.90
2022-12-19T09:56:46.007Z,-4.86
2022-12-19T10:02:31.791Z,-4.85
2022-12-19T10:08:09.018Z,-4.86
2022-12-19T10:13:49.452Z,-4.87
2022-12-19T10:19:23.995Z,-4.85
2022-12-19T10:25:16.312Z,-4.83
2022-12-19T10:31:02.649Z,-4.80
2022-12-19T10:37:27.245Z,-4.81
2022-12-19T10:43:09.416Z,-4.81
2022-12-19T10:48:42.614Z,-4.79
2022-12-19T10:54:13.984Z,-4.78
2022-12-19T11:00:21.874Z,-4.76
2022-12-19T11:05:58.679Z,-4.73
2022-12-19T11:14:35.302Z,-4.71
2022-12-19T11:29:17.148Z,-4.69
2022-12-19T11:30:08.860Z,-4.65
2022-12-19T11:35:58.656Z,-4.61
2022-12-19T11:41:39.320Z,-4.61
2022-12-19T11:47:56.881Z,-4.61
2022-12-19T11:53:35.187Z,-4.57
2022-12-19T11:59:13.660Z,-4.57
2022-12-19T12:05:02.635Z,-4.55
2022-12-19T12:13:32.018Z,-4.55
2022-12-19T12:27:37.346Z,-4.54
2022-12-19T12:31:18.627Z,-4.51
2022-12-19T12:32:05.397Z,-4.50
2022-12-19T12:41:18.148Z,-4.48
2022-12-19T12:46:50.530Z,-4.48
2022-12-19T12:52:34.704Z,-4.44
2022-12-19T12:58:10.634Z,-4.41
2022-12-19T13:03:54.952Z,-4.42
2022-12-19T13:09:30.988Z,-4.41
2022-12-19T13:15:34.699Z,-4.38
2022-12-19T13:21:08.534Z,-4.36
2022-12-19T13:26:50.238Z,-4.36
2022-12-19T13:32:22.687Z,-4.35
2022-12-19T13:39:49.873Z,-4.34
2022-12-19T13:44:06.332Z,-4.35
2022-12-19T13:49:37.313Z,-4.33
2022-12-19T13:55:14.833Z,-4.33
2022-12-19T14:00:51.941Z,-4.31
2022-12-19T14:06:30.279Z,-4.31
2022-12-19T14:13:48.401Z,-4.31
2022-12-19T14:17:55.103Z,-4.29
2022-12-19T14:23:42.596Z,-4.29
2022-12-19T14:29:45.466Z,-4.28
2022-12-19T14:36:10.321Z,-4.28
2022-12-19T14:41:47.277Z,-4.27
2022-12-19T14:52:34.429Z,-4.26
2022-12-19T14:54:46.832Z,-4.25
2022-12-19T14:59:35.396Z,-4.24
2022-12-19T15:05:11.186Z,-4.24
2022-12-19T15:11:06.147Z,-4.22
2022-12-19T15:16:35.148Z,-4.22
2022-12-19T15:22:06.548Z,-4.22
2022-12-19T15:27:37.738Z,-4.20
2022-12-19T15:33:14.196Z,-4.18
2022-12-19T15:38:45.994Z,-4.17
2022-12-19T15:44:52.732Z,-4.19
2022-12-19T15:50:26.205Z,-4.17
2022-12-19T15:55:58.810Z,-4.12
2022-12-19T16:01:32.491Z,-4.12
2022-12-19T16:07:13.416Z,-4.08
2022-12-19T16:12:51.153Z,-4.07
2022-12-19T16:18:22.488Z,-4.07
2022-12-19T16:23:54.829Z,-4.06
2022-12-19T16:29:28.116Z,-4.06
2022-12-19T16:34:59.496Z,-4.03
2022-12-19T16:40:30.647Z,-4.02
2022-12-19T16:46:05.913Z,-4.00
2022-12-19T16:51:37.071Z,-4.00
2022-12-19T16:57:19.132Z,-4.00
2022-12-19T17:02:53.071Z,-4.02
2022-12-19T17:08:25.137Z,-4.02
2022-12-19T17:14:01.851Z,-4.00
2022-12-19T17:19:37.369Z,-3.98
2022-12-19T17:25:29.047Z,-3.94
2022-12-19T17:31:03.891Z,-3.93
2022-12-19T17:36:37.797Z,-3.94
2022-12-19T17:42:23.987Z,-3.96
2022-12-19T17:48:02.012Z,-3.93
2022-12-19T17:53:33.817Z,-3.92
2022-12-19T17:59:05.077Z,-3.93
2022-12-19T18:04:36.090Z,-3.93
2022-12-19T18:10:18.513Z,-3.93
2022-12-19T18:15:50.475Z,-3.91
2022-12-19T18:21:24.865Z,-3.88
2022-12-19T18:26:56.147Z,-3.89
2022-12-19T18:32:27.056Z,-3.90
2022-12-19T18:38:01.099Z,-3.89
2022-12-19T18:43:32.914Z,-3.86
2022-12-19T18:49:04.761Z,-3.82
2022-12-19T18:54:35.764Z,-3.85
2022-12-19T19:00:09.071Z,-3.84
2022-12-19T19:05:40.629Z,-3.82
2022-12-19T19:11:12.201Z,-3.81
2022-12-19T19:16:43.734Z,-3.78
2022-12-19T19:22:15.063Z,-3.80
2022-12-19T19:27:46.258Z,-3.74
2022-12-19T19:33:20.829Z,-3.74
2022-12-19T19:38:53.709Z,-3.74
2022-12-19T19:44:25.136Z,-3.75
2022-12-19T19:49:56.490Z,-3.73
2022-12-19T19:55:28.329Z,-3.72
2022-12-19T20:00:59.817Z,-3.74
2022-12-19T20:06:31.531Z,-3.73
2022-12-19T20:12:02.665Z,-3.73
2022-12-19T20:17:34.347Z,-3.73
2022-12-19T20:23:06.317Z,-3.71
2022-12-19T20:28:41.109Z,-3.70
2022-12-19T20:34:20.274Z,-3.69
2022-12-19T20:39:53.037Z,-3.69
2022-12-19T20:45:24.403Z,-3.69
2022-12-19T20:51:00.018Z,-3.68
2022-12-19T20:56:31.663Z,-3.68
2022-12-19T21:02:03.060Z,-3.68
2022-12-19T21:07:34.855Z,-3.68
2022-12-19T21:13:05.805Z,-3.70
2022-12-19T21:18:39.778Z,-3.75
2022-12-19T21:24:10.796Z,-3.75
2022-12-19T21:29:41.749Z,-3.76
2022-12-19T21:35:12.773Z,-3.79
2022-12-19T21:40:43.812Z,-3.79
2022-12-19T21:46:16.364Z,-3.77
2022-12-19T21:51:47.628Z,-3.73
2022-12-19T21:57:18.745Z,-3.69
2022-12-19T22:03:12.493Z,-3.65
2022-12-19T22:08:41.275Z,-3.61
2022-12-19T22:14:13.958Z,-3.59
2022-12-19T22:19:45.344Z,-3.58
2022-12-19T22:25:16.716Z,-3.56
2022-12-19T22:30:47.846Z,-3.56
2022-12-19T22:36:25.938Z,-3.56
2022-12-19T22:41:59.349Z,-3.56
2022-12-19T22:47:30.446Z,-3.55
2022-12-19T22:53:01.752Z,-3.56
2022-12-19T22:58:35.807Z,-3.57
2022-12-19T23:04:07.794Z,-3.58
2022-12-19T23:09:39.257Z,-3.59
2022-12-19T23:15:10.639Z,-3.61
2022-12-19T23:20:42.352Z,-3.60
2022-12-19T23:26:16.330Z,-3.61
2022-12-19T23:31:47.884Z,-3.60
2022-12-19T23:37:18.988Z,-3.62
2022-12-19T23:42:49.967Z,-3.62
2022-12-19T23:48:28.774Z,-3.62
2022-12-19T23:53:59.764Z,-3.63
2022-12-19T23:59:31.333Z,-3.64
