createdAt,value
2018-10-05T00:00:10.147Z,96.83
2018-10-05T00:02:38.935Z,97.41
2018-10-05T00:05:07.506Z,97.75
2018-10-05T00:07:38.937Z,98.52
2018-10-05T00:10:07.699Z,99.12
2018-10-05T00:12:36.236Z,99.33
2018-10-05T00:15:04.937Z,99.40
2018-10-05T00:17:33.441Z,99.44
2018-10-05T00:20:02.151Z,99.69
2018-10-05T00:22:30.669Z,99.96
2018-10-05T00:24:59.282Z,99.42
2018-10-05T00:27:27.816Z,99.79
2018-10-05T00:29:56.342Z,100.00
2018-10-05T00:32:24.943Z,99.28
2018-10-05T00:34:53.493Z,99.18
2018-10-05T00:37:22.341Z,99.46
2018-10-05T00:39:51.927Z,100.00
2018-10-05T00:42:20.504Z,99.88
2018-10-05T00:44:49.200Z,99.41
2018-10-05T00:47:17.728Z,98.96
2018-10-05T00:49:46.241Z,98.62
2018-10-05T00:52:14.845Z,98.31
2018-10-05T00:54:43.492Z,98.04
2018-10-05T00:57:13.185Z,97.62
2018-10-05T00:59:41.758Z,96.45
2018-10-05T01:02:10.354Z,96.79
2018-10-05T01:04:39.735Z,97.62
2018-10-05T01:07:08.322Z,98.59
2018-10-05T01:09:37.015Z,98.16
2018-10-05T01:12:06.377Z,97.30
2018-10-05T01:14:34.909Z,97.42
2018-10-05T01:17:03.501Z,95.57
2018-10-05T01:19:32.246Z,96.35
2018-10-05T01:22:00.729Z,97.44
2018-10-05T01:24:30.289Z,96.78
2018-10-05T01:26:58.984Z,97.19
2018-10-05T01:29:27.684Z,96.72
2018-10-05T01:31:57.551Z,96.41
2018-10-05T01:34:26.068Z,98.10
2018-10-05T01:36:54.598Z,99.66
2018-10-05T01:39:23.091Z,99.49
2018-10-05T01:41:51.576Z,98.86
2018-10-05T01:44:20.162Z,97.78
2018-10-05T01:46:48.661Z,97.30
2018-10-05T01:49:17.189Z,97.71
2018-10-05T01:51:45.694Z,97.68
2018-10-05T01:54:14.245Z,96.95
2018-10-05T01:56:42.908Z,96.68
2018-10-05T01:59:11.473Z,96.03
2018-10-05T02:01:39.973Z,97.17
2018-10-05T02:04:08.765Z,97.76
2018-10-05T02:06:37.408Z,97.87
2018-10-05T02:09:06.391Z,97.76
2018-10-05T02:11:35.058Z,98.65
2018-10-05T02:14:03.582Z,99.15
2018-10-05T02:16:32.173Z,100.00
2018-10-05T02:19:00.782Z,100.00
2018-10-05T02:21:30.342Z,100.00
2018-10-05T02:23:58.986Z,100.00
2018-10-05T02:26:27.578Z,100.00
2018-10-05T02:28:56.245Z,100.00
2018-10-05T02:31:24.952Z,100.00
2018-10-05T02:33:53.680Z,99.89
2018-10-05T02:36:22.183Z,98.12
2018-10-05T02:38:51.665Z,97.89
2018-10-05T02:41:20.158Z,97.18
2018-10-05T02:43:48.833Z,97.75
2018-10-05T02:46:17.657Z,98.56
2018-10-05T02:48:46.299Z,97.86
2018-10-05T02:51:15.088Z,97.65
2018-10-05T02:53:43.658Z,97.86
2018-10-05T02:56:12.267Z,97.01
2018-10-05T02:58:40.889Z,97.87
2018-10-05T03:01:20.459Z,98.30
2018-10-05T03:03:49.064Z,97.82
2018-10-05T03:06:17.721Z,98.99
2018-10-05T03:08:47.210Z,99.09
2018-10-05T03:11:15.760Z,98.62
2018-10-05T03:13:44.334Z,100.00
2018-10-05T03:16:13.022Z,100.00
2018-10-05T03:18:41.713Z,100.00
2018-10-05T03:21:10.511Z,100.00
2018-10-05T03:26:14.466Z,100.00
2018-10-05T03:28:43.197Z,100.00
2018-10-05T03:31:11.818Z,100.00
2018-10-05T03:33:40.399Z,100.00
2018-10-05T03:36:08.947Z,100.00
2018-10-05T03:38:37.490Z,100.00
2018-10-05T03:41:06.270Z,100.00
2018-10-05T03:43:34.811Z,100.00
2018-10-05T03:46:03.316Z,100.00
2018-10-05T03:48:31.978Z,100.00
2018-10-05T03:51:00.677Z,100.00
2018-10-05T03:53:29.375Z,100.00
2018-10-05T03:55:57.942Z,100.00
2018-10-05T03:58:26.564Z,100.00
2018-10-05T04:00:55.141Z,100.00
2018-10-05T04:03:23.779Z,100.00
2018-10-05T04:05:52.474Z,100.00
2018-10-05T04:08:23.200Z,100.00
2018-10-05T04:10:52.429Z,100.00
2018-10-05T04:13:20.996Z,100.00
2018-10-05T04:15:49.695Z,100.00
2018-10-05T04:18:18.960Z,100.00
2018-10-05T04:20:47.561Z,100.00
2018-10-05T04:23:16.201Z,100.00
2018-10-05T04:25:44.690Z,100.00
2018-10-05T04:28:13.159Z,100.00
2018-10-05T04:30:41.905Z,100.00
2018-10-05T04:33:10.629Z,100.00
2018-10-05T04:35:39.446Z,100.00
2018-10-05T04:38:09.035Z,100.00
2018-10-05T04:40:37.579Z,100.00
2018-10-05T04:43:06.662Z,100.00
2018-10-05T04:45:35.293Z,100.00
2018-10-05T04:48:04.003Z,100.00
2018-10-05T04:50:32.566Z,100.00
2018-10-05T04:53:01.333Z,100.00
2018-10-05T04:55:30.086Z,100.00
2018-10-05T04:57:58.646Z,100.00
2018-10-05T05:00:27.335Z,100.00
2018-10-05T05:02:55.869Z,100.00
2018-10-05T05:05:24.430Z,100.00
2018-10-05T05:07:53.020Z,100.00
2018-10-05T05:10:21.750Z,100.00
2018-10-05T05:12:50.405Z,100.00
2018-10-05T05:15:18.965Z,100.00
2018-10-05T05:17:47.726Z,100.00
2018-10-05T05:20:16.321Z,100.00
2018-10-05T05:22:46.019Z,100.00
2018-10-05T05:25:14.545Z,100.00
2018-10-05T05:27:43.107Z,100.00
2018-10-05T05:30:11.754Z,100.00
2018-10-05T05:32:40.248Z,100.00
2018-10-05T05:35:09.056Z,100.00
2018-10-05T05:37:37.788Z,100.00
2018-10-05T05:40:07.190Z,100.00
2018-10-05T05:42:35.776Z,100.00
2018-10-05T05:45:04.420Z,100.00
2018-10-05T05:47:34.164Z,100.00
2018-10-05T05:50:03.941Z,100.00
2018-10-05T05:52:32.499Z,100.00
2018-10-05T05:55:01.186Z,100.00
2018-10-05T05:57:29.866Z,100.00
2018-10-05T05:59:58.533Z,100.00
2018-10-05T06:02:27.190Z,100.00
2018-10-05T06:04:56.022Z,100.00
2018-10-05T06:07:25.145Z,100.00
2018-10-05T06:09:54.079Z,100.00
2018-10-05T06:12:24.686Z,100.00
2018-10-05T06:14:53.312Z,100.00
2018-10-05T06:17:23.154Z,100.00
2018-10-05T06:19:53.682Z,100.00
2018-10-05T06:22:22.446Z,100.00
2018-10-05T06:24:50.897Z,100.00
2018-10-05T06:27:19.509Z,100.00
2018-10-05T06:29:48.131Z,100.00
2018-10-05T06:32:16.837Z,100.00
2018-10-05T06:34:45.475Z,100.00
2018-10-05T06:37:15.040Z,100.00
2018-10-05T06:39:44.525Z,100.00
2018-10-05T06:42:13.212Z,100.00
2018-10-05T06:44:41.742Z,99.46
2018-10-05T06:47:10.428Z,98.69
2018-10-05T06:49:39.026Z,97.53
2018-10-05T06:52:07.615Z,96.96
2018-10-05T06:54:36.298Z,95.91
2018-10-05T06:57:07.009Z,95.59
2018-10-05T06:59:35.733Z,95.06
2018-10-05T07:02:05.389Z,93.85
2018-10-05T07:04:33.950Z,93.10
2018-10-05T07:07:03.977Z,91.71
2018-10-05T07:09:32.534Z,91.17
2018-10-05T07:12:01.144Z,91.21
2018-10-05T07:14:29.824Z,90.52
2018-10-05T07:16:58.456Z,89.90
2018-10-05T07:19:27.655Z,89.12
2018-10-05T07:21:56.949Z,88.90
2018-10-05T07:24:25.486Z,88.29
2018-10-05T07:26:54.217Z,88.15
2018-10-05T07:29:22.777Z,86.81
2018-10-05T07:31:51.314Z,86.75
2018-10-05T07:34:19.858Z,87.37
2018-10-05T07:36:48.530Z,86.65
2018-10-05T07:39:18.151Z,85.84
2018-10-05T07:41:46.912Z,85.82
2018-10-05T07:44:16.041Z,84.88
2018-10-05T07:46:45.865Z,84.92
2018-10-05T07:49:14.909Z,83.19
2018-10-05T07:51:43.439Z,82.85
2018-10-05T07:54:12.078Z,82.35
2018-10-05T07:56:40.749Z,81.26
2018-10-05T07:59:09.268Z,80.78
2018-10-05T08:01:37.770Z,80.18
2018-10-05T08:04:06.482Z,80.22
2018-10-05T08:06:35.362Z,77.82
2018-10-05T08:09:05.224Z,76.37
2018-10-05T08:11:34.199Z,77.84
2018-10-05T08:14:04.145Z,75.42
2018-10-05T08:16:32.804Z,74.68
2018-10-05T08:19:01.412Z,73.67
2018-10-05T08:21:30.062Z,73.22
2018-10-05T08:23:58.656Z,72.70
2018-10-05T08:26:27.264Z,71.79
2018-10-05T08:28:55.921Z,71.32
2018-10-05T08:31:24.440Z,71.42
2018-10-05T08:33:53.014Z,70.83
2018-10-05T08:36:22.363Z,70.47
2018-10-05T08:38:51.024Z,69.87
2018-10-05T08:41:19.725Z,69.61
2018-10-05T08:43:48.273Z,68.96
2018-10-05T08:46:18.001Z,69.41
2018-10-05T08:48:46.950Z,68.77
2018-10-05T08:51:15.418Z,67.12
2018-10-05T08:53:44.133Z,66.87
2018-10-05T08:56:12.688Z,67.00
2018-10-05T08:58:41.415Z,66.67
2018-10-05T09:01:09.977Z,65.73
2018-10-05T09:03:38.540Z,64.32
2018-10-05T09:06:07.132Z,66.03
2018-10-05T09:08:36.067Z,65.39
2018-10-05T09:11:04.711Z,66.93
2018-10-05T09:13:34.504Z,63.17
2018-10-05T09:16:03.282Z,63.91
2018-10-05T09:18:32.777Z,62.40
2018-10-05T09:21:01.338Z,63.02
2018-10-05T09:23:30.523Z,64.08
2018-10-05T09:25:59.210Z,62.13
2018-10-05T09:28:28.005Z,61.57
2018-10-05T09:30:56.767Z,61.38
2018-10-05T09:33:25.392Z,61.51
2018-10-05T09:35:54.026Z,60.70
2018-10-05T09:38:22.585Z,61.05
2018-10-05T09:40:51.217Z,61.09
2018-10-05T09:43:19.803Z,60.71
2018-10-05T09:45:48.539Z,60.45
2018-10-05T09:48:17.131Z,59.50
2018-10-05T09:50:46.797Z,59.03
2018-10-05T09:53:15.292Z,57.96
2018-10-05T09:55:44.055Z,58.81
2018-10-05T09:58:13.687Z,58.82
2018-10-05T10:00:47.741Z,59.84
2018-10-05T10:03:21.659Z,59.77
2018-10-05T10:05:50.254Z,59.23
2018-10-05T10:08:19.490Z,60.00
2018-10-05T10:10:48.378Z,59.37
2018-10-05T10:13:17.441Z,59.03
2018-10-05T10:15:46.199Z,58.49
2018-10-05T10:18:15.473Z,58.63
2018-10-05T10:20:44.113Z,58.53
2018-10-05T10:23:14.049Z,58.35
2018-10-05T10:25:42.695Z,57.65
2018-10-05T10:28:11.419Z,59.25
2018-10-05T10:30:40.080Z,58.04
2018-10-05T10:33:08.677Z,57.11
2018-10-05T10:35:38.314Z,56.91
2018-10-05T10:38:07.260Z,57.14
2018-10-05T10:40:35.855Z,57.04
2018-10-05T10:43:04.395Z,55.82
2018-10-05T10:45:32.965Z,56.04
2018-10-05T10:48:01.643Z,55.50
2018-10-05T10:50:30.266Z,55.07
2018-10-05T10:52:58.864Z,54.57
2018-10-05T10:55:27.526Z,52.53
2018-10-05T10:57:56.750Z,51.87
2018-10-05T11:00:26.135Z,50.99
2018-10-05T11:02:54.831Z,51.35
2018-10-05T11:05:23.486Z,50.16
2018-10-05T11:07:53.015Z,49.64
2018-10-05T11:10:21.572Z,49.63
2018-10-05T11:12:50.283Z,49.28
2018-10-05T11:15:18.897Z,48.82
2018-10-05T11:17:47.616Z,47.66
2018-10-05T11:20:17.520Z,46.09
2018-10-05T11:22:46.798Z,44.91
2018-10-05T11:25:15.735Z,44.88
2018-10-05T11:27:44.764Z,44.45
2018-10-05T11:30:13.440Z,42.58
2018-10-05T11:32:43.125Z,42.66
2018-10-05T11:35:11.889Z,41.56
2018-10-05T11:37:41.028Z,40.38
2018-10-05T11:40:09.597Z,39.24
2018-10-05T11:42:38.342Z,39.39
2018-10-05T11:45:07.417Z,38.07
2018-10-05T11:47:37.300Z,37.24
2018-10-05T11:50:07.310Z,35.03
2018-10-05T11:52:36.071Z,36.33
2018-10-05T11:55:04.918Z,35.31
2018-10-05T11:57:33.993Z,34.21
2018-10-05T12:00:03.032Z,34.12
2018-10-05T12:02:31.802Z,34.46
2018-10-05T12:05:00.396Z,34.01
2018-10-05T12:07:29.266Z,33.94
2018-10-05T12:09:57.780Z,33.69
2018-10-05T12:12:27.789Z,32.82
2018-10-05T12:14:56.371Z,31.91
2018-10-05T12:17:25.025Z,31.60
2018-10-05T12:19:53.805Z,30.03
2018-10-05T12:22:22.470Z,31.64
2018-10-05T12:24:52.401Z,30.25
2018-10-05T12:27:21.003Z,30.29
2018-10-05T12:29:50.056Z,29.52
2018-10-05T12:32:18.680Z,29.64
2018-10-05T12:34:47.673Z,29.90
2018-10-05T12:37:18.339Z,29.60
2018-10-05T12:39:47.085Z,29.20
2018-10-05T12:42:15.619Z,28.65
2018-10-05T12:44:44.281Z,27.17
2018-10-05T12:47:13.830Z,28.31
2018-10-05T12:49:42.378Z,28.70
2018-10-05T12:52:10.963Z,29.69
2018-10-05T12:54:40.701Z,29.59
2018-10-05T12:57:09.934Z,28.42
2018-10-05T12:59:38.519Z,29.01
2018-10-05T13:02:07.271Z,29.73
2018-10-05T13:04:36.931Z,29.55
2018-10-05T13:07:05.509Z,28.31
2018-10-05T13:09:34.205Z,28.95
2018-10-05T13:12:03.932Z,28.05
2018-10-05T13:14:32.645Z,27.39
2018-10-05T13:17:02.287Z,28.23
2018-10-05T13:19:31.035Z,27.60
2018-10-05T13:21:59.853Z,26.14
2018-10-05T13:24:28.558Z,26.96
2018-10-05T13:26:57.051Z,27.65
2018-10-05T13:29:25.908Z,28.25
2018-10-05T13:31:54.547Z,26.78
2018-10-05T13:34:23.105Z,27.54
2018-10-05T13:36:51.764Z,26.99
2018-10-05T13:39:20.443Z,26.43
2018-10-05T13:41:49.118Z,26.62
2018-10-05T13:44:17.829Z,26.36
2018-10-05T13:46:46.371Z,25.42
2018-10-05T13:49:15.913Z,25.94
2018-10-05T13:51:44.738Z,25.84
2018-10-05T13:54:13.424Z,26.62
2018-10-05T13:56:42.637Z,26.35
2018-10-05T13:59:11.232Z,26.13
2018-10-05T14:01:40.023Z,26.27
2018-10-05T14:04:09.665Z,26.73
2018-10-05T14:06:38.410Z,26.10
2018-10-05T14:09:09.559Z,25.59
2018-10-05T14:11:38.705Z,25.78
2018-10-05T14:14:07.540Z,25.94
2018-10-05T14:16:36.269Z,25.65
2018-10-05T14:19:05.173Z,25.15
2018-10-05T14:21:34.003Z,26.67
2018-10-05T14:24:02.865Z,25.81
2018-10-05T14:26:31.643Z,27.66
2018-10-05T14:29:00.348Z,27.84
2018-10-05T14:31:29.006Z,28.48
2018-10-05T14:33:57.663Z,29.20
2018-10-05T14:36:26.262Z,29.27
2018-10-05T14:41:28.845Z,30.07
2018-10-05T14:43:57.605Z,30.40
2018-10-05T14:46:26.362Z,32.52
2018-10-05T14:48:55.074Z,32.81
2018-10-05T14:51:23.560Z,32.96
2018-10-05T14:53:52.257Z,33.57
2018-10-05T14:56:21.267Z,34.75
2018-10-05T14:58:50.102Z,35.02
2018-10-05T15:01:18.669Z,35.24
2018-10-05T15:03:47.441Z,35.74
2018-10-05T15:06:16.114Z,36.41
2018-10-05T15:08:45.984Z,36.85
2018-10-05T15:11:14.803Z,36.78
2018-10-05T15:13:43.374Z,37.21
2018-10-05T15:16:12.186Z,37.95
2018-10-05T15:18:40.721Z,38.54
2018-10-05T15:21:09.505Z,39.35
2018-10-05T15:23:38.191Z,39.58
2018-10-05T15:26:07.081Z,39.76
2018-10-05T15:28:35.823Z,40.08
2018-10-05T15:31:04.447Z,39.73
2018-10-05T15:33:33.213Z,41.53
2018-10-05T15:36:01.844Z,42.42
2018-10-05T15:38:30.521Z,41.94
2018-10-05T15:40:59.202Z,42.71
2018-10-05T15:43:27.753Z,43.25
2018-10-05T15:46:04.621Z,43.35
2018-10-05T15:48:34.466Z,43.57
2018-10-05T15:51:04.680Z,44.01
2018-10-05T15:53:34.330Z,45.19
2018-10-05T15:56:03.311Z,46.48
2018-10-05T15:58:31.954Z,47.00
2018-10-05T16:01:00.584Z,47.77
2018-10-05T16:03:29.289Z,49.25
2018-10-05T16:05:58.005Z,50.37
2018-10-05T16:08:27.082Z,51.06
2018-10-05T16:10:55.778Z,52.31
2018-10-05T16:13:24.454Z,53.09
2018-10-05T16:15:53.011Z,53.95
2018-10-05T16:18:22.395Z,54.72
2018-10-05T16:20:51.015Z,55.78
2018-10-05T16:23:19.996Z,57.40
2018-10-05T16:25:48.661Z,57.48
2018-10-05T16:28:17.534Z,58.69
2018-10-05T16:30:46.401Z,59.31
2018-10-05T16:33:15.095Z,60.33
2018-10-05T16:35:43.600Z,61.02
2018-10-05T16:38:12.243Z,61.14
2018-10-05T16:40:40.974Z,62.39
2018-10-05T16:43:09.537Z,63.16
2018-10-05T16:45:38.291Z,64.54
2018-10-05T16:48:07.050Z,65.41
2018-10-05T16:50:35.697Z,65.98
2018-10-05T16:53:04.325Z,66.60
2018-10-05T16:55:33.066Z,67.18
2018-10-05T16:58:01.842Z,67.42
2018-10-05T17:00:30.488Z,68.48
2018-10-05T17:02:59.220Z,69.06
2018-10-05T17:05:27.812Z,69.62
2018-10-05T17:07:56.947Z,69.57
2018-10-05T17:10:26.142Z,69.87
2018-10-05T17:12:54.849Z,70.01
2018-10-05T17:15:23.506Z,70.12
2018-10-05T17:17:52.127Z,69.42
2018-10-05T17:20:20.762Z,69.51
2018-10-05T17:22:49.404Z,69.76
2018-10-05T17:25:18.133Z,69.65
2018-10-05T17:27:46.886Z,70.05
2018-10-05T17:30:15.436Z,69.90
2018-10-05T17:32:44.099Z,69.30
2018-10-05T17:35:12.703Z,69.68
2018-10-05T17:37:41.471Z,69.63
2018-10-05T17:40:09.726Z,69.75
2018-10-05T17:42:38.279Z,69.57
2018-10-05T17:45:07.065Z,69.57
2018-10-05T17:47:35.682Z,69.40
2018-10-05T17:50:04.807Z,69.80
2018-10-05T17:52:33.470Z,69.98
2018-10-05T17:55:02.550Z,70.17
2018-10-05T17:57:31.392Z,70.46
2018-10-05T18:00:00.072Z,70.24
2018-10-05T18:02:28.837Z,70.21
2018-10-05T18:04:57.454Z,70.62
2018-10-05T18:07:26.043Z,70.45
2018-10-05T18:09:54.637Z,70.97
2018-10-05T18:12:23.306Z,71.07
2018-10-05T18:14:51.970Z,71.06
2018-10-05T18:17:20.526Z,71.54
2018-10-05T18:19:49.081Z,71.92
2018-10-05T18:22:17.650Z,72.21
2018-10-05T18:24:46.286Z,72.22
2018-10-05T18:27:14.821Z,72.84
2018-10-05T18:29:43.423Z,72.79
2018-10-05T18:32:11.985Z,73.16
2018-10-05T18:34:40.756Z,73.11
2018-10-05T18:37:09.441Z,73.48
2018-10-05T18:39:38.962Z,73.37
2018-10-05T18:42:07.597Z,73.81
2018-10-05T18:44:36.296Z,74.44
2018-10-05T18:47:05.042Z,74.50
2018-10-05T18:49:36.476Z,74.41
2018-10-05T18:52:05.149Z,74.69
2018-10-05T18:54:33.663Z,74.87
2018-10-05T18:57:15.501Z,75.12
2018-10-05T18:59:44.638Z,74.87
2018-10-05T19:02:13.985Z,75.02
2018-10-05T19:04:43.535Z,75.45
2018-10-05T19:07:12.361Z,75.71
2018-10-05T19:09:41.227Z,74.98
2018-10-05T19:12:09.760Z,75.25
2018-10-05T19:14:38.405Z,75.71
2018-10-05T19:17:07.179Z,75.94
2018-10-05T19:19:35.724Z,75.34
2018-10-05T19:22:05.399Z,75.48
2018-10-05T19:24:34.100Z,76.06
2018-10-05T19:27:03.408Z,76.29
2018-10-05T19:29:32.068Z,76.22
2018-10-05T19:32:00.649Z,76.37
2018-10-05T19:34:29.263Z,76.87
2018-10-05T19:36:57.834Z,76.95
2018-10-05T19:39:27.430Z,76.57
2018-10-05T19:41:56.168Z,77.40
2018-10-05T19:44:24.793Z,77.31
2018-10-05T19:46:53.329Z,77.39
2018-10-05T19:49:21.913Z,77.74
2018-10-05T19:51:50.464Z,78.03
2018-10-05T19:54:19.223Z,78.19
2018-10-05T19:56:47.902Z,78.51
2018-10-05T19:59:16.591Z,79.54
2018-10-05T20:01:46.186Z,79.25
2018-10-05T20:04:14.769Z,79.07
2018-10-05T20:06:43.541Z,79.62
2018-10-05T20:09:12.253Z,79.43
2018-10-05T20:11:40.905Z,79.22
2018-10-05T20:14:09.530Z,79.70
2018-10-05T20:16:38.162Z,79.79
2018-10-05T20:19:07.390Z,80.35
2018-10-05T20:21:36.069Z,80.77
2018-10-05T20:24:04.616Z,80.77
2018-10-05T20:26:33.260Z,80.68
2018-10-05T20:29:01.866Z,81.40
2018-10-05T20:31:30.379Z,81.16
2018-10-05T20:33:58.982Z,81.27
2018-10-05T20:36:27.982Z,80.98
2018-10-05T20:38:56.527Z,81.29
2018-10-05T20:41:25.221Z,81.58
2018-10-05T20:43:53.759Z,81.23
2018-10-05T20:46:22.446Z,81.81
2018-10-05T20:48:51.153Z,81.74
2018-10-05T20:51:19.679Z,81.68
2018-10-05T20:53:48.218Z,81.70
2018-10-05T20:56:16.797Z,82.63
2018-10-05T20:58:45.347Z,83.07
2018-10-05T21:01:14.297Z,82.80
2018-10-05T21:03:44.058Z,83.04
2018-10-05T21:06:12.534Z,83.50
2018-10-05T21:08:41.352Z,83.52
2018-10-05T21:11:09.939Z,83.36
2018-10-05T21:13:38.600Z,83.11
2018-10-05T21:16:07.316Z,83.80
2018-10-05T21:18:35.837Z,83.61
2018-10-05T21:21:04.597Z,83.98
2018-10-05T21:23:33.337Z,84.28
2018-10-05T21:26:01.906Z,84.60
2018-10-05T21:28:30.502Z,84.44
2018-10-05T21:30:59.050Z,85.48
2018-10-05T21:33:27.729Z,86.06
2018-10-05T21:35:56.401Z,86.10
2018-10-05T21:38:25.017Z,86.31
2018-10-05T21:40:53.578Z,86.34
2018-10-05T21:43:22.167Z,86.75
2018-10-05T21:45:51.042Z,86.81
2018-10-05T21:48:19.603Z,87.10
2018-10-05T21:50:48.504Z,86.88
2018-10-05T21:53:17.569Z,87.44
2018-10-05T21:55:46.149Z,86.82
2018-10-05T21:58:14.767Z,87.30
2018-10-05T22:00:43.556Z,86.86
2018-10-05T22:03:12.321Z,87.23
2018-10-05T22:05:40.904Z,87.21
2018-10-05T22:08:09.466Z,86.96
2018-10-05T22:10:38.712Z,87.81
2018-10-05T22:13:07.477Z,87.16
2018-10-05T22:15:36.077Z,87.44
2018-10-05T22:18:04.753Z,87.38
2018-10-05T22:20:33.325Z,87.09
2018-10-05T22:23:01.919Z,87.70
2018-10-05T22:25:31.135Z,87.41
2018-10-05T22:27:59.710Z,86.04
2018-10-05T22:30:28.223Z,85.56
2018-10-05T22:32:56.964Z,87.21
2018-10-05T22:35:25.572Z,88.19
2018-10-05T22:37:54.209Z,88.64
2018-10-05T22:40:23.128Z,88.55
2018-10-05T22:42:51.707Z,88.63
2018-10-05T22:45:20.291Z,89.23
2018-10-05T22:47:49.417Z,88.98
2018-10-05T22:50:18.167Z,89.40
2018-10-05T22:52:46.943Z,89.91
2018-10-05T22:55:16.626Z,90.86
2018-10-05T22:57:45.311Z,90.74
2018-10-05T23:00:13.845Z,90.95
2018-10-05T23:02:42.573Z,90.96
2018-10-05T23:05:11.158Z,90.78
2018-10-05T23:07:39.976Z,90.23
2018-10-05T23:10:08.679Z,89.73
2018-10-05T23:12:37.326Z,89.43
2018-10-05T23:15:06.643Z,90.14
2018-10-05T23:17:35.328Z,89.53
2018-10-05T23:20:03.973Z,90.33
2018-10-05T23:22:32.516Z,90.97
2018-10-05T23:25:01.111Z,91.61
2018-10-05T23:27:29.791Z,91.47
2018-10-05T23:29:59.518Z,91.59
2018-10-05T23:32:28.107Z,91.56
2018-10-05T23:34:56.795Z,92.01
2018-10-05T23:37:25.432Z,92.16
2018-10-05T23:39:54.061Z,92.95
2018-10-05T23:42:22.621Z,93.57
2018-10-05T23:44:51.974Z,94.11
2018-10-05T23:47:21.576Z,94.31
2018-10-05T23:49:50.088Z,93.94
2018-10-05T23:52:30.118Z,94.02
2018-10-05T23:54:58.677Z,94.12
2018-10-05T23:57:27.465Z,93.86
2018-10-05T23:59:56.045Z,92.90
