createdAt,value
2023-02-01T00:01:33.953Z,100188.81
2023-02-01T00:04:00.627Z,100176.72
2023-02-01T00:06:27.334Z,100187.53
2023-02-01T00:08:55.380Z,100177.53
2023-02-01T00:11:23.028Z,100182.03
2023-02-01T00:13:50.290Z,100168.94
2023-02-01T00:16:19.283Z,100175.13
2023-02-01T00:18:46.962Z,100180.63
2023-02-01T00:21:18.557Z,100175.47
2023-02-01T00:23:45.461Z,100176.78
2023-02-01T00:26:16.540Z,100169.59
2023-02-01T00:28:43.192Z,100177.91
2023-02-01T00:31:12.610Z,100176.47
2023-02-01T00:33:39.568Z,100179.78
2023-02-01T00:36:08.441Z,100187.56
2023-02-01T00:38:37.274Z,100165.06
2023-02-01T00:41:10.689Z,100173.38
2023-02-01T00:43:37.380Z,100177.53
2023-02-01T00:46:04.343Z,100155.50
2023-02-01T00:48:33.351Z,100149.84
2023-02-01T00:51:04.008Z,100158.00
2023-02-01T00:53:31.123Z,100161.25
2023-02-01T00:55:59.824Z,100162.00
2023-02-01T00:58:31.034Z,100157.91
2023-02-01T01:01:09.944Z,100155.44
2023-02-01T01:03:40.224Z,100152.75
2023-02-01T01:06:13.196Z,100148.69
2023-02-01T01:08:40.064Z,100148.72
2023-02-01T01:11:12.176Z,100150.56
2023-02-01T01:13:39.216Z,100150.16
2023-02-01T01:16:07.370Z,100154.50
2023-02-01T01:18:35.332Z,100155.00
2023-02-01T01:21:10.312Z,100147.28
2023-02-01T01:23:37.160Z,100152.50
2023-02-01T01:26:08.519Z,100153.63
2023-02-01T01:28:40.437Z,100161.03
2023-02-01T01:31:18.728Z,100155.94
2023-02-01T01:33:45.625Z,100151.16
2023-02-01T01:36:13.222Z,100145.53
2023-02-01T01:38:43.216Z,100132.31
2023-02-01T01:41:14.534Z,100135.97
2023-02-01T01:44:04.797Z,100144.72
2023-02-01T01:46:39.139Z,100137.63
2023-02-01T01:49:18.767Z,100142.50
2023-02-01T01:51:56.627Z,100144.03
2023-02-01T01:54:44.418Z,100124.09
2023-02-01T01:57:30.629Z,100141.41
2023-02-01T02:00:10.541Z,100138.13
2023-02-01T02:02:49.201Z,100130.50
2023-02-01T02:05:17.049Z,100124.75
2023-02-01T02:07:48.676Z,100123.13
2023-02-01T02:10:21.990Z,100122.56
2023-02-01T02:12:49.399Z,100112.97
2023-02-01T02:15:17.237Z,100107.91
2023-02-01T02:17:55.898Z,100109.72
2023-02-01T02:21:19.818Z,100115.81
2023-02-01T02:24:46.414Z,100110.22
2023-02-01T02:27:27.860Z,100096.31
2023-02-01T02:30:26.415Z,100092.66
2023-02-01T02:32:59.826Z,100093.69
2023-02-01T02:36:07.836Z,100079.13
2023-02-01T02:39:05.704Z,100088.38
2023-02-01T02:42:06.331Z,100070.81
2023-02-01T02:45:26.570Z,100076.16
2023-02-01T02:48:52.053Z,100076.31
2023-02-01T02:52:03.134Z,100078.63
2023-02-01T02:54:48.685Z,100071.06
2023-02-01T02:57:50.268Z,100066.59
2023-02-01T03:00:37.875Z,100059.19
2023-02-01T03:03:23.703Z,100053.56
2023-02-01T03:05:51.558Z,100043.63
2023-02-01T03:08:24.023Z,100047.91
2023-02-01T03:11:10.798Z,100041.78
2023-02-01T03:13:47.358Z,100043.78
2023-02-01T03:16:16.339Z,100056.03
2023-02-01T03:18:51.943Z,100047.44
2023-02-01T03:21:33.283Z,100038.00
2023-02-01T03:24:04.087Z,100036.03
2023-02-01T03:26:32.513Z,100039.47
2023-02-01T03:29:06.899Z,100029.59
2023-02-01T03:31:39.770Z,100023.44
2023-02-01T03:34:07.240Z,100025.59
2023-02-01T03:36:43.794Z,100011.03
2023-02-01T03:39:18.540Z,100005.56
2023-02-01T03:41:49.759Z,99999.94
2023-02-01T03:44:38.595Z,100000.75
2023-02-01T03:47:23.645Z,99998.09
2023-02-01T03:49:58.703Z,100000.44
2023-02-01T03:52:36.172Z,99988.53
2023-02-01T03:55:05.261Z,99996.63
2023-02-01T03:57:44.543Z,99990.00
2023-02-01T04:00:24.414Z,99990.16
2023-02-01T04:02:52.406Z,99991.81
2023-02-01T04:05:19.403Z,99978.56
2023-02-01T04:07:55.271Z,99978.91
2023-02-01T04:10:22.209Z,99981.22
2023-02-01T04:12:49.093Z,99976.41
2023-02-01T04:15:21.613Z,99979.25
2023-02-01T04:17:48.307Z,99973.94
2023-02-01T04:20:17.829Z,99970.28
2023-02-01T04:22:44.726Z,99982.22
2023-02-01T04:25:11.710Z,99975.41
2023-02-01T04:27:47.160Z,99975.41
2023-02-01T04:30:14.549Z,99983.84
2023-02-01T04:32:45.934Z,99972.25
2023-02-01T04:35:12.905Z,99975.91
2023-02-01T04:37:39.674Z,99970.09
2023-02-01T04:40:07.133Z,99955.69
2023-02-01T04:42:33.796Z,99956.16
2023-02-01T04:45:00.386Z,99960.81
2023-02-01T04:47:27.355Z,99961.13
2023-02-01T04:49:54.041Z,99960.97
2023-02-01T04:52:20.679Z,99961.31
2023-02-01T04:54:47.257Z,99954.19
2023-02-01T04:57:14.434Z,99957.34
2023-02-01T04:59:51.615Z,99944.25
2023-02-01T05:02:18.237Z,99947.25
2023-02-01T05:04:44.939Z,99940.13
2023-02-01T05:07:18.910Z,99943.25
2023-02-01T05:09:45.537Z,99933.16
2023-02-01T05:12:30.715Z,99935.28
2023-02-01T05:14:57.344Z,99936.31
2023-02-01T05:17:23.894Z,99928.22
2023-02-01T05:19:50.498Z,99922.03
2023-02-01T05:22:23.495Z,99932.66
2023-02-01T05:24:50.102Z,99941.59
2023-02-01T05:27:16.723Z,99925.88
2023-02-01T05:29:43.330Z,99922.38
2023-02-01T05:32:22.539Z,99919.25
2023-02-01T05:34:49.970Z,99931.19
2023-02-01T05:37:27.412Z,99911.44
2023-02-01T05:39:54.144Z,99908.81
2023-02-01T05:42:20.856Z,99924.72
2023-02-01T05:44:56.621Z,99917.75
2023-02-01T05:47:23.248Z,99907.50
2023-02-01T05:49:49.974Z,99903.06
2023-02-01T05:52:28.880Z,99907.19
2023-02-01T05:54:55.610Z,99908.50
2023-02-01T05:57:22.237Z,99902.41
2023-02-01T05:59:51.275Z,99900.88
2023-02-01T06:02:17.979Z,99896.13
2023-02-01T06:04:44.602Z,99904.72
2023-02-01T06:07:11.461Z,99895.94
2023-02-01T06:09:38.421Z,99890.81
2023-02-01T06:12:07.628Z,99889.31
2023-02-01T06:14:34.312Z,99889.84
2023-02-01T06:17:00.980Z,99903.75
2023-02-01T06:19:27.678Z,99894.78
2023-02-01T06:21:54.328Z,99896.78
2023-02-01T06:24:28.199Z,99904.38
2023-02-01T06:26:57.883Z,99892.63
2023-02-01T06:29:25.035Z,99901.56
2023-02-01T06:32:04.167Z,99906.72
2023-02-01T06:34:30.901Z,99902.75
2023-02-01T06:36:57.511Z,99901.06
2023-02-01T06:39:24.327Z,99913.66
2023-02-01T06:41:58.404Z,99926.72
2023-02-01T06:44:27.476Z,99919.63
2023-02-01T06:47:04.956Z,99923.59
2023-02-01T06:49:34.868Z,99939.47
2023-02-01T06:52:01.529Z,99923.91
2023-02-01T06:54:38.472Z,99921.75
2023-02-01T06:57:05.532Z,99931.34
2023-02-01T06:59:32.393Z,99931.53
2023-02-01T07:02:00.934Z,99943.44
2023-02-01T07:04:31.176Z,99932.97
2023-02-01T07:06:57.828Z,99933.66
2023-02-01T07:09:27.202Z,99940.28
2023-02-01T07:11:56.912Z,99935.63
2023-02-01T07:14:26.626Z,99939.28
2023-02-01T07:16:55.826Z,99941.78
2023-02-01T07:19:27.312Z,99939.78
2023-02-01T07:22:03.685Z,99957.84
2023-02-01T07:24:38.949Z,99945.09
2023-02-01T07:27:05.589Z,99948.03
2023-02-01T07:29:32.216Z,99951.03
2023-02-01T07:31:59.170Z,99956.66
2023-02-01T07:34:28.629Z,99969.56
2023-02-01T07:36:58.349Z,99951.16
2023-02-01T07:39:25.051Z,99955.00
2023-02-01T07:41:58.962Z,99951.22
2023-02-01T07:44:32.455Z,99953.81
2023-02-01T07:47:02.182Z,99949.78
2023-02-01T07:49:28.836Z,99978.97
2023-02-01T07:52:05.908Z,99973.78
2023-02-01T07:54:32.667Z,99968.47
2023-02-01T07:56:59.583Z,99969.28
2023-02-01T08:00:17.718Z,99975.25
2023-02-01T08:02:44.758Z,99976.06
2023-02-01T08:05:43.473Z,99987.03
2023-02-01T08:08:52.295Z,99991.31
2023-02-01T08:12:06.197Z,99986.88
2023-02-01T08:14:44.073Z,99984.69
2023-02-01T08:17:34.355Z,99999.44
2023-02-01T08:23:27.381Z,99998.56
2023-02-01T08:26:29.891Z,99997.72
2023-02-01T08:28:59.231Z,100001.69
2023-02-01T08:31:43.127Z,100003.19
2023-02-01T08:37:02.500Z,100009.75
2023-02-01T08:43:27.023Z,100019.25
2023-02-01T08:46:21.465Z,100013.75
2023-02-01T08:49:03.926Z,100019.78
2023-02-01T08:51:33.825Z,100018.41
2023-02-01T08:56:59.292Z,100021.06
2023-02-01T08:59:42.522Z,100014.56
2023-02-01T09:03:03.541Z,100015.38
2023-02-01T09:06:53.774Z,100017.81
2023-02-01T09:09:40.920Z,100020.03
2023-02-01T09:12:46.351Z,100029.41
2023-02-01T09:16:15.227Z,100027.00
2023-02-01T09:19:01.942Z,100030.06
2023-02-01T09:21:34.748Z,100023.63
2023-02-01T09:24:01.415Z,100020.31
2023-02-01T09:26:47.149Z,100014.00
2023-02-01T09:29:56.208Z,100015.44
2023-02-01T09:32:30.037Z,100029.84
2023-02-01T09:34:56.761Z,100030.81
2023-02-01T09:37:23.556Z,100033.94
2023-02-01T09:39:57.492Z,100014.69
2023-02-01T09:43:05.597Z,100030.13
2023-02-01T09:45:35.229Z,100026.31
2023-02-01T09:48:13.218Z,100033.28
2023-02-01T09:50:43.182Z,100031.84
2023-02-01T09:53:18.841Z,100021.88
2023-02-01T09:55:51.142Z,100024.75
2023-02-01T10:03:13.168Z,100029.22
2023-02-01T10:06:17.800Z,100032.16
2023-02-01T10:09:05.886Z,100025.28
2023-02-01T10:12:11.493Z,100025.28
2023-02-01T10:31:16.289Z,100025.66
2023-02-01T10:37:47.510Z,100015.34
2023-02-01T10:41:09.959Z,100013.63
2023-02-01T10:43:40.183Z,100014.91
2023-02-01T10:49:42.587Z,100023.25
2023-02-01T11:00:49.789Z,100007.22
2023-02-01T11:03:43.543Z,99998.88
2023-02-01T11:06:14.901Z,99986.06
2023-02-01T11:08:50.378Z,99986.88
2023-02-01T11:11:19.333Z,99980.63
2023-02-01T11:13:54.210Z,99973.13
2023-02-01T11:16:21.092Z,99958.19
2023-02-01T11:19:04.521Z,99951.03
2023-02-01T11:21:31.659Z,99949.94
2023-02-01T11:24:03.568Z,99961.94
2023-02-01T11:26:34.027Z,99958.19
2023-02-01T11:29:07.529Z,99954.09
2023-02-01T11:31:35.086Z,99945.00
2023-02-01T11:34:14.062Z,99927.66
2023-02-01T11:37:08.631Z,99922.34
2023-02-01T11:44:58.588Z,99893.47
2023-02-01T11:47:29.955Z,99896.72
2023-02-01T11:53:44.459Z,99884.75
2023-02-01T11:56:48.732Z,99874.38
2023-02-01T12:03:13.205Z,99867.63
2023-02-01T12:10:05.891Z,99868.28
2023-02-01T12:18:03.454Z,99839.31
2023-02-01T12:25:19.191Z,99843.28
2023-02-01T12:28:04.902Z,99832.38
2023-02-01T12:31:06.411Z,99845.53
2023-02-01T12:33:58.110Z,99837.91
2023-02-01T12:36:45.727Z,99839.50
2023-02-01T12:39:33.460Z,99831.97
2023-02-01T12:42:17.130Z,99819.28
2023-02-01T12:46:03.050Z,99829.81
2023-02-01T12:49:01.672Z,99808.59
2023-02-01T12:52:12.993Z,99809.28
2023-02-01T12:58:57.112Z,99804.78
2023-02-01T13:01:35.740Z,99811.72
2023-02-01T13:04:20.172Z,99811.63
2023-02-01T13:07:02.316Z,99813.88
2023-02-01T13:09:36.146Z,99809.78
2023-02-01T13:12:13.594Z,99799.81
2023-02-01T13:14:51.494Z,99799.16
2023-02-01T13:17:26.020Z,99807.13
2023-02-01T13:20:04.856Z,99802.81
2023-02-01T13:22:41.099Z,99801.59
2023-02-01T13:25:39.358Z,99801.91
2023-02-01T13:28:54.775Z,99805.13
2023-02-01T13:36:10.825Z,99824.13
2023-02-01T13:43:02.007Z,99832.69
2023-02-01T13:49:31.416Z,99820.09
2023-02-01T13:53:01.969Z,99810.00
2023-02-01T13:55:52.908Z,99819.69
2023-02-01T13:58:54.388Z,99821.91
2023-02-01T14:01:21.858Z,99826.69
2023-02-01T14:13:06.379Z,99936.28
2023-02-01T14:15:41.066Z,99938.69
2023-02-01T14:18:42.941Z,99946.78
2023-02-01T14:21:38.388Z,99910.84
2023-02-01T14:28:29.860Z,99919.09
2023-02-01T14:31:18.330Z,99925.50
2023-02-01T14:37:26.395Z,99927.81
2023-02-01T14:40:07.381Z,99916.44
2023-02-01T14:54:33.151Z,99927.03
2023-02-01T14:57:33.280Z,99907.00
2023-02-01T15:04:46.544Z,99894.06
2023-02-01T15:27:57.979Z,99953.22
2023-02-01T15:30:38.036Z,99964.47
2023-02-01T15:33:43.601Z,99975.75
2023-02-01T15:36:13.674Z,100004.41
2023-02-01T15:38:46.540Z,100017.31
2023-02-01T15:41:14.531Z,100021.09
2023-02-01T15:43:46.271Z,100012.31
2023-02-01T15:46:18.577Z,100029.13
2023-02-01T15:48:48.277Z,100005.78
2023-02-01T15:51:18.751Z,100024.78
2023-02-01T15:54:01.620Z,100017.41
2023-02-01T15:56:42.070Z,100012.81
2023-02-01T15:59:19.372Z,99984.88
2023-02-01T16:01:46.175Z,99981.94
2023-02-01T16:04:28.680Z,99998.13
2023-02-01T16:07:05.319Z,100003.38
2023-02-01T16:09:39.805Z,100008.03
2023-02-01T16:12:35.093Z,100007.59
2023-02-01T16:15:01.893Z,100007.94
2023-02-01T16:17:28.811Z,99998.53
2023-02-01T16:19:55.500Z,99997.16
2023-02-01T16:22:22.108Z,100016.13
2023-02-01T16:24:48.783Z,100007.88
2023-02-01T16:27:15.411Z,100009.69
2023-02-01T16:29:42.916Z,100008.06
2023-02-01T16:32:20.024Z,100017.47
2023-02-01T16:34:47.745Z,100028.56
2023-02-01T16:37:18.240Z,100033.69
2023-02-01T16:39:44.915Z,100047.63
2023-02-01T16:42:18.093Z,100032.56
2023-02-01T16:44:44.738Z,100037.34
2023-02-01T16:47:21.592Z,100039.00
2023-02-01T16:49:49.032Z,100009.53
2023-02-01T16:52:21.027Z,100032.84
2023-02-01T16:54:48.228Z,100030.06
2023-02-01T16:57:16.525Z,100024.75
2023-02-01T16:59:44.934Z,100018.97
2023-02-01T17:02:16.982Z,100017.31
2023-02-01T17:04:52.554Z,99996.28
2023-02-01T17:07:19.980Z,100001.41
2023-02-01T17:09:47.673Z,99994.25
2023-02-01T17:12:25.962Z,99991.13
2023-02-01T17:14:52.926Z,99986.75
2023-02-01T17:17:32.666Z,99979.81
2023-02-01T17:20:04.350Z,99978.03
2023-02-01T17:22:36.496Z,99977.69
2023-02-01T17:25:03.127Z,99983.97
2023-02-01T17:27:30.305Z,99985.31
2023-02-01T17:29:57.217Z,99987.13
2023-02-01T17:32:25.849Z,99983.09
2023-02-01T17:34:55.506Z,99980.13
2023-02-01T17:37:48.731Z,99993.34
2023-02-01T17:40:40.570Z,99986.41
2023-02-01T17:43:12.544Z,99982.25
2023-02-01T17:45:54.355Z,99978.78
2023-02-01T17:48:22.647Z,99984.59
2023-02-01T17:50:52.601Z,99975.66
2023-02-01T17:53:24.632Z,99982.94
2023-02-01T17:55:51.659Z,99990.69
2023-02-01T17:58:18.520Z,99972.47
2023-02-01T18:00:54.555Z,99990.19
2023-02-01T18:03:38.681Z,99996.06
2023-02-01T18:06:31.219Z,99984.69
2023-02-01T18:09:07.448Z,99990.88
2023-02-01T18:11:34.162Z,100003.69
2023-02-01T18:14:00.858Z,99995.44
2023-02-01T18:16:37.924Z,100005.94
2023-02-01T18:19:05.206Z,100007.78
2023-02-01T18:21:42.249Z,100000.44
2023-02-01T18:24:16.360Z,99999.66
2023-02-01T18:26:52.073Z,100004.31
2023-02-01T18:29:44.411Z,100012.41
2023-02-01T18:32:13.408Z,100005.91
2023-02-01T18:34:40.933Z,100000.25
2023-02-01T18:37:07.575Z,100011.88
2023-02-01T18:39:34.149Z,100029.97
2023-02-01T18:42:00.790Z,100026.00
2023-02-01T18:44:36.986Z,100013.22
2023-02-01T18:47:03.826Z,100024.31
2023-02-01T18:49:30.611Z,100040.75
2023-02-01T18:52:06.739Z,100036.47
2023-02-01T18:54:38.981Z,100035.28
2023-02-01T18:57:17.818Z,100058.03
2023-02-01T18:59:44.491Z,100050.03
2023-02-01T19:02:19.453Z,100055.84
2023-02-01T19:04:46.498Z,100049.53
2023-02-01T19:07:13.200Z,100061.66
2023-02-01T19:09:39.882Z,100052.69
2023-02-01T19:12:06.654Z,100053.72
2023-02-01T19:14:40.675Z,100045.28
2023-02-01T19:17:07.289Z,100046.56
2023-02-01T19:19:34.012Z,100047.03
2023-02-01T19:22:00.701Z,100048.50
2023-02-01T19:24:32.487Z,100053.84
2023-02-01T19:26:59.336Z,100056.50
2023-02-01T19:29:29.607Z,100056.13
2023-02-01T19:31:59.512Z,100044.53
2023-02-01T19:34:34.040Z,100063.31
2023-02-01T19:37:00.672Z,100082.38
2023-02-01T19:39:30.401Z,100052.84
2023-02-01T19:42:00.020Z,100065.91
2023-02-01T19:44:29.282Z,100073.69
2023-02-01T19:46:59.123Z,100080.66
2023-02-01T19:49:34.977Z,100075.19
2023-02-01T19:52:05.510Z,100076.50
2023-02-01T19:54:32.349Z,100070.91
2023-02-01T19:57:02.585Z,100088.44
2023-02-01T19:59:29.630Z,100087.94
2023-02-01T20:01:58.223Z,100085.31
2023-02-01T20:04:30.148Z,100101.25
2023-02-01T20:07:00.173Z,100104.25
2023-02-01T20:09:31.560Z,100101.59
2023-02-01T20:12:04.603Z,100110.06
2023-02-01T20:14:31.300Z,100095.47
2023-02-01T20:17:00.427Z,100104.56
2023-02-01T20:19:37.828Z,100098.06
2023-02-01T20:22:04.509Z,100112.03
2023-02-01T20:24:31.170Z,100104.03
2023-02-01T20:27:17.517Z,100111.84
2023-02-01T20:29:46.093Z,100103.41
2023-02-01T20:32:12.767Z,100107.91
2023-02-01T20:34:39.380Z,100105.91
2023-02-01T20:37:06.184Z,100113.22
2023-02-01T20:39:32.808Z,100108.41
2023-02-01T20:41:59.395Z,100097.44
2023-02-01T20:44:26.185Z,100105.09
2023-02-01T20:47:03.253Z,100117.88
2023-02-01T20:49:37.836Z,100118.34
2023-02-01T20:52:04.529Z,100097.13
2023-02-01T20:54:31.202Z,100095.97
2023-02-01T20:56:57.859Z,100114.72
2023-02-01T20:59:24.517Z,100124.16
2023-02-01T21:02:02.580Z,100112.06
2023-02-01T21:04:41.472Z,100123.50
2023-02-01T21:07:08.299Z,100128.13
2023-02-01T21:09:34.993Z,100133.28
2023-02-01T21:12:01.658Z,100119.19
2023-02-01T21:14:31.385Z,100120.53
2023-02-01T21:17:01.365Z,100133.28
2023-02-01T21:19:28.626Z,100130.28
2023-02-01T21:21:55.264Z,100147.19
2023-02-01T21:24:30.704Z,100138.44
2023-02-01T21:26:59.778Z,100139.25
2023-02-01T21:29:28.721Z,100127.97
2023-02-01T21:31:58.399Z,100128.63
2023-02-01T21:34:32.487Z,100147.88
2023-02-01T21:37:02.524Z,100141.72
2023-02-01T21:39:30.661Z,100153.34
2023-02-01T21:42:16.765Z,100154.00
2023-02-01T21:44:46.207Z,100148.53
2023-02-01T21:47:13.729Z,100147.22
2023-02-01T21:49:40.499Z,100148.84
2023-02-01T21:52:07.653Z,100136.13
2023-02-01T21:54:34.324Z,100150.50
2023-02-01T21:57:01.186Z,100153.34
2023-02-01T21:59:27.820Z,100158.78
2023-02-01T22:01:54.492Z,100163.09
2023-02-01T22:04:21.207Z,100164.63
2023-02-01T22:06:47.880Z,100159.78
2023-02-01T22:09:22.739Z,100166.59
2023-02-01T22:11:52.110Z,100165.28
2023-02-01T22:14:19.292Z,100162.97
2023-02-01T22:16:46.230Z,100172.56
2023-02-01T22:19:13.186Z,100178.22
2023-02-01T22:21:43.419Z,100185.31
2023-02-01T22:24:12.043Z,100199.56
2023-02-01T22:26:39.730Z,100202.72
2023-02-01T22:29:07.257Z,100198.56
2023-02-01T22:31:34.073Z,100200.75
2023-02-01T22:34:00.812Z,100202.88
2023-02-01T22:36:27.565Z,100198.75
2023-02-01T22:38:54.366Z,100213.66
2023-02-01T22:41:23.795Z,100207.38
2023-02-01T22:43:50.593Z,100213.66
2023-02-01T22:46:19.461Z,100213.16
2023-02-01T22:48:47.363Z,100207.81
2023-02-01T22:51:25.511Z,100223.88
2023-02-01T22:53:56.932Z,100219.09
2023-02-01T22:56:30.232Z,100212.47
2023-02-01T22:58:59.217Z,100231.66
2023-02-01T23:01:31.847Z,100216.59
2023-02-01T23:04:04.549Z,100233.34
2023-02-01T23:06:32.687Z,100231.38
2023-02-01T23:09:11.352Z,100220.97
2023-02-01T23:11:40.154Z,100226.88
2023-02-01T23:14:07.018Z,100236.53
2023-02-01T23:16:33.759Z,100238.50
2023-02-01T23:19:00.673Z,100235.34
2023-02-01T23:21:27.527Z,100236.69
2023-02-01T23:23:59.764Z,100227.38
2023-02-01T23:26:28.694Z,100263.63
2023-02-01T23:28:56.418Z,100256.88
2023-02-01T23:31:26.161Z,100260.00
2023-02-01T23:33:56.788Z,100255.03
2023-02-01T23:36:24.916Z,100264.50
2023-02-01T23:38:51.608Z,100261.97
2023-02-01T23:41:20.241Z,100256.06
2023-02-01T23:44:00.974Z,100265.31
2023-02-01T23:46:39.544Z,100266.97
2023-02-01T23:49:08.098Z,100271.00
2023-02-01T23:51:34.769Z,100273.63
2023-02-01T23:54:04.295Z,100265.69
2023-02-01T23:56:33.579Z,100269.59
2023-02-01T23:59:05.976Z,100274.91
