createdAt,value
2023-05-05T00:02:42.523Z,73.29
2023-05-05T00:06:19.929Z,72.37
2023-05-05T00:09:57.452Z,72.13
2023-05-05T00:13:34.913Z,71.78
2023-05-05T00:17:12.791Z,71.84
2023-05-05T00:20:50.911Z,71.30
2023-05-05T00:24:28.108Z,71.37
2023-05-05T00:28:06.077Z,71.38
2023-05-05T00:31:43.308Z,70.94
2023-05-05T00:35:21.187Z,70.49
2023-05-05T00:38:58.864Z,70.84
2023-05-05T00:42:45.300Z,70.48
2023-05-05T00:46:28.348Z,70.71
2023-05-05T00:49:51.747Z,71.21
2023-05-05T00:53:29.574Z,70.76
2023-05-05T00:57:08.126Z,71.55
2023-05-05T01:00:44.834Z,71.99
2023-05-05T01:04:23.135Z,71.94
2023-05-05T01:07:59.873Z,71.71
2023-05-05T01:12:06.606Z,71.91
2023-05-05T01:15:28.317Z,72.31
2023-05-05T01:19:24.536Z,72.54
2023-05-05T01:22:45.900Z,72.75
2023-05-05T01:26:43.026Z,72.96
2023-05-05T01:33:49.805Z,73.92
2023-05-05T01:37:24.645Z,74.16
2023-05-05T01:41:04.206Z,74.25
2023-05-05T01:44:35.075Z,71.73
2023-05-05T01:48:08.349Z,70.21
2023-05-05T01:51:47.068Z,68.70
2023-05-05T01:55:25.733Z,67.75
2023-05-05T01:59:02.244Z,68.42
2023-05-05T02:02:39.157Z,67.24
2023-05-05T02:06:16.764Z,66.63
2023-05-05T02:09:53.441Z,66.29
2023-05-05T02:13:35.304Z,66.73
2023-05-05T02:17:10.260Z,66.54
2023-05-05T02:20:47.325Z,67.36
2023-05-05T02:24:24.045Z,67.96
2023-05-05T02:29:09.056Z,68.40
2023-05-05T02:32:18.630Z,67.89
2023-05-05T02:35:50.171Z,67.61
2023-05-05T02:39:36.808Z,66.94
2023-05-05T02:43:10.204Z,66.79
2023-05-05T02:46:42.907Z,67.43
2023-05-05T02:50:18.653Z,67.60
2023-05-05T02:53:56.709Z,67.42
2023-05-05T02:57:55.835Z,66.40
2023-05-05T03:01:57.702Z,68.38
2023-05-05T03:05:09.661Z,68.35
2023-05-05T03:09:14.644Z,68.19
2023-05-05T03:12:38.822Z,67.82
2023-05-05T03:16:09.674Z,69.33
2023-05-05T03:19:48.183Z,69.39
2023-05-05T03:23:25.010Z,69.54
2023-05-05T03:27:03.293Z,69.61
2023-05-05T03:30:40.392Z,69.53
2023-05-05T03:34:17.850Z,69.95
2023-05-05T03:37:56.019Z,70.34
2023-05-05T03:41:33.079Z,70.14
2023-05-05T03:45:10.833Z,71.78
2023-05-05T03:48:49.002Z,71.50
2023-05-05T03:52:26.443Z,71.48
2023-05-05T03:56:04.045Z,71.23
2023-05-05T03:59:41.647Z,71.29
2023-05-05T04:03:19.579Z,71.50
2023-05-05T04:06:57.206Z,71.33
2023-05-05T04:10:34.743Z,72.03
2023-05-05T04:14:12.160Z,71.34
2023-05-05T04:17:50.037Z,71.10
2023-05-05T04:21:27.970Z,71.51
2023-05-05T04:25:05.839Z,71.26
2023-05-05T04:28:43.189Z,71.69
2023-05-05T04:32:21.125Z,72.08
2023-05-05T04:35:58.581Z,71.34
2023-05-05T04:39:35.975Z,71.55
2023-05-05T04:43:13.449Z,70.60
2023-05-05T04:46:51.760Z,70.21
2023-05-05T04:50:29.083Z,69.32
2023-05-05T04:54:08.047Z,69.19
2023-05-05T04:57:44.526Z,68.34
2023-05-05T05:01:22.018Z,68.18
2023-05-05T05:04:59.481Z,68.10
2023-05-05T05:08:37.356Z,68.58
2023-05-05T05:12:14.960Z,67.95
2023-05-05T05:15:52.707Z,67.87
2023-05-05T05:19:30.484Z,68.95
2023-05-05T05:23:10.048Z,67.79
2023-05-05T05:26:45.734Z,66.24
2023-05-05T05:30:23.393Z,67.25
2023-05-05T05:34:01.172Z,67.18
2023-05-05T05:37:38.720Z,66.42
2023-05-05T05:41:16.320Z,65.40
2023-05-05T05:44:54.124Z,65.59
2023-05-05T05:48:31.819Z,66.06
2023-05-05T05:52:09.346Z,64.98
2023-05-05T05:55:47.417Z,65.91
2023-05-05T05:59:24.797Z,65.35
2023-05-05T06:03:02.641Z,65.07
2023-05-05T06:06:40.245Z,64.98
2023-05-05T06:10:27.270Z,63.72
2023-05-05T06:13:55.209Z,64.44
2023-05-05T06:17:33.421Z,63.36
2023-05-05T06:21:10.867Z,62.15
2023-05-05T06:24:48.285Z,61.30
2023-05-05T06:28:26.089Z,60.33
2023-05-05T06:35:41.379Z,60.00
2023-05-05T06:39:19.146Z,60.14
2023-05-05T06:42:57.505Z,60.95
2023-05-05T06:46:34.847Z,61.79
2023-05-05T06:50:12.354Z,60.88
2023-05-05T06:53:53.235Z,60.12
2023-05-05T06:57:29.653Z,61.21
2023-05-05T07:01:20.057Z,61.10
2023-05-05T07:04:44.239Z,60.48
2023-05-05T07:08:20.954Z,59.61
2023-05-05T07:11:58.746Z,58.96
2023-05-05T07:15:38.121Z,57.37
2023-05-05T07:22:51.299Z,57.36
2023-05-05T07:26:29.125Z,58.46
2023-05-05T07:30:11.944Z,58.04
2023-05-05T07:33:44.166Z,57.28
2023-05-05T07:37:22.312Z,56.92
2023-05-05T07:40:59.321Z,57.28
2023-05-05T07:44:37.304Z,55.89
2023-05-05T07:48:14.797Z,55.24
2023-05-05T07:51:53.088Z,55.30
2023-05-05T07:55:32.422Z,54.43
2023-05-05T07:59:08.176Z,55.24
2023-05-05T08:02:46.738Z,55.25
2023-05-05T08:06:25.155Z,53.73
2023-05-05T08:10:01.087Z,53.54
2023-05-05T08:13:39.402Z,53.16
2023-05-05T08:17:19.162Z,52.26
2023-05-05T08:20:54.824Z,51.25
2023-05-05T08:31:47.156Z,50.68
2023-05-05T08:35:24.687Z,49.88
2023-05-05T08:42:41.985Z,49.70
2023-05-05T08:46:18.003Z,50.73
2023-05-05T08:49:56.844Z,50.77
2023-05-05T08:53:42.501Z,49.92
2023-05-05T08:57:12.160Z,49.95
2023-05-05T09:00:50.184Z,48.63
2023-05-05T09:04:26.914Z,49.30
2023-05-05T09:08:06.881Z,49.40
2023-05-05T09:11:41.868Z,50.53
2023-05-05T09:15:19.204Z,50.31
2023-05-05T09:19:04.266Z,49.97
2023-05-05T09:22:39.058Z,49.37
2023-05-05T09:26:12.080Z,49.92
2023-05-05T09:29:50.414Z,48.26
2023-05-05T09:33:31.513Z,47.58
2023-05-05T09:37:06.364Z,48.55
2023-05-05T09:41:00.944Z,48.78
2023-05-05T09:44:40.215Z,48.76
2023-05-05T09:48:00.265Z,48.46
2023-05-05T09:51:36.411Z,48.18
2023-05-05T10:02:39.233Z,46.02
2023-05-05T10:06:15.696Z,47.90
2023-05-05T10:09:52.941Z,47.40
2023-05-05T10:13:35.609Z,47.25
2023-05-05T10:17:10.714Z,46.86
2023-05-05T10:20:49.102Z,47.15
2023-05-05T10:24:45.118Z,46.71
2023-05-05T10:28:06.660Z,47.29
2023-05-05T10:31:52.826Z,45.55
2023-05-05T10:35:22.436Z,45.92
2023-05-05T10:38:57.748Z,47.01
2023-05-05T10:42:32.753Z,46.88
2023-05-05T10:46:10.022Z,47.94
2023-05-05T10:49:56.463Z,47.27
2023-05-05T10:53:37.092Z,47.37
2023-05-05T10:57:05.311Z,45.98
2023-05-05T11:00:40.151Z,45.82
2023-05-05T11:04:23.959Z,46.44
2023-05-05T11:08:27.241Z,45.69
2023-05-05T11:12:03.488Z,47.09
2023-05-05T11:15:30.489Z,46.06
2023-05-05T11:18:58.625Z,45.59
2023-05-05T11:23:19.666Z,46.38
2023-05-05T11:26:54.383Z,45.38
2023-05-05T11:30:13.624Z,45.50
2023-05-05T11:33:50.846Z,46.47
2023-05-05T11:37:29.050Z,47.30
2023-05-05T11:41:40.091Z,46.20
2023-05-05T11:44:56.336Z,47.36
2023-05-05T11:48:47.380Z,47.43
2023-05-05T11:52:15.287Z,46.81
2023-05-05T11:55:48.782Z,46.45
2023-05-05T11:59:26.501Z,46.52
2023-05-05T12:03:04.692Z,45.88
2023-05-05T12:06:43.116Z,46.29
2023-05-05T12:10:23.946Z,46.89
2023-05-05T12:14:10.994Z,46.84
2023-05-05T12:17:46.266Z,46.18
2023-05-05T12:21:20.019Z,47.10
2023-05-05T12:24:58.608Z,46.80
2023-05-05T12:28:44.415Z,47.36
2023-05-05T12:32:05.875Z,47.40
2023-05-05T12:35:43.641Z,47.88
2023-05-05T12:39:21.442Z,47.04
2023-05-05T12:42:58.453Z,48.05
2023-05-05T12:46:49.518Z,46.91
2023-05-05T12:50:13.849Z,46.34
2023-05-05T12:54:11.549Z,47.65
2023-05-05T13:01:11.169Z,48.52
2023-05-05T13:04:52.985Z,48.19
2023-05-05T13:08:22.727Z,48.24
2023-05-05T13:11:59.949Z,49.75
2023-05-05T13:15:37.669Z,49.47
2023-05-05T13:19:15.336Z,50.81
2023-05-05T13:22:52.857Z,50.75
2023-05-05T13:30:09.387Z,49.35
2023-05-05T13:34:04.696Z,49.69
2023-05-05T13:37:24.407Z,49.61
2023-05-05T13:41:01.183Z,49.06
2023-05-05T13:44:39.572Z,49.18
2023-05-05T13:48:16.590Z,49.57
2023-05-05T13:51:55.324Z,49.86
2023-05-05T13:55:32.372Z,48.66
2023-05-05T13:59:09.679Z,49.87
2023-05-05T14:02:50.785Z,49.75
2023-05-05T14:06:25.138Z,50.65
2023-05-05T14:10:02.812Z,49.90
2023-05-05T14:13:40.605Z,51.18
2023-05-05T14:17:18.223Z,51.25
2023-05-05T14:20:56.026Z,50.19
2023-05-05T14:24:33.958Z,52.01
2023-05-05T14:28:11.336Z,52.34
2023-05-05T14:35:26.416Z,49.83
2023-05-05T14:39:04.132Z,52.11
2023-05-05T14:42:41.914Z,53.24
2023-05-05T14:46:19.519Z,52.01
2023-05-05T14:49:56.864Z,52.04
2023-05-05T14:53:35.222Z,52.67
2023-05-05T14:57:12.343Z,52.51
2023-05-05T15:00:50.355Z,51.98
2023-05-05T15:04:28.054Z,52.25
2023-05-05T15:08:05.803Z,53.76
2023-05-05T15:11:43.187Z,54.32
2023-05-05T15:18:58.562Z,54.70
2023-05-05T15:22:55.168Z,54.63
2023-05-05T15:26:13.894Z,55.70
2023-05-05T15:29:51.317Z,56.03
2023-05-05T15:33:33.576Z,54.67
2023-05-05T15:37:06.874Z,55.77
2023-05-05T15:40:48.269Z,55.61
2023-05-05T15:44:21.831Z,56.12
2023-05-05T15:47:59.829Z,57.26
2023-05-05T15:51:37.617Z,57.45
2023-05-05T15:55:15.746Z,57.07
2023-05-05T15:58:53.307Z,57.14
2023-05-05T16:02:30.789Z,57.53
2023-05-05T16:06:10.127Z,57.80
2023-05-05T16:09:45.733Z,56.53
2023-05-05T16:13:23.749Z,56.76
2023-05-05T16:17:03.807Z,57.55
2023-05-05T16:20:39.156Z,57.31
2023-05-05T16:24:17.051Z,55.17
2023-05-05T16:27:57.027Z,56.22
2023-05-05T16:31:34.085Z,56.83
2023-05-05T16:35:09.775Z,57.63
2023-05-05T16:38:47.439Z,57.12
2023-05-05T16:42:25.346Z,58.49
2023-05-05T16:46:04.904Z,59.89
2023-05-05T16:49:40.390Z,60.02
2023-05-05T16:56:55.534Z,61.31
2023-05-05T17:00:33.669Z,60.55
2023-05-05T17:04:12.030Z,61.00
2023-05-05T17:07:49.028Z,60.29
2023-05-05T17:11:26.011Z,60.13
2023-05-05T17:15:04.335Z,60.74
2023-05-05T17:18:41.467Z,60.78
2023-05-05T17:22:19.476Z,61.13
2023-05-05T17:25:58.812Z,61.08
2023-05-05T17:29:54.131Z,62.08
2023-05-05T17:33:12.328Z,61.53
2023-05-05T17:36:50.089Z,61.18
2023-05-05T17:40:27.773Z,61.91
2023-05-05T17:44:05.683Z,62.37
2023-05-05T17:47:42.889Z,61.97
2023-05-05T17:51:20.654Z,62.22
2023-05-05T17:54:58.618Z,62.89
2023-05-05T17:58:36.384Z,63.45
2023-05-05T18:02:13.501Z,63.48
2023-05-05T18:05:51.351Z,63.40
2023-05-05T18:09:28.930Z,63.31
2023-05-05T18:13:06.804Z,63.73
2023-05-05T18:17:14.234Z,64.05
2023-05-05T18:20:29.376Z,64.27
2023-05-05T18:24:19.568Z,64.46
2023-05-05T18:27:45.218Z,65.44
2023-05-05T18:35:00.118Z,65.29
2023-05-05T18:38:37.485Z,65.94
2023-05-05T18:42:15.734Z,66.26
2023-05-05T18:45:53.350Z,67.26
2023-05-05T18:49:31.578Z,67.16
2023-05-05T18:53:10.814Z,68.09
2023-05-05T18:56:46.163Z,69.04
2023-05-05T19:00:23.418Z,68.82
2023-05-05T19:04:01.783Z,68.61
2023-05-05T19:07:39.183Z,69.05
2023-05-05T19:11:17.016Z,68.70
2023-05-05T19:14:54.111Z,68.63
2023-05-05T19:18:32.847Z,69.62
2023-05-05T19:22:09.767Z,69.04
2023-05-05T19:29:25.339Z,70.61
2023-05-05T19:33:03.107Z,70.30
2023-05-05T19:36:42.700Z,69.70
2023-05-05T19:40:18.356Z,69.67
2023-05-05T19:43:55.967Z,69.96
2023-05-05T19:47:33.989Z,70.30
2023-05-05T19:51:11.231Z,70.85
2023-05-05T19:54:49.980Z,71.01
2023-05-05T19:58:26.422Z,70.92
2023-05-05T20:02:04.707Z,70.72
2023-05-05T20:05:41.967Z,70.83
2023-05-05T20:09:20.082Z,71.77
2023-05-05T20:12:57.482Z,71.38
2023-05-05T20:16:35.379Z,70.49
2023-05-05T20:20:17.217Z,70.88
2023-05-05T20:23:50.134Z,71.47
2023-05-05T20:27:28.731Z,71.12
2023-05-05T20:31:07.031Z,71.67
2023-05-05T20:34:43.586Z,71.93
2023-05-05T20:38:21.055Z,72.96
2023-05-05T20:41:59.984Z,73.03
2023-05-05T20:45:37.369Z,71.95
2023-05-05T20:49:14.184Z,72.78
2023-05-05T20:52:51.770Z,73.12
2023-05-05T20:56:30.247Z,72.86
2023-05-05T21:00:31.754Z,72.71
2023-05-05T21:03:47.722Z,73.26
2023-05-05T21:07:25.465Z,73.26
2023-05-05T21:11:21.738Z,73.42
2023-05-05T21:14:45.455Z,73.52
2023-05-05T21:18:18.221Z,74.02
2023-05-05T21:21:59.296Z,73.97
2023-05-05T21:25:33.826Z,73.94
2023-05-05T21:29:11.896Z,73.62
2023-05-05T21:32:49.368Z,73.88
2023-05-05T21:36:27.384Z,74.72
2023-05-05T21:40:04.702Z,74.46
2023-05-05T21:43:41.565Z,74.99
2023-05-05T21:50:57.884Z,75.19
2023-05-05T21:54:34.554Z,75.80
2023-05-05T21:58:12.430Z,75.85
2023-05-05T22:01:50.065Z,75.78
2023-05-05T22:05:27.953Z,76.07
2023-05-05T22:12:44.393Z,76.80
2023-05-05T22:16:21.308Z,76.79
2023-05-05T22:19:59.268Z,76.94
2023-05-05T22:23:37.601Z,77.03
2023-05-05T22:27:14.573Z,77.85
2023-05-05T22:30:52.008Z,77.82
2023-05-05T22:34:29.681Z,77.85
2023-05-05T22:38:07.293Z,78.06
2023-05-05T22:41:45.119Z,78.62
2023-05-05T22:45:23.918Z,78.64
2023-05-05T22:49:00.371Z,79.20
2023-05-05T22:52:38.094Z,79.23
2023-05-05T22:56:16.013Z,78.57
2023-05-05T22:59:53.316Z,79.18
2023-05-05T23:07:08.547Z,79.19
2023-05-05T23:10:46.032Z,78.22
2023-05-05T23:14:23.828Z,76.10
2023-05-05T23:18:01.652Z,74.66
2023-05-05T23:21:52.191Z,74.15
2023-05-05T23:25:16.720Z,72.55
2023-05-05T23:32:32.751Z,72.37
2023-05-05T23:36:09.621Z,71.89
2023-05-05T23:39:47.475Z,70.63
2023-05-05T23:43:24.797Z,70.78
2023-05-05T23:47:02.768Z,69.43
2023-05-05T23:50:40.812Z,69.89
2023-05-05T23:54:18.528Z,68.70
2023-05-05T23:57:55.748Z,68.80
