createdAt,value
2024-01-24T00:01:39.130Z,43
2024-01-24T00:04:39.103Z,84
2024-01-24T00:06:39.204Z,70
2024-01-24T00:09:39.289Z,47
2024-01-24T00:11:39.088Z,53
2024-01-24T00:13:39.043Z,32
2024-01-24T00:15:39.241Z,50
2024-01-24T00:18:39.137Z,39
2024-01-24T00:21:39.116Z,68
2024-01-24T00:24:39.118Z,54
2024-01-24T00:27:39.098Z,59
2024-01-24T00:30:39.092Z,53
2024-01-24T00:32:39.135Z,55
2024-01-24T00:35:39.370Z,60
2024-01-24T00:37:39.621Z,51
2024-01-24T00:40:39.087Z,57
2024-01-24T00:42:39.192Z,68
2024-01-24T00:45:39.125Z,49
2024-01-24T00:47:39.179Z,81
2024-01-24T00:50:39.070Z,90
2024-01-24T00:53:39.130Z,64
2024-01-24T00:56:39.079Z,72
2024-01-24T00:58:39.072Z,74
2024-01-24T01:00:39.198Z,61
2024-01-24T01:03:39.106Z,70
2024-01-24T01:05:39.131Z,72
2024-01-24T01:08:39.112Z,52
2024-01-24T01:11:39.067Z,71
2024-01-24T01:13:39.063Z,43
2024-01-24T01:16:39.085Z,63
2024-01-24T01:18:39.102Z,64
2024-01-24T01:21:39.105Z,49
2024-01-24T01:23:39.076Z,53
2024-01-24T01:26:39.067Z,65
2024-01-24T01:29:39.055Z,47
2024-01-24T01:32:39.045Z,38
2024-01-24T01:34:39.095Z,50
2024-01-24T01:37:39.086Z,38
2024-01-24T01:40:39.055Z,43
2024-01-24T01:42:39.085Z,52
2024-01-24T01:45:39.092Z,45
2024-01-24T01:47:39.216Z,50
2024-01-24T01:50:39.054Z,49
2024-01-24T01:52:39.060Z,61
2024-01-24T01:55:39.052Z,67
2024-01-24T01:58:39.150Z,37
2024-01-24T02:01:39.103Z,38
2024-01-24T02:04:39.092Z,56
2024-01-24T02:06:39.263Z,34
2024-01-24T02:08:39.294Z,61
2024-01-24T02:11:39.143Z,25
2024-01-24T02:13:39.086Z,34
2024-01-24T02:15:39.132Z,58
2024-01-24T02:18:39.131Z,54
2024-01-24T02:20:39.142Z,36
2024-01-24T02:23:39.086Z,57
2024-01-24T02:25:39.079Z,37
2024-01-24T02:28:39.103Z,58
2024-01-24T02:30:39.145Z,43
2024-01-24T02:32:39.163Z,39
2024-01-24T02:35:39.074Z,40
2024-01-24T02:37:39.070Z,59
2024-01-24T02:39:39.123Z,62
2024-01-24T02:41:39.080Z,24
2024-01-24T02:44:39.149Z,48
2024-01-24T02:47:39.060Z,51
2024-01-24T02:49:39.267Z,37
2024-01-24T02:52:39.053Z,40
2024-01-24T02:54:39.136Z,55
2024-01-24T02:57:39.104Z,40
2024-01-24T02:59:39.095Z,43
2024-01-24T03:02:39.070Z,39
2024-01-24T03:04:39.246Z,29
2024-01-24T03:07:39.198Z,38
2024-01-24T03:10:39.080Z,32
2024-01-24T03:12:39.121Z,30
2024-01-24T03:15:39.094Z,28
2024-01-24T03:18:39.116Z,24
2024-01-24T03:20:39.102Z,39
2024-01-24T03:23:39.074Z,33
2024-01-24T03:27:39.107Z,24
2024-01-24T03:30:39.126Z,26
2024-01-24T03:33:39.172Z,28
2024-01-24T03:36:39.119Z,30
2024-01-24T03:39:39.078Z,37
2024-01-24T03:41:39.067Z,31
2024-01-24T03:44:39.076Z,26
2024-01-24T03:47:39.079Z,15
2024-01-24T03:50:39.145Z,25
2024-01-24T03:53:39.082Z,24
2024-01-24T03:55:39.152Z,22
2024-01-24T03:58:39.045Z,22
2024-01-24T04:00:39.245Z,25
2024-01-24T04:03:39.124Z,32
2024-01-24T04:06:39.177Z,40
2024-01-24T04:09:39.079Z,23
2024-01-24T04:11:39.153Z,30
2024-01-24T04:14:39.086Z,14
2024-01-24T04:16:39.101Z,25
2024-01-24T04:19:39.110Z,21
2024-01-24T04:21:39.148Z,35
2024-01-24T04:24:39.113Z,14
2024-01-24T04:26:39.113Z,22
2024-01-24T04:29:39.090Z,18
2024-01-24T04:32:39.111Z,30
2024-01-24T04:34:39.142Z,23
2024-01-24T04:37:39.111Z,17
2024-01-24T04:40:39.075Z,28
2024-01-24T04:43:39.117Z,22
2024-01-24T04:46:39.067Z,19
2024-01-24T04:48:39.147Z,28
2024-01-24T04:51:39.082Z,18
2024-01-24T04:53:39.085Z,22
2024-01-24T04:56:39.098Z,27
2024-01-24T04:58:39.086Z,30
2024-01-24T05:01:39.101Z,13
2024-01-24T05:03:39.250Z,16
2024-01-24T05:06:39.127Z,7
2024-01-24T05:08:39.121Z,12
2024-01-24T05:10:39.104Z,9
2024-01-24T05:13:39.164Z,8
2024-01-24T05:16:39.059Z,8
2024-01-24T05:18:39.220Z,8
2024-01-24T05:20:39.072Z,20
2024-01-24T05:23:39.090Z,9
2024-01-24T05:25:39.077Z,24
2024-01-24T05:28:39.080Z,14
2024-01-24T05:30:39.491Z,11
2024-01-24T05:33:39.198Z,17
2024-01-24T05:35:39.085Z,8
2024-01-24T05:38:39.137Z,15
2024-01-24T05:41:39.125Z,7
2024-01-24T05:44:39.058Z,6
2024-01-24T05:47:39.133Z,5
2024-01-24T05:50:39.057Z,5
2024-01-24T05:52:40.480Z,7
2024-01-24T05:54:39.149Z,7
2024-01-24T05:57:39.151Z,5
2024-01-24T06:00:39.216Z,5
2024-01-24T06:02:39.128Z,7
2024-01-24T06:05:39.212Z,4
2024-01-24T06:07:39.203Z,5
2024-01-24T06:10:39.067Z,9
2024-01-24T06:13:39.073Z,8
2024-01-24T06:16:39.308Z,8
2024-01-24T06:18:39.144Z,4
2024-01-24T06:20:39.081Z,12
2024-01-24T06:23:39.088Z,4
2024-01-24T06:25:39.073Z,5
2024-01-24T06:27:39.146Z,10
2024-01-24T06:30:39.097Z,5
2024-01-24T06:32:39.097Z,3
2024-01-24T06:34:39.109Z,4
2024-01-24T06:36:39.132Z,4
2024-01-24T06:39:39.114Z,6
2024-01-24T06:41:39.133Z,7
2024-01-24T06:44:39.085Z,4
2024-01-24T06:46:39.096Z,5
2024-01-24T06:48:39.152Z,4
2024-01-24T06:51:39.101Z,6
2024-01-24T06:54:39.092Z,6
2024-01-24T06:57:39.113Z,7
2024-01-24T06:59:39.068Z,4
2024-01-24T07:02:39.109Z,4
2024-01-24T07:05:39.108Z,13
2024-01-24T07:07:39.098Z,4
2024-01-24T07:09:39.096Z,4
2024-01-24T07:11:39.072Z,4
2024-01-24T07:14:39.095Z,7
2024-01-24T07:17:39.128Z,4
2024-01-24T07:19:39.114Z,4
2024-01-24T07:22:39.134Z,5
2024-01-24T07:24:39.131Z,10
2024-01-24T07:27:39.138Z,4
2024-01-24T07:30:39.133Z,5
2024-01-24T07:33:39.144Z,5
2024-01-24T07:35:39.085Z,4
2024-01-24T07:38:39.114Z,6
2024-01-24T07:41:39.140Z,4
2024-01-24T07:43:39.084Z,10
2024-01-24T07:46:39.113Z,5
2024-01-24T07:49:39.285Z,4
2024-01-24T07:51:39.177Z,6
2024-01-24T07:54:39.134Z,4
2024-01-24T07:57:39.223Z,4
2024-01-24T07:59:39.073Z,4
2024-01-24T08:01:39.133Z,4
2024-01-24T08:03:39.236Z,4
2024-01-24T08:06:39.200Z,3
2024-01-24T08:08:39.112Z,5
2024-01-24T08:11:39.120Z,8
2024-01-24T08:13:39.088Z,4
2024-01-24T08:16:39.099Z,5
2024-01-24T08:18:39.170Z,4
2024-01-24T08:20:39.128Z,12
2024-01-24T08:23:46.463Z,4
2024-01-24T08:25:39.109Z,4
2024-01-24T08:28:39.070Z,3
2024-01-24T08:31:39.080Z,4
2024-01-24T08:33:39.223Z,8
2024-01-24T08:36:39.101Z,4
2024-01-24T08:38:39.120Z,6
2024-01-24T08:40:39.096Z,10
2024-01-24T08:42:39.226Z,4
2024-01-24T08:45:39.128Z,6
2024-01-24T08:48:39.168Z,6
2024-01-24T08:50:39.116Z,5
2024-01-24T08:53:39.110Z,7
2024-01-24T08:56:39.092Z,5
2024-01-24T08:59:39.091Z,5
2024-01-24T09:02:39.128Z,8
2024-01-24T09:05:39.128Z,5
2024-01-24T09:07:39.245Z,4
2024-01-24T09:10:39.089Z,5
2024-01-24T09:12:39.155Z,15
2024-01-24T09:15:39.170Z,8
2024-01-24T09:18:39.255Z,10
2024-01-24T09:21:39.155Z,12
2024-01-24T09:24:39.167Z,8
2024-01-24T09:26:39.075Z,28
2024-01-24T09:28:39.103Z,25
2024-01-24T09:30:39.116Z,16
2024-01-24T09:33:40.076Z,17
2024-01-24T09:35:39.293Z,15
2024-01-24T09:38:39.123Z,15
2024-01-24T09:41:39.129Z,37
2024-01-24T09:43:39.144Z,11
2024-01-24T09:46:39.114Z,28
2024-01-24T09:48:39.164Z,27
2024-01-24T09:51:39.126Z,21
2024-01-24T09:53:39.149Z,29
2024-01-24T09:56:39.230Z,41
2024-01-24T09:58:39.102Z,31
2024-01-24T10:01:39.217Z,38
2024-01-24T10:04:39.415Z,39
2024-01-24T10:06:39.215Z,45
2024-01-24T10:09:39.144Z,42
2024-01-24T10:12:39.148Z,41
2024-01-24T10:15:39.110Z,31
2024-01-24T10:17:39.129Z,37
2024-01-24T10:19:39.208Z,33
2024-01-24T10:21:39.180Z,27
2024-01-24T10:23:39.122Z,26
2024-01-24T10:25:39.222Z,56
2024-01-24T10:28:39.192Z,29
2024-01-24T10:31:39.138Z,30
2024-01-24T10:34:39.141Z,41
2024-01-24T10:36:40.418Z,44
2024-01-24T10:39:39.135Z,27
2024-01-24T10:42:39.223Z,36
2024-01-24T10:45:39.133Z,29
2024-01-24T10:48:39.216Z,26
2024-01-24T10:51:39.130Z,52
2024-01-24T10:53:39.140Z,34
2024-01-24T10:55:39.479Z,33
2024-01-24T10:58:39.074Z,29
2024-01-24T11:00:39.188Z,38
2024-01-24T11:03:39.176Z,39
2024-01-24T11:05:39.148Z,17
2024-01-24T11:08:40.341Z,26
2024-01-24T11:10:39.139Z,23
2024-01-24T11:13:39.348Z,28
2024-01-24T11:15:39.136Z,26
2024-01-24T11:17:39.133Z,38
2024-01-24T11:20:39.138Z,48
2024-01-24T11:22:39.212Z,33
2024-01-24T11:25:39.104Z,38
2024-01-24T11:28:39.158Z,24
2024-01-24T11:31:39.100Z,23
2024-01-24T11:34:39.220Z,52
2024-01-24T11:37:39.121Z,51
2024-01-24T11:39:39.442Z,51
2024-01-24T11:42:39.263Z,51
2024-01-24T11:44:39.122Z,54
2024-01-24T11:46:39.153Z,58
2024-01-24T11:49:39.177Z,42
2024-01-24T11:52:39.108Z,49
2024-01-24T11:55:39.092Z,41
2024-01-24T11:57:39.152Z,28
2024-01-24T11:59:39.130Z,32
2024-01-24T12:02:39.178Z,37
2024-01-24T12:05:39.406Z,51
2024-01-24T12:08:39.159Z,46
2024-01-24T12:10:39.559Z,44
2024-01-24T12:12:39.149Z,22
2024-01-24T12:15:39.104Z,24
2024-01-24T12:17:40.117Z,53
2024-01-24T12:19:39.219Z,67
2024-01-24T12:21:39.177Z,72
2024-01-24T12:24:39.167Z,56
2024-01-24T12:26:39.810Z,53
2024-01-24T12:29:39.118Z,39
2024-01-24T12:32:39.152Z,78
2024-01-24T12:34:39.211Z,57
2024-01-24T12:36:39.135Z,43
2024-01-24T12:39:39.156Z,95
2024-01-24T12:42:39.127Z,59
2024-01-24T12:44:39.132Z,77
2024-01-24T12:46:39.144Z,82
2024-01-24T12:49:39.226Z,99
2024-01-24T12:52:39.111Z,108
2024-01-24T12:54:39.157Z,73
2024-01-24T12:57:39.166Z,106
2024-01-24T12:59:39.132Z,102
2024-01-24T13:02:39.107Z,88
2024-01-24T13:04:39.206Z,99
2024-01-24T13:07:39.252Z,80
2024-01-24T13:09:40.195Z,119
2024-01-24T13:12:39.229Z,101
2024-01-24T13:15:40.068Z,107
2024-01-24T13:18:39.200Z,79
2024-01-24T13:20:39.120Z,125
2024-01-24T13:22:39.181Z,69
2024-01-24T13:25:39.192Z,85
2024-01-24T13:28:39.121Z,63
2024-01-24T13:31:39.121Z,83
2024-01-24T13:33:40.199Z,115
2024-01-24T13:35:39.130Z,104
2024-01-24T13:37:39.358Z,136
2024-01-24T13:40:39.168Z,61
2024-01-24T13:43:39.139Z,125
2024-01-24T13:46:39.107Z,84
2024-01-24T13:48:39.194Z,88
2024-01-24T13:51:42.720Z,89
2024-01-24T13:54:39.167Z,84
2024-01-24T13:57:41.513Z,110
2024-01-24T14:00:39.197Z,113
2024-01-24T14:02:39.160Z,84
2024-01-24T14:05:39.429Z,115
2024-01-24T14:07:39.136Z,121
2024-01-24T14:09:40.467Z,104
2024-01-24T14:11:39.167Z,140
2024-01-24T14:14:39.143Z,108
2024-01-24T14:16:39.138Z,112
2024-01-24T14:19:39.258Z,90
2024-01-24T14:21:39.142Z,108
2024-01-24T14:24:39.142Z,120
2024-01-24T14:27:39.129Z,110
2024-01-24T14:30:39.103Z,149
2024-01-24T14:32:39.114Z,89
2024-01-24T14:35:39.170Z,112
2024-01-24T14:37:39.144Z,103
2024-01-24T14:39:39.205Z,144
2024-01-24T14:41:39.122Z,102
2024-01-24T14:43:39.219Z,126
2024-01-24T14:46:39.102Z,123
2024-01-24T14:48:39.264Z,92
2024-01-24T14:50:39.145Z,133
2024-01-24T14:53:39.107Z,99
2024-01-24T14:55:39.136Z,128
2024-01-24T14:57:39.276Z,106
2024-01-24T15:00:39.226Z,124
2024-01-24T15:02:39.206Z,103
2024-01-24T15:05:39.159Z,134
2024-01-24T15:08:39.129Z,157
2024-01-24T15:10:39.178Z,122
2024-01-24T15:13:39.148Z,97
2024-01-24T15:16:39.150Z,129
2024-01-24T15:19:39.243Z,127
2024-01-24T15:21:39.185Z,79
2024-01-24T15:24:39.255Z,94
2024-01-24T15:27:39.305Z,103
2024-01-24T15:30:39.197Z,156
2024-01-24T15:32:39.226Z,109
2024-01-24T15:35:39.126Z,97
2024-01-24T15:38:39.146Z,137
2024-01-24T15:40:39.122Z,124
2024-01-24T15:43:39.333Z,119
2024-01-24T15:46:39.183Z,122
2024-01-24T15:49:39.206Z,126
2024-01-24T15:52:39.131Z,138
2024-01-24T15:54:39.177Z,100
2024-01-24T15:56:39.137Z,106
2024-01-24T15:59:39.181Z,126
2024-01-24T16:01:39.171Z,128
2024-01-24T16:04:39.234Z,101
2024-01-24T16:06:39.199Z,149
2024-01-24T16:08:39.116Z,114
2024-01-24T16:10:39.171Z,139
2024-01-24T16:13:39.102Z,167
2024-01-24T16:15:39.211Z,108
2024-01-24T16:18:39.193Z,141
2024-01-24T16:20:39.152Z,154
2024-01-24T16:22:42.992Z,132
2024-01-24T16:24:39.126Z,129
2024-01-24T16:27:39.153Z,148
2024-01-24T16:30:39.289Z,109
2024-01-24T16:32:39.140Z,141
2024-01-24T16:35:39.135Z,127
2024-01-24T16:37:39.149Z,112
2024-01-24T16:39:39.177Z,102
2024-01-24T16:42:39.164Z,149
2024-01-24T16:44:39.154Z,109
2024-01-24T16:47:39.222Z,127
2024-01-24T16:49:39.297Z,111
2024-01-24T16:51:39.164Z,120
2024-01-24T16:54:39.176Z,96
2024-01-24T16:57:39.152Z,131
2024-01-24T16:59:39.121Z,93
2024-01-24T17:01:39.201Z,95
2024-01-24T17:04:39.327Z,116
2024-01-24T17:07:39.200Z,136
2024-01-24T17:10:39.144Z,119
2024-01-24T17:13:39.137Z,132
2024-01-24T17:16:39.129Z,106
2024-01-24T17:18:39.288Z,123
2024-01-24T17:21:39.129Z,93
2024-01-24T17:23:39.154Z,166
2024-01-24T17:26:39.135Z,108
2024-01-24T17:29:39.232Z,142
2024-01-24T17:32:39.220Z,110
2024-01-24T17:34:39.288Z,155
2024-01-24T17:37:39.140Z,160
2024-01-24T17:39:39.288Z,107
2024-01-24T17:42:39.147Z,132
2024-01-24T17:44:39.105Z,157
2024-01-24T17:46:39.136Z,144
2024-01-24T17:49:39.225Z,151
2024-01-24T17:52:39.403Z,144
2024-01-24T17:54:39.240Z,120
2024-01-24T17:57:39.187Z,147
2024-01-24T18:00:39.247Z,156
2024-01-24T18:03:39.163Z,144
2024-01-24T18:06:39.201Z,153
2024-01-24T18:09:39.139Z,161
2024-01-24T18:11:39.151Z,145
2024-01-24T18:14:39.189Z,134
2024-01-24T18:17:39.266Z,137
2024-01-24T18:19:39.332Z,123
2024-01-24T18:22:39.177Z,191
2024-01-24T18:24:39.180Z,168
2024-01-24T18:27:39.154Z,127
2024-01-24T18:29:39.183Z,115
2024-01-24T18:32:39.155Z,157
2024-01-24T18:34:39.286Z,116
2024-01-24T18:37:39.146Z,140
2024-01-24T18:40:39.197Z,133
2024-01-24T18:43:39.141Z,85
2024-01-24T18:45:39.186Z,149
2024-01-24T18:47:39.291Z,116
2024-01-24T18:50:39.160Z,195
2024-01-24T18:52:39.132Z,172
2024-01-24T18:54:39.206Z,192
2024-01-24T18:56:39.211Z,125
2024-01-24T18:59:39.153Z,120
2024-01-24T19:02:39.335Z,134
2024-01-24T19:05:39.793Z,155
2024-01-24T19:07:39.169Z,143
2024-01-24T19:09:39.213Z,156
2024-01-24T19:12:39.149Z,184
2024-01-24T19:14:39.162Z,170
2024-01-24T19:17:39.144Z,159
2024-01-24T19:20:39.129Z,209
2024-01-24T19:22:39.192Z,158
2024-01-24T19:25:39.201Z,194
2024-01-24T19:28:39.164Z,168
2024-01-24T19:31:39.118Z,165
2024-01-24T19:33:39.215Z,165
2024-01-24T19:36:39.170Z,144
2024-01-24T19:39:39.191Z,164
2024-01-24T19:42:39.240Z,186
2024-01-24T19:45:39.192Z,175
2024-01-24T19:47:39.201Z,189
2024-01-24T19:50:39.142Z,179
2024-01-24T19:52:39.140Z,164
2024-01-24T19:54:39.260Z,217
2024-01-24T19:57:39.220Z,128
2024-01-24T19:59:39.142Z,176
2024-01-24T20:01:39.236Z,181
2024-01-24T20:04:39.135Z,203
2024-01-24T20:07:39.221Z,157
2024-01-24T20:10:39.197Z,148
2024-01-24T20:13:39.143Z,200
2024-01-24T20:16:39.171Z,146
2024-01-24T20:19:39.190Z,135
2024-01-24T20:22:39.144Z,157
2024-01-24T20:24:39.186Z,111
2024-01-24T20:27:39.327Z,133
2024-01-24T20:29:39.198Z,143
2024-01-24T20:31:39.165Z,176
2024-01-24T20:34:39.238Z,138
2024-01-24T20:37:39.178Z,167
2024-01-24T20:40:39.205Z,107
2024-01-24T20:43:39.240Z,156
2024-01-24T20:46:39.167Z,141
2024-01-24T20:49:39.212Z,155
2024-01-24T20:52:39.165Z,113
2024-01-24T20:55:39.153Z,182
2024-01-24T20:57:39.195Z,159
2024-01-24T21:00:39.308Z,99
2024-01-24T21:02:39.161Z,230
2024-01-24T21:05:39.193Z,161
2024-01-24T21:07:39.240Z,217
2024-01-24T21:10:40.238Z,186
2024-01-24T21:13:39.180Z,172
2024-01-24T21:16:39.139Z,132
2024-01-24T21:18:39.883Z,166
2024-01-24T21:21:39.244Z,174
2024-01-24T21:23:39.175Z,222
2024-01-24T21:25:39.211Z,176
2024-01-24T21:28:39.175Z,169
2024-01-24T21:30:39.280Z,213
2024-01-24T21:33:39.201Z,174
2024-01-24T21:35:39.219Z,154
2024-01-24T21:38:39.201Z,148
2024-01-24T21:41:39.144Z,200
2024-01-24T21:43:39.183Z,196
2024-01-24T21:46:39.139Z,151
2024-01-24T21:49:39.222Z,111
2024-01-24T21:51:39.189Z,144
2024-01-24T21:53:39.162Z,170
2024-01-24T21:55:39.157Z,175
2024-01-24T21:57:39.256Z,121
2024-01-24T22:00:39.172Z,208
2024-01-24T22:03:39.230Z,177
2024-01-24T22:06:39.381Z,192
2024-01-24T22:09:39.312Z,203
2024-01-24T22:12:39.211Z,174
2024-01-24T22:15:39.162Z,197
2024-01-24T22:17:39.214Z,214
2024-01-24T22:20:39.190Z,143
2024-01-24T22:23:39.624Z,163
2024-01-24T22:26:39.134Z,189
2024-01-24T22:28:39.184Z,161
2024-01-24T22:31:39.130Z,161
2024-01-24T22:34:39.405Z,213
2024-01-24T22:37:39.172Z,160
2024-01-24T22:40:39.167Z,161
2024-01-24T22:42:39.262Z,200
2024-01-24T22:44:39.187Z,188
2024-01-24T22:47:39.252Z,189
2024-01-24T22:50:39.221Z,167
2024-01-24T22:52:39.188Z,173
2024-01-24T22:55:39.182Z,187
2024-01-24T22:57:39.159Z,256
2024-01-24T23:00:39.305Z,182
2024-01-24T23:02:39.143Z,195
2024-01-24T23:04:39.305Z,192
2024-01-24T23:07:39.189Z,207
2024-01-24T23:10:39.140Z,225
2024-01-24T23:12:39.180Z,196
2024-01-24T23:15:39.320Z,179
2024-01-24T23:18:39.190Z,186
2024-01-24T23:21:39.174Z,206
2024-01-24T23:24:39.238Z,206
2024-01-24T23:27:39.169Z,180
2024-01-24T23:30:39.171Z,155
2024-01-24T23:32:39.209Z,160
2024-01-24T23:35:39.191Z,186
2024-01-24T23:38:39.153Z,179
2024-01-24T23:41:39.163Z,134
2024-01-24T23:44:39.138Z,166
2024-01-24T23:46:39.163Z,178
2024-01-24T23:49:39.360Z,243
2024-01-24T23:51:39.503Z,235
2024-01-24T23:54:39.184Z,149
2024-01-24T23:56:39.127Z,181
2024-01-24T23:58:39.142Z,208
