createdAt,value
2019-05-30T00:02:07.316Z,9.20
2019-05-30T00:04:33.375Z,10.40
2019-05-30T00:07:00.438Z,10.00
2019-05-30T00:09:26.481Z,10.83
2019-05-30T00:11:52.346Z,10.20
2019-05-30T00:14:18.209Z,10.80
2019-05-30T00:16:44.064Z,11.83
2019-05-30T00:19:09.962Z,10.47
2019-05-30T00:21:35.806Z,11.27
2019-05-30T00:24:02.085Z,11.27
2019-05-30T00:26:28.053Z,11.10
2019-05-30T00:28:53.901Z,12.20
2019-05-30T00:31:19.754Z,12.27
2019-05-30T00:33:45.822Z,12.10
2019-05-30T00:36:11.677Z,12.07
2019-05-30T00:38:37.529Z,12.73
2019-05-30T00:41:04.210Z,12.40
2019-05-30T00:43:30.244Z,11.97
2019-05-30T00:45:56.095Z,11.53
2019-05-30T00:48:21.966Z,11.80
2019-05-30T00:50:47.818Z,11.50
2019-05-30T00:53:13.797Z,11.20
2019-05-30T00:55:39.718Z,12.23
2019-05-30T00:58:07.321Z,11.73
2019-05-30T01:00:43.407Z,9.93
2019-05-30T01:03:03.598Z,9.47
2019-05-30T01:05:29.061Z,9.77
2019-05-30T01:07:54.913Z,9.17
2019-05-30T01:10:20.981Z,8.23
2019-05-30T01:12:46.956Z,8.07
2019-05-30T01:15:14.225Z,6.70
2019-05-30T01:17:40.082Z,6.77
2019-05-30T01:20:07.455Z,5.87
2019-05-30T01:22:33.500Z,5.50
2019-05-30T01:24:59.365Z,4.83
2019-05-30T01:27:25.222Z,4.70
2019-05-30T01:29:51.074Z,4.60
2019-05-30T01:32:29.144Z,5.17
2019-05-30T01:34:57.591Z,4.70
2019-05-30T01:37:23.654Z,4.33
2019-05-30T01:39:49.527Z,4.20
2019-05-30T01:42:15.427Z,4.17
2019-05-30T01:44:41.286Z,3.83
2019-05-30T01:47:08.299Z,4.47
2019-05-30T01:49:34.353Z,4.63
2019-05-30T01:52:00.360Z,4.33
2019-05-30T01:54:26.290Z,4.23
2019-05-30T01:56:53.306Z,4.03
2019-05-30T01:59:19.303Z,4.23
2019-05-30T02:01:45.474Z,4.17
2019-05-30T02:04:11.372Z,4.00
2019-05-30T02:06:38.206Z,3.50
2019-05-30T02:09:05.668Z,3.63
2019-05-30T02:11:31.516Z,3.20
2019-05-30T02:13:57.407Z,3.40
2019-05-30T02:16:23.336Z,3.80
2019-05-30T02:18:49.251Z,2.90
2019-05-30T02:21:15.070Z,2.50
2019-05-30T02:23:40.930Z,2.20
2019-05-30T02:26:06.795Z,2.00
2019-05-30T02:28:32.671Z,1.87
2019-05-30T02:30:58.525Z,1.70
2019-05-30T02:33:24.384Z,1.97
2019-05-30T02:35:50.543Z,1.57
2019-05-30T02:38:16.455Z,1.90
2019-05-30T02:40:42.313Z,1.73
2019-05-30T02:43:12.153Z,1.70
2019-05-30T02:45:38.449Z,1.70
2019-05-30T02:48:05.474Z,2.20
2019-05-30T02:50:35.988Z,1.60
2019-05-30T02:53:03.540Z,1.97
2019-05-30T02:55:29.617Z,1.90
2019-05-30T02:57:55.489Z,1.90
2019-05-30T03:00:32.021Z,2.00
2019-05-30T03:02:57.873Z,1.90
2019-05-30T03:05:23.735Z,1.80
2019-05-30T03:07:49.788Z,2.00
2019-05-30T03:10:16.055Z,2.07
2019-05-30T03:12:42.011Z,2.13
2019-05-30T03:15:11.777Z,1.77
2019-05-30T03:17:35.827Z,2.07
2019-05-30T03:20:07.962Z,1.63
2019-05-30T03:22:30.543Z,2.07
2019-05-30T03:24:56.434Z,2.20
2019-05-30T03:27:22.400Z,2.10
2019-05-30T03:29:48.246Z,2.40
2019-05-30T03:33:00.967Z,1.83
2019-05-30T03:34:41.893Z,2.83
2019-05-30T03:37:16.734Z,2.47
2019-05-30T03:39:35.501Z,2.57
2019-05-30T03:42:01.353Z,2.33
2019-05-30T03:44:27.303Z,2.67
2019-05-30T03:46:56.990Z,2.30
2019-05-30T03:49:26.655Z,2.67
2019-05-30T03:51:56.314Z,2.90
2019-05-30T03:54:24.759Z,2.70
2019-05-30T03:56:54.416Z,2.50
2019-05-30T03:59:29.842Z,2.87
2019-05-30T04:04:27.129Z,2.70
2019-05-30T04:06:56.821Z,3.00
2019-05-30T04:09:25.474Z,2.90
2019-05-30T04:12:21.087Z,2.80
2019-05-30T04:14:50.751Z,3.20
2019-05-30T04:17:18.297Z,3.23
2019-05-30T04:19:44.358Z,3.10
2019-05-30T04:22:11.602Z,3.30
2019-05-30T04:24:37.897Z,3.10
2019-05-30T04:27:03.741Z,3.13
2019-05-30T04:29:29.617Z,3.60
2019-05-30T04:31:55.464Z,3.10
2019-05-30T04:34:21.327Z,3.50
2019-05-30T04:36:47.194Z,3.53
2019-05-30T04:39:14.613Z,3.70
2019-05-30T04:41:40.790Z,3.93
2019-05-30T04:44:06.681Z,3.53
2019-05-30T04:46:32.531Z,3.57
2019-05-30T04:48:58.399Z,4.03
2019-05-30T04:51:24.376Z,3.77
2019-05-30T04:53:50.233Z,3.70
2019-05-30T04:56:17.034Z,4.33
2019-05-30T04:58:43.870Z,4.10
2019-05-30T05:01:11.007Z,4.53
2019-05-30T05:03:45.877Z,5.10
2019-05-30T05:06:04.846Z,4.80
2019-05-30T05:08:31.292Z,5.30
2019-05-30T05:10:57.160Z,5.73
2019-05-30T05:13:23.038Z,5.23
2019-05-30T05:15:48.903Z,5.90
2019-05-30T05:18:15.077Z,5.53
2019-05-30T05:20:41.046Z,5.50
2019-05-30T05:23:06.903Z,5.50
2019-05-30T05:25:32.756Z,5.63
2019-05-30T05:27:58.630Z,4.97
2019-05-30T05:30:26.260Z,5.70
2019-05-30T05:32:52.162Z,5.40
2019-05-30T05:35:18.702Z,4.67
2019-05-30T05:37:44.924Z,5.60
2019-05-30T05:40:11.233Z,5.87
2019-05-30T05:42:37.167Z,6.13
2019-05-30T05:45:07.267Z,6.07
2019-05-30T05:47:33.173Z,7.30
2019-05-30T05:49:59.117Z,5.87
2019-05-30T05:52:25.071Z,6.00
2019-05-30T05:54:50.960Z,6.07
2019-05-30T05:57:16.894Z,6.80
2019-05-30T05:59:42.756Z,6.23
2019-05-30T06:02:09.434Z,6.43
2019-05-30T06:04:35.434Z,5.77
2019-05-30T06:07:01.325Z,6.10
2019-05-30T06:09:27.246Z,6.27
2019-05-30T06:11:53.108Z,5.93
2019-05-30T06:14:19.860Z,6.70
2019-05-30T06:16:45.945Z,6.67
2019-05-30T06:19:11.812Z,7.00
2019-05-30T06:21:53.165Z,6.33
2019-05-30T06:24:08.746Z,7.17
2019-05-30T06:26:34.608Z,6.70
2019-05-30T06:29:00.577Z,6.17
2019-05-30T06:31:26.667Z,7.03
2019-05-30T06:33:52.683Z,7.17
2019-05-30T06:36:18.837Z,6.97
2019-05-30T06:38:44.795Z,6.43
2019-05-30T06:41:10.697Z,5.83
2019-05-30T06:43:36.551Z,7.83
2019-05-30T06:46:02.479Z,10.27
2019-05-30T06:48:28.784Z,8.90
2019-05-30T06:50:54.785Z,8.97
2019-05-30T06:53:21.002Z,8.10
2019-05-30T06:55:47.075Z,8.10
2019-05-30T06:58:12.933Z,7.97
2019-05-30T07:00:38.789Z,7.07
2019-05-30T07:03:04.741Z,8.10
2019-05-30T07:05:32.250Z,7.97
2019-05-30T07:07:59.220Z,6.97
2019-05-30T07:10:25.079Z,7.53
2019-05-30T07:12:50.973Z,8.03
2019-05-30T07:15:19.230Z,8.10
2019-05-30T07:17:45.250Z,7.90
2019-05-30T07:20:11.614Z,7.97
2019-05-30T07:22:37.489Z,7.87
2019-05-30T07:25:04.779Z,8.27
2019-05-30T07:27:30.639Z,8.07
2019-05-30T07:29:56.497Z,7.90
2019-05-30T07:32:22.374Z,9.10
2019-05-30T07:34:48.430Z,8.03
2019-05-30T07:37:14.347Z,8.73
2019-05-30T07:39:40.224Z,8.57
2019-05-30T07:42:06.928Z,7.93
2019-05-30T07:44:32.944Z,8.33
2019-05-30T07:46:58.802Z,8.37
2019-05-30T07:49:24.673Z,8.63
2019-05-30T07:51:50.844Z,9.30
2019-05-30T07:54:16.796Z,9.20
2019-05-30T07:56:42.900Z,9.43
2019-05-30T07:59:08.696Z,9.63
2019-05-30T08:01:34.715Z,9.57
2019-05-30T08:04:00.624Z,10.13
2019-05-30T08:06:27.466Z,9.97
2019-05-30T08:08:53.538Z,9.77
2019-05-30T08:11:19.501Z,10.17
2019-05-30T08:13:45.386Z,10.93
2019-05-30T08:16:11.257Z,9.67
2019-05-30T08:18:37.962Z,11.13
2019-05-30T08:21:04.016Z,9.83
2019-05-30T08:23:30.120Z,9.63
2019-05-30T08:25:56.051Z,10.33
2019-05-30T08:28:22.376Z,9.97
2019-05-30T08:30:49.211Z,11.13
2019-05-30T08:33:15.089Z,10.73
2019-05-30T08:35:49.150Z,10.00
2019-05-30T08:38:08.725Z,10.47
2019-05-30T08:40:35.391Z,9.80
2019-05-30T08:43:01.444Z,11.03
2019-05-30T08:45:27.617Z,11.37
2019-05-30T08:47:53.497Z,11.30
2019-05-30T08:50:19.760Z,10.80
2019-05-30T08:52:45.706Z,10.30
2019-05-30T08:55:12.364Z,11.27
2019-05-30T08:57:38.720Z,10.63
2019-05-30T09:00:06.392Z,10.47
2019-05-30T09:02:32.256Z,10.93
2019-05-30T09:04:58.110Z,11.53
2019-05-30T09:07:24.482Z,11.93
2019-05-30T09:09:50.352Z,12.00
2019-05-30T09:12:16.206Z,12.87
2019-05-30T09:14:42.843Z,14.07
2019-05-30T09:17:08.982Z,12.27
2019-05-30T09:19:34.852Z,13.17
2019-05-30T09:22:00.728Z,13.67
2019-05-30T09:24:26.588Z,10.50
2019-05-30T09:26:52.441Z,14.57
2019-05-30T09:29:18.328Z,14.70
2019-05-30T09:31:44.585Z,13.80
2019-05-30T09:34:12.120Z,12.97
2019-05-30T09:36:39.387Z,13.93
2019-05-30T09:39:06.880Z,12.50
2019-05-30T09:41:32.741Z,11.03
2019-05-30T09:43:58.599Z,13.93
2019-05-30T09:46:24.490Z,13.13
2019-05-30T09:48:51.713Z,13.13
2019-05-30T09:51:17.785Z,13.13
2019-05-30T09:53:43.883Z,11.67
2019-05-30T09:56:10.202Z,11.83
2019-05-30T09:58:36.050Z,12.83
2019-05-30T10:01:01.913Z,13.07
2019-05-30T10:03:27.778Z,12.80
2019-05-30T10:05:53.630Z,13.83
2019-05-30T10:08:19.573Z,14.70
2019-05-30T10:10:45.740Z,16.10
2019-05-30T10:13:13.427Z,15.10
2019-05-30T10:15:39.376Z,14.33
2019-05-30T10:18:05.544Z,14.27
2019-05-30T10:23:11.582Z,14.20
2019-05-30T10:25:37.555Z,13.67
2019-05-30T10:28:03.629Z,15.90
2019-05-30T10:30:29.795Z,13.47
2019-05-30T10:32:56.002Z,15.07
2019-05-30T10:35:22.144Z,13.60
2019-05-30T10:37:49.055Z,14.43
2019-05-30T10:40:15.796Z,13.17
2019-05-30T10:42:41.725Z,15.10
2019-05-30T10:45:09.278Z,14.07
2019-05-30T10:47:35.148Z,15.63
2019-05-30T10:50:01.909Z,16.43
2019-05-30T10:52:27.784Z,13.93
2019-05-30T10:54:53.647Z,14.77
2019-05-30T10:57:19.622Z,14.87
2019-05-30T10:59:45.968Z,15.00
2019-05-30T11:02:13.282Z,15.30
2019-05-30T11:04:39.144Z,15.10
2019-05-30T11:07:12.269Z,15.73
2019-05-30T11:09:41.645Z,20.33
2019-05-30T11:12:07.523Z,17.10
2019-05-30T11:14:33.390Z,19.47
2019-05-30T11:16:59.247Z,18.93
2019-05-30T11:19:25.129Z,17.80
2019-05-30T11:21:52.662Z,18.57
2019-05-30T11:24:18.817Z,19.90
2019-05-30T11:26:44.845Z,18.10
2019-05-30T11:29:10.695Z,17.70
2019-05-30T11:31:39.206Z,19.30
2019-05-30T11:34:05.202Z,18.00
2019-05-30T11:36:31.057Z,15.87
2019-05-30T11:38:57.418Z,15.98
2019-05-30T11:41:23.405Z,16.52
2019-05-30T11:43:51.206Z,17.37
2019-05-30T11:46:17.210Z,16.37
2019-05-30T11:48:49.578Z,16.45
2019-05-30T11:51:17.044Z,16.77
2019-05-30T11:53:49.755Z,16.82
2019-05-30T11:56:18.993Z,16.00
2019-05-30T11:58:44.801Z,17.07
2019-05-30T12:01:10.686Z,18.60
2019-05-30T12:03:36.538Z,17.23
2019-05-30T12:06:02.608Z,17.45
2019-05-30T12:08:28.482Z,16.65
2019-05-30T12:10:55.019Z,17.52
2019-05-30T12:13:21.781Z,18.23
2019-05-30T12:15:47.638Z,16.45
2019-05-30T12:18:13.547Z,16.87
2019-05-30T12:20:40.815Z,17.25
2019-05-30T12:23:06.666Z,17.10
2019-05-30T12:25:32.532Z,14.95
2019-05-30T12:27:58.400Z,15.40
2019-05-30T12:30:24.467Z,15.08
2019-05-30T12:32:50.319Z,15.85
2019-05-30T12:35:17.105Z,15.85
2019-05-30T12:37:54.234Z,15.28
2019-05-30T12:40:11.426Z,15.35
2019-05-30T12:42:37.902Z,15.43
2019-05-30T12:45:07.661Z,14.30
2019-05-30T12:47:38.490Z,14.35
2019-05-30T12:50:07.287Z,14.33
2019-05-30T12:52:33.168Z,13.40
2019-05-30T12:54:59.046Z,13.93
2019-05-30T12:57:24.915Z,13.20
2019-05-30T12:59:50.776Z,13.13
2019-05-30T13:02:16.616Z,11.97
2019-05-30T13:04:42.470Z,12.18
2019-05-30T13:07:08.411Z,11.20
2019-05-30T13:09:34.258Z,10.53
2019-05-30T13:12:00.540Z,11.70
2019-05-30T13:14:26.607Z,11.10
2019-05-30T13:16:52.456Z,10.05
2019-05-30T13:19:18.319Z,11.85
2019-05-30T13:21:44.175Z,10.72
2019-05-30T13:24:10.030Z,9.40
2019-05-30T13:26:35.886Z,9.10
2019-05-30T13:29:02.308Z,7.75
2019-05-30T13:31:28.349Z,6.85
2019-05-30T13:33:54.221Z,6.50
2019-05-30T13:36:20.099Z,7.50
2019-05-30T13:38:46.010Z,6.42
2019-05-30T13:41:11.862Z,6.17
2019-05-30T13:43:37.817Z,6.08
2019-05-30T13:46:06.382Z,5.78
2019-05-30T13:48:34.721Z,5.90
2019-05-30T13:51:00.795Z,5.50
2019-05-30T13:53:27.062Z,5.20
2019-05-30T13:55:53.026Z,4.92
2019-05-30T13:58:18.891Z,5.58
2019-05-30T14:00:44.748Z,5.45
2019-05-30T14:03:10.713Z,5.95
2019-05-30T14:05:36.590Z,5.10
2019-05-30T14:08:02.746Z,5.50
2019-05-30T14:10:28.819Z,5.08
2019-05-30T14:12:54.719Z,5.45
2019-05-30T14:15:20.658Z,5.87
2019-05-30T14:17:46.522Z,6.08
2019-05-30T14:20:14.531Z,8.18
2019-05-30T14:22:40.499Z,8.33
2019-05-30T14:25:07.526Z,9.05
2019-05-30T14:27:34.009Z,8.63
2019-05-30T14:30:04.651Z,7.90
2019-05-30T14:32:30.463Z,5.83
2019-05-30T14:34:56.364Z,5.62
2019-05-30T14:37:22.222Z,5.47
2019-05-30T14:39:48.115Z,4.70
2019-05-30T14:42:13.975Z,4.97
2019-05-30T14:44:39.829Z,4.80
2019-05-30T14:47:06.364Z,5.45
2019-05-30T14:49:32.290Z,6.42
2019-05-30T14:51:58.145Z,6.50
2019-05-30T14:54:24.012Z,6.87
2019-05-30T14:56:49.921Z,6.05
2019-05-30T14:59:15.779Z,6.87
2019-05-30T15:01:41.679Z,6.08
2019-05-30T15:04:07.535Z,6.62
2019-05-30T15:06:33.871Z,5.53
2019-05-30T15:09:15.300Z,5.67
2019-05-30T15:11:29.197Z,6.53
2019-05-30T15:13:58.499Z,5.78
2019-05-30T15:16:24.912Z,5.28
2019-05-30T15:18:55.310Z,4.67
2019-05-30T15:21:21.327Z,4.08
2019-05-30T15:23:47.225Z,3.70
2019-05-30T15:26:14.200Z,3.47
2019-05-30T15:28:40.130Z,3.40
2019-05-30T15:31:06.640Z,3.35
2019-05-30T15:33:32.757Z,3.10
2019-05-30T15:35:58.632Z,3.10
2019-05-30T15:38:24.486Z,2.58
2019-05-30T15:40:50.359Z,2.35
2019-05-30T15:43:16.220Z,2.20
2019-05-30T15:45:42.088Z,1.60
2019-05-30T15:48:08.302Z,2.08
2019-05-30T15:50:34.460Z,1.40
2019-05-30T15:53:00.339Z,2.02
2019-05-30T15:55:26.510Z,1.65
2019-05-30T15:57:52.378Z,1.62
2019-05-30T16:00:19.998Z,1.52
2019-05-30T16:02:46.046Z,1.75
2019-05-30T16:05:12.924Z,1.35
2019-05-30T16:07:38.789Z,1.40
2019-05-30T16:10:05.747Z,1.07
2019-05-30T16:12:31.679Z,1.32
2019-05-30T16:14:57.542Z,0.98
2019-05-30T16:17:23.424Z,1.00
2019-05-30T16:19:49.331Z,1.00
2019-05-30T16:22:16.278Z,0.70
2019-05-30T16:24:42.254Z,0.93
2019-05-30T16:27:08.124Z,1.00
2019-05-30T16:29:33.994Z,0.93
2019-05-30T16:31:59.883Z,1.20
2019-05-30T16:34:26.425Z,1.12
2019-05-30T16:36:52.295Z,1.30
2019-05-30T16:39:18.238Z,1.80
2019-05-30T16:41:44.117Z,1.67
2019-05-30T16:44:10.084Z,1.27
2019-05-30T16:46:35.955Z,1.50
2019-05-30T16:49:01.811Z,1.75
2019-05-30T16:51:27.664Z,1.90
2019-05-30T16:53:53.540Z,2.00
2019-05-30T16:56:19.476Z,2.30
2019-05-30T16:58:45.285Z,2.02
2019-05-30T17:01:11.130Z,1.98
2019-05-30T17:03:37.850Z,1.82
2019-05-30T17:06:03.886Z,1.87
2019-05-30T17:08:29.750Z,2.10
2019-05-30T17:10:55.623Z,2.60
2019-05-30T17:13:21.710Z,2.30
2019-05-30T17:15:47.567Z,2.15
2019-05-30T17:18:13.440Z,2.10
2019-05-30T17:20:39.342Z,2.12
2019-05-30T17:23:05.194Z,2.40
2019-05-30T17:25:31.059Z,2.20
2019-05-30T17:27:57.178Z,2.22
2019-05-30T17:30:23.763Z,2.70
2019-05-30T17:32:49.660Z,2.58
2019-05-30T17:35:16.119Z,2.27
2019-05-30T17:37:41.986Z,2.08
2019-05-30T17:40:10.817Z,2.00
2019-05-30T17:42:39.973Z,1.90
2019-05-30T17:45:06.933Z,2.30
2019-05-30T17:47:32.781Z,1.72
2019-05-30T17:49:58.642Z,1.77
2019-05-30T17:52:25.593Z,2.30
2019-05-30T17:54:51.713Z,2.02
2019-05-30T17:57:17.715Z,2.50
2019-05-30T17:59:43.589Z,1.92
2019-05-30T18:02:09.446Z,2.30
2019-05-30T18:04:35.321Z,2.50
2019-05-30T18:07:01.197Z,2.40
2019-05-30T18:09:27.201Z,2.37
2019-05-30T18:11:53.043Z,2.35
2019-05-30T18:14:18.907Z,2.30
2019-05-30T18:16:44.809Z,2.77
2019-05-30T18:19:10.711Z,2.52
2019-05-30T18:21:36.599Z,2.33
2019-05-30T18:24:03.170Z,2.27
2019-05-30T18:26:30.086Z,2.65
2019-05-30T18:28:55.943Z,2.52
2019-05-30T18:31:21.986Z,2.65
2019-05-30T18:33:47.887Z,2.65
2019-05-30T18:36:13.731Z,2.40
2019-05-30T18:38:39.604Z,2.05
2019-05-30T18:41:11.314Z,2.42
2019-05-30T18:43:33.222Z,2.47
2019-05-30T18:45:59.084Z,2.40
2019-05-30T18:48:25.278Z,2.70
2019-05-30T18:50:51.197Z,2.85
2019-05-30T18:53:17.060Z,2.52
2019-05-30T18:55:42.943Z,2.87
2019-05-30T18:58:08.836Z,2.60
2019-05-30T19:00:34.747Z,2.45
2019-05-30T19:03:00.617Z,2.08
2019-05-30T19:05:26.677Z,2.72
2019-05-30T19:07:52.539Z,2.77
2019-05-30T19:10:18.498Z,2.67
2019-05-30T19:12:46.529Z,2.58
2019-05-30T19:15:15.419Z,2.50
2019-05-30T19:17:41.368Z,3.00
2019-05-30T19:20:07.759Z,2.77
2019-05-30T19:22:34.207Z,2.37
2019-05-30T19:25:00.117Z,2.50
2019-05-30T19:27:26.283Z,2.20
2019-05-30T19:29:52.198Z,2.90
2019-05-30T19:32:18.058Z,2.58
2019-05-30T19:34:43.906Z,3.15
2019-05-30T19:37:09.865Z,2.12
2019-05-30T19:39:35.777Z,2.58
2019-05-30T19:42:01.571Z,2.72
2019-05-30T19:44:27.757Z,2.75
2019-05-30T19:46:53.780Z,3.30
2019-05-30T19:49:19.646Z,2.90
2019-05-30T19:51:45.513Z,3.10
2019-05-30T19:54:11.362Z,2.70
2019-05-30T19:56:39.934Z,2.67
2019-05-30T19:59:04.979Z,2.87
2019-05-30T20:01:31.714Z,2.50
2019-05-30T20:03:57.606Z,2.67
2019-05-30T20:06:24.826Z,2.95
2019-05-30T20:08:55.826Z,3.15
2019-05-30T20:11:23.014Z,3.08
2019-05-30T20:13:52.405Z,3.60
2019-05-30T20:16:20.771Z,3.12
2019-05-30T20:18:46.604Z,2.95
2019-05-30T20:21:12.468Z,3.12
2019-05-30T20:23:51.763Z,3.08
2019-05-30T20:26:06.109Z,2.60
2019-05-30T20:28:32.706Z,2.70
2019-05-30T20:30:58.642Z,3.22
2019-05-30T20:33:24.495Z,2.92
2019-05-30T20:35:51.172Z,3.62
2019-05-30T20:38:17.033Z,4.00
2019-05-30T20:40:43.054Z,2.95
2019-05-30T20:43:08.946Z,3.20
2019-05-30T20:45:38.425Z,3.15
2019-05-30T20:48:02.688Z,2.98
2019-05-30T20:50:28.567Z,3.37
2019-05-30T20:52:54.447Z,3.77
2019-05-30T20:55:20.315Z,4.28
2019-05-30T20:57:46.904Z,3.22
2019-05-30T21:00:14.855Z,3.77
2019-05-30T21:02:40.943Z,3.02
2019-05-30T21:05:08.268Z,3.20
2019-05-30T21:07:35.744Z,3.42
2019-05-30T21:10:05.267Z,3.22
2019-05-30T21:12:37.875Z,3.15
2019-05-30T21:15:03.810Z,4.40
2019-05-30T21:17:31.470Z,3.42
2019-05-30T21:19:57.507Z,3.50
2019-05-30T21:22:23.363Z,3.58
2019-05-30T21:24:49.226Z,3.60
2019-05-30T21:27:15.092Z,3.87
2019-05-30T21:29:41.142Z,4.20
2019-05-30T21:32:07.048Z,3.27
2019-05-30T21:34:33.074Z,3.72
2019-05-30T21:37:00.063Z,3.05
2019-05-30T21:39:25.917Z,3.87
2019-05-30T21:41:51.766Z,3.17
2019-05-30T21:44:17.635Z,2.98
2019-05-30T21:46:44.660Z,3.22
2019-05-30T21:49:10.653Z,3.00
2019-05-30T21:51:36.515Z,3.35
2019-05-30T21:54:02.417Z,2.67
2019-05-30T21:56:28.278Z,2.37
2019-05-30T21:58:54.141Z,2.77
2019-05-30T22:01:24.014Z,2.67
2019-05-30T22:03:51.003Z,2.15
2019-05-30T22:06:17.027Z,2.30
2019-05-30T22:08:43.058Z,2.08
2019-05-30T22:11:08.953Z,1.87
2019-05-30T22:13:34.808Z,1.62
2019-05-30T22:16:00.664Z,1.80
2019-05-30T22:18:26.516Z,2.20
2019-05-30T22:20:52.372Z,1.80
2019-05-30T22:23:18.233Z,3.12
2019-05-30T22:25:44.271Z,1.82
2019-05-30T22:28:10.142Z,1.95
2019-05-30T22:30:36.007Z,1.67
2019-05-30T22:33:05.301Z,1.60
2019-05-30T22:35:31.170Z,1.80
2019-05-30T22:37:57.048Z,1.87
2019-05-30T22:40:22.897Z,2.00
2019-05-30T22:42:48.767Z,1.62
2019-05-30T22:45:15.049Z,1.87
2019-05-30T22:47:40.930Z,1.80
2019-05-30T22:50:07.334Z,1.72
2019-05-30T22:52:33.240Z,1.60
2019-05-30T22:54:59.101Z,1.42
2019-05-30T22:57:24.947Z,1.87
2019-05-30T22:59:50.998Z,2.00
2019-05-30T23:02:20.765Z,1.90
2019-05-30T23:04:48.027Z,2.58
2019-05-30T23:07:13.977Z,3.17
2019-05-30T23:09:39.823Z,2.30
2019-05-30T23:12:05.685Z,2.87
2019-05-30T23:14:31.545Z,2.08
2019-05-30T23:16:57.422Z,1.75
2019-05-30T23:19:23.286Z,1.62
2019-05-30T23:21:49.170Z,2.05
2019-05-30T23:24:15.064Z,2.25
2019-05-30T23:26:40.924Z,1.92
2019-05-30T23:29:06.825Z,2.08
2019-05-30T23:31:32.670Z,2.00
2019-05-30T23:33:58.709Z,2.00
2019-05-30T23:36:24.590Z,1.70
2019-05-30T23:38:50.786Z,1.65
2019-05-30T23:41:16.731Z,1.92
2019-05-30T23:43:55.185Z,1.80
2019-05-30T23:46:10.347Z,1.95
2019-05-30T23:48:36.206Z,1.80
2019-05-30T23:51:02.053Z,1.85
2019-05-30T23:53:27.907Z,1.87
2019-05-30T23:55:54.287Z,2.37
2019-05-30T23:58:20.147Z,2.20
