createdAt,value
2019-01-19T00:00:26.946Z,10.20
2019-01-19T00:03:19.267Z,10.10
2019-01-19T00:06:30.699Z,10.10
2019-01-19T00:09:35.986Z,10.00
2019-01-19T00:12:38.418Z,9.90
2019-01-19T00:15:39.039Z,9.80
2019-01-19T00:18:48.987Z,9.80
2019-01-19T00:22:07.415Z,9.70
2019-01-19T00:24:52.181Z,9.70
2019-01-19T00:28:17.510Z,9.70
2019-01-19T00:31:00.817Z,9.60
2019-01-19T00:33:56.742Z,9.50
2019-01-19T00:36:50.266Z,9.60
2019-01-19T00:40:22.479Z,9.50
2019-01-19T00:43:24.318Z,9.50
2019-01-19T00:46:33.203Z,9.40
2019-01-19T00:49:25.012Z,9.40
2019-01-19T00:52:29.722Z,9.40
2019-01-19T00:55:30.378Z,9.40
2019-01-19T00:58:53.810Z,9.30
2019-01-19T01:01:52.703Z,9.30
2019-01-19T01:04:41.540Z,9.30
2019-01-19T01:07:44.315Z,9.30
2019-01-19T01:10:29.119Z,9.20
2019-01-19T01:13:49.698Z,9.20
2019-01-19T01:16:59.482Z,9.10
2019-01-19T01:20:19.481Z,9.10
2019-01-19T01:23:42.567Z,9.10
2019-01-19T01:27:01.634Z,9.10
2019-01-19T01:30:23.980Z,9.10
2019-01-19T01:33:41.670Z,9.10
2019-01-19T01:37:07.314Z,9.00
2019-01-19T01:40:45.959Z,9.00
2019-01-19T01:43:53.735Z,9.10
2019-01-19T01:47:11.074Z,9.30
2019-01-19T01:50:14.803Z,9.60
2019-01-19T01:53:29.383Z,9.50
2019-01-19T01:56:07.372Z,9.50
2019-01-19T01:59:18.858Z,9.50
2019-01-19T02:02:51.244Z,9.40
2019-01-19T02:06:01.406Z,9.40
2019-01-19T02:09:09.458Z,9.30
2019-01-19T02:12:23.585Z,9.20
2019-01-19T02:15:33.702Z,9.20
2019-01-19T02:19:13.579Z,9.10
2019-01-19T02:22:31.359Z,9.00
2019-01-19T02:25:37.409Z,8.90
2019-01-19T02:28:35.710Z,8.90
2019-01-19T02:31:54.198Z,8.90
2019-01-19T02:35:21.214Z,8.80
2019-01-19T02:42:21.878Z,8.60
2019-01-19T02:45:55.339Z,8.50
2019-01-19T02:48:54.172Z,8.20
2019-01-19T02:52:04.498Z,8.10
2019-01-19T02:55:17.185Z,8.00
2019-01-19T02:58:47.472Z,8.00
2019-01-19T03:05:40.245Z,7.80
2019-01-19T03:08:49.735Z,7.70
2019-01-19T03:12:01.048Z,7.60
2019-01-19T03:15:14.850Z,7.50
2019-01-19T03:18:30.616Z,7.50
2019-01-19T03:21:32.940Z,7.50
2019-01-19T03:24:34.370Z,7.50
2019-01-19T03:27:45.770Z,7.40
2019-01-19T03:30:51.602Z,7.50
2019-01-19T03:33:58.562Z,7.50
2019-01-19T03:37:07.401Z,7.50
2019-01-19T03:40:09.248Z,7.50
2019-01-19T03:43:09.222Z,7.60
2019-01-19T03:46:30.229Z,7.60
2019-01-19T03:49:36.713Z,7.60
2019-01-19T03:52:35.771Z,7.70
2019-01-19T03:55:59.575Z,7.70
2019-01-19T03:58:57.855Z,7.70
2019-01-19T04:05:34.561Z,7.60
2019-01-19T04:08:34.522Z,7.60
2019-01-19T04:11:45.644Z,7.60
2019-01-19T04:14:49.134Z,7.60
2019-01-19T04:21:15.855Z,7.60
2019-01-19T04:23:56.819Z,7.60
2019-01-19T04:26:46.550Z,7.50
2019-01-19T04:32:51.604Z,7.40
2019-01-19T04:35:27.036Z,7.40
2019-01-19T04:38:01.089Z,7.40
2019-01-19T04:40:35.184Z,7.50
2019-01-19T04:43:11.894Z,7.50
2019-01-19T04:45:48.002Z,7.40
2019-01-19T04:48:24.787Z,7.40
2019-01-19T04:50:59.184Z,7.40
2019-01-19T04:53:33.436Z,7.40
2019-01-19T04:56:12.185Z,7.40
2019-01-19T04:58:48.007Z,7.30
2019-01-19T05:01:25.434Z,7.20
2019-01-19T05:04:05.959Z,7.30
2019-01-19T05:06:39.931Z,7.30
2019-01-19T05:09:14.045Z,7.30
2019-01-19T05:11:48.813Z,7.30
2019-01-19T05:14:24.526Z,7.30
2019-01-19T05:16:59.265Z,7.20
2019-01-19T05:19:37.124Z,7.20
2019-01-19T05:22:10.897Z,7.20
2019-01-19T05:24:46.807Z,7.20
2019-01-19T05:27:32.865Z,7.20
2019-01-19T05:30:07.899Z,7.20
2019-01-19T05:32:43.402Z,7.20
2019-01-19T05:35:20.998Z,7.20
2019-01-19T05:37:56.427Z,7.20
2019-01-19T05:40:31.939Z,7.20
2019-01-19T05:43:11.480Z,7.30
2019-01-19T05:45:45.340Z,7.30
2019-01-19T05:48:19.187Z,7.40
2019-01-19T05:50:53.877Z,7.30
2019-01-19T05:53:27.870Z,7.40
2019-01-19T05:56:03.920Z,7.40
2019-01-19T05:58:39.825Z,7.40
2019-01-19T06:01:14.228Z,7.40
2019-01-19T06:03:49.243Z,7.30
2019-01-19T06:06:23.383Z,7.30
2019-01-19T06:08:57.210Z,7.40
2019-01-19T06:11:52.176Z,7.40
2019-01-19T06:14:26.078Z,7.40
2019-01-19T06:17:00.088Z,7.50
2019-01-19T06:19:33.905Z,7.60
2019-01-19T06:22:08.408Z,7.60
2019-01-19T06:24:45.423Z,7.50
2019-01-19T06:27:30.944Z,7.50
2019-01-19T06:30:04.879Z,7.50
2019-01-19T06:32:49.370Z,7.60
2019-01-19T06:35:32.170Z,7.60
2019-01-19T06:38:05.792Z,7.60
2019-01-19T06:40:39.882Z,7.60
2019-01-19T06:43:20.623Z,7.60
2019-01-19T06:45:55.715Z,7.60
2019-01-19T06:48:30.416Z,7.60
2019-01-19T06:51:04.775Z,7.60
2019-01-19T06:53:39.108Z,7.70
2019-01-19T06:56:13.814Z,7.60
2019-01-19T06:58:48.883Z,7.70
2019-01-19T07:01:27.128Z,7.80
2019-01-19T07:04:02.064Z,7.80
2019-01-19T07:06:41.860Z,7.80
2019-01-19T07:09:17.586Z,7.80
2019-01-19T07:11:55.359Z,7.80
2019-01-19T07:14:33.776Z,7.80
2019-01-19T07:17:07.593Z,7.80
2019-01-19T07:19:44.208Z,7.80
2019-01-19T07:22:23.527Z,7.80
2019-01-19T07:25:03.039Z,7.80
2019-01-19T07:27:38.502Z,7.80
2019-01-19T07:30:19.552Z,7.90
2019-01-19T07:32:54.536Z,7.80
2019-01-19T07:35:31.762Z,7.90
2019-01-19T07:38:07.461Z,7.90
2019-01-19T07:40:41.372Z,7.90
2019-01-19T07:43:22.341Z,7.90
2019-01-19T07:45:59.672Z,7.90
2019-01-19T07:48:34.351Z,8.00
2019-01-19T07:51:26.904Z,8.00
2019-01-19T07:54:03.640Z,8.00
2019-01-19T07:56:49.083Z,8.00
2019-01-19T07:59:28.752Z,8.10
2019-01-19T08:02:03.414Z,8.00
2019-01-19T08:04:37.205Z,8.10
2019-01-19T08:07:17.223Z,8.10
2019-01-19T08:09:46.951Z,8.10
2019-01-19T08:12:25.541Z,8.20
2019-01-19T08:15:05.439Z,8.30
2019-01-19T08:17:49.788Z,8.30
2019-01-19T08:20:23.914Z,8.30
2019-01-19T08:22:58.794Z,8.30
2019-01-19T08:25:37.953Z,8.40
2019-01-19T08:28:11.989Z,8.40
2019-01-19T08:30:47.691Z,8.40
2019-01-19T08:33:21.536Z,8.40
2019-01-19T08:35:57.295Z,8.50
2019-01-19T08:38:31.303Z,8.60
2019-01-19T08:41:05.218Z,8.70
2019-01-19T08:43:50.782Z,8.70
2019-01-19T08:46:29.325Z,8.80
2019-01-19T08:49:06.949Z,8.90
2019-01-19T08:51:44.098Z,9.00
2019-01-19T08:54:17.487Z,9.10
2019-01-19T08:56:51.444Z,9.10
2019-01-19T08:59:27.352Z,9.10
2019-01-19T09:02:06.562Z,9.10
2019-01-19T09:04:58.082Z,9.10
2019-01-19T09:07:33.898Z,9.20
2019-01-19T09:10:07.986Z,9.20
2019-01-19T09:12:42.629Z,9.20
2019-01-19T09:15:18.439Z,9.20
2019-01-19T09:17:57.756Z,9.20
2019-01-19T09:20:43.896Z,9.20
2019-01-19T09:23:25.328Z,9.30
2019-01-19T09:26:01.954Z,9.30
2019-01-19T09:28:43.811Z,9.30
2019-01-19T09:31:19.408Z,9.40
2019-01-19T09:33:53.303Z,9.40
2019-01-19T09:36:35.172Z,9.40
2019-01-19T09:41:59.121Z,9.40
2019-01-19T09:47:33.024Z,9.30
2019-01-19T09:50:08.145Z,9.30
2019-01-19T09:52:46.300Z,9.20
2019-01-19T09:55:25.579Z,9.20
2019-01-19T09:58:12.373Z,9.20
2019-01-19T10:00:46.429Z,9.20
2019-01-19T10:03:27.414Z,9.10
2019-01-19T10:06:08.109Z,9.20
2019-01-19T10:08:53.358Z,9.20
2019-01-19T10:11:32.230Z,9.20
2019-01-19T10:14:17.476Z,9.30
2019-01-19T10:17:15.903Z,9.20
2019-01-19T10:20:00.541Z,9.30
2019-01-19T10:22:35.548Z,9.20
2019-01-19T10:25:34.929Z,9.10
2019-01-19T10:28:18.915Z,9.10
2019-01-19T10:31:16.381Z,9.10
2019-01-19T10:34:05.577Z,9.20
2019-01-19T10:36:59.059Z,9.30
2019-01-19T10:39:43.659Z,9.40
2019-01-19T10:46:10.954Z,9.50
2019-01-19T10:49:00.226Z,9.50
2019-01-19T10:51:48.738Z,9.50
2019-01-19T10:54:44.270Z,9.40
2019-01-19T10:57:29.359Z,9.50
2019-01-19T11:00:17.038Z,9.50
2019-01-19T11:06:12.999Z,9.50
2019-01-19T11:09:08.768Z,9.40
2019-01-19T11:18:59.297Z,9.50
2019-01-19T11:28:27.615Z,9.40
2019-01-19T11:31:01.689Z,9.30
2019-01-19T11:33:36.122Z,9.30
2019-01-19T11:36:09.932Z,9.30
2019-01-19T11:38:51.259Z,9.30
2019-01-19T11:41:26.318Z,9.30
2019-01-19T11:44:00.257Z,9.20
2019-01-19T11:46:35.122Z,9.20
2019-01-19T11:49:11.015Z,9.10
2019-01-19T11:51:45.106Z,9.00
2019-01-19T11:54:19.403Z,9.00
2019-01-19T11:56:59.639Z,9.00
2019-01-19T11:59:50.311Z,9.10
2019-01-19T12:02:37.058Z,9.10
2019-01-19T12:05:10.859Z,9.10
2019-01-19T12:07:46.572Z,9.10
2019-01-19T12:10:27.934Z,9.00
2019-01-19T12:13:06.994Z,8.90
2019-01-19T12:15:44.231Z,9.00
2019-01-19T12:18:20.982Z,8.90
2019-01-19T12:21:16.998Z,8.90
2019-01-19T12:23:53.944Z,8.90
2019-01-19T12:26:31.497Z,8.80
2019-01-19T12:29:32.848Z,8.90
2019-01-19T12:32:13.359Z,8.90
2019-01-19T12:34:53.701Z,8.90
2019-01-19T12:37:33.650Z,8.90
2019-01-19T12:40:13.242Z,9.00
2019-01-19T12:42:56.076Z,9.00
2019-01-19T12:45:40.129Z,9.00
2019-01-19T12:48:15.685Z,9.00
2019-01-19T12:51:09.609Z,8.90
2019-01-19T12:53:54.091Z,8.90
2019-01-19T12:56:29.217Z,8.90
2019-01-19T12:59:07.293Z,8.90
2019-01-19T13:01:44.543Z,8.90
2019-01-19T13:04:23.732Z,8.90
2019-01-19T13:07:11.142Z,8.90
2019-01-19T13:09:56.469Z,8.90
2019-01-19T13:12:51.915Z,8.80
2019-01-19T13:15:50.292Z,8.80
2019-01-19T13:19:36.613Z,8.80
2019-01-19T13:23:05.484Z,8.70
2019-01-19T13:26:28.710Z,8.70
2019-01-19T13:29:48.109Z,8.60
2019-01-19T13:33:12.521Z,8.60
2019-01-19T13:44:28.529Z,8.50
2019-01-19T13:47:49.108Z,8.30
2019-01-19T13:51:35.534Z,8.30
2019-01-19T14:16:50.543Z,8.10
2019-01-19T14:23:41.232Z,8.10
2019-01-19T14:26:47.134Z,8.10
2019-01-19T14:30:01.754Z,8.10
2019-01-19T14:33:20.064Z,8.00
2019-01-19T14:36:50.717Z,8.00
2019-01-19T14:40:11.623Z,8.10
2019-01-19T14:43:40.947Z,8.00
2019-01-19T14:50:47.184Z,8.00
2019-01-19T14:54:20.924Z,8.00
2019-01-19T14:57:38.263Z,8.00
2019-01-19T15:01:11.627Z,8.10
2019-01-19T15:04:07.416Z,8.10
2019-01-19T15:07:35.872Z,8.20
2019-01-19T15:10:58.461Z,8.10
2019-01-19T15:14:06.638Z,8.10
2019-01-19T15:21:00.536Z,8.20
2019-01-19T15:24:49.952Z,8.10
2019-01-19T15:28:12.134Z,8.10
2019-01-19T15:31:41.189Z,8.20
2019-01-19T15:38:47.600Z,8.10
2019-01-19T15:42:07.492Z,8.10
2019-01-19T15:45:39.269Z,8.10
2019-01-19T15:49:09.653Z,8.10
2019-01-19T15:52:49.611Z,8.20
2019-01-19T15:56:18.726Z,8.20
2019-01-19T16:00:03.484Z,8.20
2019-01-19T16:03:02.930Z,8.10
2019-01-19T16:06:12.652Z,8.20
2019-01-19T16:09:41.524Z,8.30
2019-01-19T16:13:14.295Z,8.20
2019-01-19T16:16:35.371Z,8.30
2019-01-19T16:20:06.696Z,8.30
2019-01-19T16:23:27.941Z,8.20
2019-01-19T16:26:37.148Z,8.20
2019-01-19T16:29:59.791Z,8.20
2019-01-19T16:33:29.841Z,8.20
2019-01-19T16:37:30.661Z,8.30
2019-01-19T16:40:56.847Z,8.40
2019-01-19T17:17:45.164Z,8.60
2019-01-19T17:21:08.729Z,8.60
2019-01-19T17:31:47.948Z,8.60
2019-01-19T17:34:58.662Z,8.70
2019-01-19T17:38:21.649Z,8.70
2019-01-19T17:41:27.054Z,8.70
2019-01-19T17:44:49.173Z,8.70
2019-01-19T17:48:03.407Z,8.70
2019-01-19T17:50:57.493Z,8.70
2019-01-19T17:54:39.524Z,8.80
2019-01-19T17:57:43.882Z,8.90
2019-01-19T18:00:56.268Z,8.90
2019-01-19T18:03:52.789Z,8.90
2019-01-19T18:06:43.457Z,9.00
2019-01-19T18:09:52.405Z,9.00
2019-01-19T18:12:57.492Z,9.00
2019-01-19T18:16:12.209Z,9.00
2019-01-19T18:19:45.124Z,9.00
2019-01-19T18:22:50.212Z,8.90
2019-01-19T18:26:00.768Z,9.00
2019-01-19T18:29:07.511Z,9.00
2019-01-19T18:32:00.148Z,9.00
2019-01-19T18:35:21.212Z,9.00
2019-01-19T18:38:30.328Z,9.00
2019-01-19T18:42:00.715Z,9.00
2019-01-19T18:45:23.576Z,9.00
2019-01-19T18:48:56.398Z,9.00
2019-01-19T18:52:20.520Z,9.10
2019-01-19T18:55:46.687Z,9.10
2019-01-19T18:59:10.216Z,9.10
2019-01-19T19:02:48.371Z,9.20
2019-01-19T19:06:16.294Z,9.10
2019-01-19T19:10:02.238Z,9.20
2019-01-19T19:13:22.605Z,9.20
2019-01-19T19:16:18.259Z,9.20
2019-01-19T19:19:20.763Z,9.30
2019-01-19T19:22:41.192Z,9.20
2019-01-19T19:25:56.102Z,9.30
2019-01-19T19:29:23.918Z,9.40
2019-01-19T19:32:19.117Z,9.40
2019-01-19T19:35:21.570Z,9.50
2019-01-19T19:38:24.304Z,9.60
2019-01-19T19:41:42.966Z,9.70
2019-01-19T19:44:46.083Z,9.70
2019-01-19T19:48:08.561Z,9.70
2019-01-19T19:51:30.867Z,9.70
2019-01-19T19:54:04.815Z,9.60
2019-01-19T19:56:35.884Z,9.60
2019-01-19T19:59:13.636Z,9.60
2019-01-19T20:01:51.771Z,9.60
2019-01-19T20:04:26.899Z,9.70
2019-01-19T20:07:07.546Z,9.70
2019-01-19T20:09:43.787Z,9.70
2019-01-19T20:12:18.419Z,9.70
2019-01-19T20:14:53.603Z,9.80
2019-01-19T20:17:28.164Z,9.70
2019-01-19T20:20:03.738Z,9.80
2019-01-19T20:22:41.794Z,9.90
2019-01-19T20:25:16.716Z,9.80
2019-01-19T20:27:54.364Z,10.00
2019-01-19T20:30:32.178Z,9.90
2019-01-19T20:33:10.852Z,10.00
2019-01-19T20:35:48.225Z,10.00
2019-01-19T20:38:22.966Z,10.00
2019-01-19T20:40:58.395Z,10.10
2019-01-19T20:43:36.615Z,10.10
2019-01-19T20:46:12.059Z,10.10
2019-01-19T20:48:53.352Z,10.20
2019-01-19T20:51:30.290Z,10.30
2019-01-19T20:54:12.474Z,10.30
2019-01-19T20:56:55.115Z,10.30
2019-01-19T20:59:33.464Z,10.20
2019-01-19T21:02:09.996Z,10.20
2019-01-19T21:04:49.023Z,10.30
2019-01-19T21:07:24.572Z,10.30
2019-01-19T21:10:00.747Z,10.40
2019-01-19T21:12:40.685Z,10.50
2019-01-19T21:15:21.476Z,10.30
2019-01-19T21:17:56.922Z,10.20
2019-01-19T21:20:34.415Z,10.40
2019-01-19T21:23:10.216Z,10.20
2019-01-19T21:25:50.619Z,10.10
2019-01-19T21:28:31.097Z,9.80
2019-01-19T21:31:06.755Z,9.70
2019-01-19T21:33:54.798Z,9.50
2019-01-19T21:36:35.475Z,9.30
2019-01-19T21:39:18.617Z,9.10
2019-01-19T21:41:56.874Z,8.90
2019-01-19T21:44:42.085Z,8.90
2019-01-19T21:47:26.318Z,8.80
2019-01-19T21:50:01.596Z,8.80
2019-01-19T21:52:42.131Z,8.80
2019-01-19T21:55:17.394Z,8.70
2019-01-19T21:57:54.279Z,8.80
2019-01-19T22:00:31.723Z,8.80
2019-01-19T22:03:08.725Z,8.80
2019-01-19T22:05:49.723Z,8.80
2019-01-19T22:08:36.007Z,8.70
2019-01-19T22:11:22.702Z,8.60
2019-01-19T22:14:00.807Z,8.70
2019-01-19T22:16:35.917Z,8.70
2019-01-19T22:19:14.921Z,8.80
2019-01-19T22:21:56.845Z,8.90
2019-01-19T22:24:30.730Z,9.00
2019-01-19T22:27:09.539Z,9.00
2019-01-19T22:29:57.647Z,9.10
2019-01-19T22:32:39.134Z,9.10
2019-01-19T22:35:20.650Z,9.10
2019-01-19T22:37:57.529Z,9.10
2019-01-19T22:40:33.882Z,9.10
2019-01-19T22:43:12.165Z,9.10
2019-01-19T22:45:51.263Z,9.10
2019-01-19T22:48:33.846Z,9.00
2019-01-19T22:51:11.286Z,9.00
2019-01-19T22:53:50.760Z,9.00
2019-01-19T22:59:26.559Z,9.00
2019-01-19T23:02:06.254Z,9.10
2019-01-19T23:04:44.817Z,9.10
2019-01-19T23:07:23.600Z,9.10
2019-01-19T23:09:59.796Z,9.20
2019-01-19T23:12:34.464Z,9.30
2019-01-19T23:15:11.295Z,9.30
2019-01-19T23:17:45.673Z,9.30
2019-01-19T23:20:22.636Z,9.30
2019-01-19T23:23:01.427Z,9.30
2019-01-19T23:25:37.873Z,9.40
2019-01-19T23:28:11.859Z,9.40
2019-01-19T23:30:45.906Z,9.40
2019-01-19T23:33:20.445Z,9.40
2019-01-19T23:35:56.318Z,9.40
2019-01-19T23:38:30.339Z,9.40
2019-01-19T23:41:09.086Z,9.40
2019-01-19T23:44:01.647Z,9.30
2019-01-19T23:46:37.880Z,9.30
2019-01-19T23:49:14.285Z,9.30
2019-01-19T23:51:53.319Z,9.30
2019-01-19T23:54:28.265Z,9.30
2019-01-19T23:57:07.308Z,9.20
