createdAt,value
2022-09-14T00:01:26.891Z,17.80
2022-09-14T00:04:11.448Z,17.80
2022-09-14T00:06:38.918Z,17.80
2022-09-14T00:09:07.042Z,17.80
2022-09-14T00:11:35.750Z,17.70
2022-09-14T00:14:03.489Z,17.80
2022-09-14T00:16:36.027Z,17.80
2022-09-14T00:19:07.233Z,17.70
2022-09-14T00:21:39.103Z,17.70
2022-09-14T00:24:09.823Z,17.70
2022-09-14T00:26:37.376Z,17.70
2022-09-14T00:29:05.590Z,17.70
2022-09-14T00:31:38.337Z,17.70
2022-09-14T00:34:07.751Z,17.70
2022-09-14T00:36:40.264Z,17.70
2022-09-14T00:39:07.367Z,17.60
2022-09-14T00:41:39.730Z,17.60
2022-09-14T00:44:12.821Z,17.60
2022-09-14T00:46:42.568Z,17.60
2022-09-14T00:49:18.371Z,17.60
2022-09-14T00:52:09.071Z,17.60
2022-09-14T00:54:48.893Z,17.60
2022-09-14T00:57:17.665Z,17.60
2022-09-14T00:59:46.355Z,17.60
2022-09-14T01:02:17.232Z,17.60
2022-09-14T01:04:44.696Z,17.60
2022-09-14T01:07:38.920Z,17.50
2022-09-14T01:10:29.719Z,17.60
2022-09-14T01:13:41.450Z,17.50
2022-09-14T01:16:17.334Z,17.50
2022-09-14T01:18:55.491Z,17.50
2022-09-14T01:21:33.771Z,17.50
2022-09-14T01:24:18.728Z,17.50
2022-09-14T01:27:23.313Z,17.40
2022-09-14T01:30:04.845Z,17.40
2022-09-14T01:32:55.140Z,17.40
2022-09-14T01:36:03.063Z,17.40
2022-09-14T01:38:34.818Z,17.40
2022-09-14T01:41:06.474Z,17.40
2022-09-14T01:43:44.212Z,17.40
2022-09-14T01:46:18.506Z,17.40
2022-09-14T01:49:17.821Z,17.40
2022-09-14T01:52:05.791Z,17.30
2022-09-14T01:54:37.716Z,17.30
2022-09-14T01:57:08.591Z,17.30
2022-09-14T01:59:49.246Z,17.30
2022-09-14T02:02:25.931Z,17.30
2022-09-14T02:05:02.795Z,17.30
2022-09-14T02:07:30.187Z,17.30
2022-09-14T02:09:57.460Z,17.30
2022-09-14T02:12:25.017Z,17.30
2022-09-14T02:14:54.041Z,17.30
2022-09-14T02:17:21.951Z,17.30
2022-09-14T02:19:58.185Z,17.20
2022-09-14T02:22:29.688Z,17.20
2022-09-14T02:24:57.690Z,17.20
2022-09-14T02:27:25.192Z,17.20
2022-09-14T02:29:53.002Z,17.20
2022-09-14T02:32:49.185Z,17.20
2022-09-14T02:35:37.451Z,17.20
2022-09-14T02:38:13.104Z,17.20
2022-09-14T02:40:43.236Z,17.20
2022-09-14T02:43:16.084Z,17.20
2022-09-14T02:45:53.734Z,17.20
2022-09-14T02:49:03.133Z,17.20
2022-09-14T02:51:58.770Z,17.20
2022-09-14T02:55:05.225Z,17.10
2022-09-14T02:57:32.310Z,17.10
2022-09-14T02:59:59.318Z,17.10
2022-09-14T03:02:26.457Z,17.10
2022-09-14T03:04:53.583Z,17.10
2022-09-14T03:07:20.619Z,17.10
2022-09-14T03:09:47.659Z,17.10
2022-09-14T03:12:14.786Z,17.10
2022-09-14T03:14:41.804Z,17.10
2022-09-14T03:17:08.828Z,17.10
2022-09-14T03:19:35.880Z,17.10
2022-09-14T03:22:02.898Z,17.10
2022-09-14T03:24:30.041Z,17.00
2022-09-14T03:26:57.058Z,17.10
2022-09-14T03:29:24.133Z,17.10
2022-09-14T03:31:51.281Z,17.00
2022-09-14T03:34:18.402Z,17.00
2022-09-14T03:36:45.405Z,17.00
2022-09-14T03:39:12.605Z,17.00
2022-09-14T03:41:39.737Z,17.00
2022-09-14T03:44:06.801Z,17.00
2022-09-14T03:46:34.394Z,17.00
2022-09-14T03:49:01.561Z,17.00
2022-09-14T03:51:28.703Z,17.00
2022-09-14T03:53:55.816Z,16.90
2022-09-14T03:56:26.157Z,16.90
2022-09-14T03:58:53.386Z,17.00
2022-09-14T04:01:22.321Z,16.90
2022-09-14T04:03:50.761Z,16.90
2022-09-14T04:06:19.419Z,16.90
2022-09-14T04:08:47.508Z,16.90
2022-09-14T04:11:23.488Z,16.80
2022-09-14T04:13:51.412Z,16.90
2022-09-14T04:16:22.787Z,16.80
2022-09-14T04:18:50.296Z,16.80
2022-09-14T04:21:20.066Z,16.80
2022-09-14T04:26:35.041Z,16.80
2022-09-14T04:29:02.264Z,16.80
2022-09-14T04:31:29.451Z,16.80
2022-09-14T04:33:57.305Z,16.80
2022-09-14T04:36:29.467Z,16.80
2022-09-14T04:38:58.852Z,16.70
2022-09-14T04:41:27.052Z,16.70
2022-09-14T04:43:55.897Z,16.70
2022-09-14T04:46:31.352Z,16.70
2022-09-14T04:48:58.863Z,16.80
2022-09-14T04:51:28.883Z,16.70
2022-09-14T04:53:59.233Z,16.70
2022-09-14T04:56:27.973Z,16.70
2022-09-14T04:59:00.440Z,16.70
2022-09-14T05:01:31.000Z,16.70
2022-09-14T05:03:59.007Z,16.70
2022-09-14T05:06:30.813Z,16.70
2022-09-14T05:09:00.077Z,16.70
2022-09-14T05:11:30.178Z,16.70
2022-09-14T05:13:58.743Z,16.70
2022-09-14T05:16:31.162Z,16.70
2022-09-14T05:19:03.911Z,16.70
2022-09-14T05:21:33.095Z,16.70
2022-09-14T05:24:06.741Z,16.70
2022-09-14T05:26:34.316Z,16.70
2022-09-14T05:29:02.662Z,16.70
2022-09-14T05:31:31.458Z,16.60
2022-09-14T05:33:59.139Z,16.60
2022-09-14T05:36:26.325Z,16.70
2022-09-14T05:38:53.519Z,16.70
2022-09-14T05:41:20.761Z,16.60
2022-09-14T05:43:47.980Z,16.60
2022-09-14T05:46:17.741Z,16.60
2022-09-14T05:48:44.886Z,16.60
2022-09-14T05:51:15.908Z,16.60
2022-09-14T05:53:47.464Z,16.60
2022-09-14T05:56:15.250Z,16.60
2022-09-14T05:58:43.323Z,16.60
2022-09-14T06:01:11.742Z,16.60
2022-09-14T06:03:39.180Z,16.60
2022-09-14T06:06:09.631Z,16.60
2022-09-14T06:08:37.396Z,16.60
2022-09-14T06:11:16.434Z,16.50
2022-09-14T06:13:44.554Z,16.50
2022-09-14T06:16:14.208Z,16.50
2022-09-14T06:18:42.503Z,16.50
2022-09-14T06:21:12.351Z,16.60
2022-09-14T06:23:39.496Z,16.50
2022-09-14T06:26:07.277Z,16.50
2022-09-14T06:28:35.688Z,16.50
2022-09-14T06:31:04.632Z,16.50
2022-09-14T06:33:32.187Z,16.50
2022-09-14T06:36:02.374Z,16.50
2022-09-14T06:38:30.212Z,16.50
2022-09-14T06:40:58.143Z,16.50
2022-09-14T06:43:26.644Z,16.60
2022-09-14T06:46:13.709Z,16.60
2022-09-14T06:49:08.320Z,16.60
2022-09-14T06:51:46.951Z,16.60
2022-09-14T06:54:18.573Z,16.60
2022-09-14T06:56:46.908Z,16.60
2022-09-14T06:59:16.386Z,16.60
2022-09-14T07:01:45.884Z,16.60
2022-09-14T07:04:14.463Z,16.60
2022-09-14T07:06:48.435Z,16.60
2022-09-14T07:09:16.809Z,16.60
2022-09-14T07:11:44.207Z,16.60
2022-09-14T07:14:12.544Z,16.60
2022-09-14T07:16:40.861Z,16.60
2022-09-14T07:19:11.874Z,16.60
2022-09-14T07:21:39.226Z,16.60
2022-09-14T07:24:06.977Z,16.60
2022-09-14T07:26:42.541Z,16.60
2022-09-14T07:29:18.164Z,16.60
2022-09-14T07:31:48.726Z,16.60
2022-09-14T07:34:16.683Z,16.60
2022-09-14T07:36:44.400Z,16.60
2022-09-14T07:39:14.459Z,16.70
2022-09-14T07:41:41.635Z,16.70
2022-09-14T07:44:10.018Z,16.70
2022-09-14T07:46:41.342Z,16.70
2022-09-14T07:49:09.916Z,16.70
2022-09-14T07:51:37.944Z,16.80
2022-09-14T07:54:06.392Z,16.80
2022-09-14T07:56:35.187Z,16.80
2022-09-14T07:59:30.722Z,16.80
2022-09-14T08:01:51.760Z,16.90
2022-09-14T08:04:19.034Z,16.90
2022-09-14T08:06:48.972Z,17.00
2022-09-14T08:09:16.080Z,16.90
2022-09-14T08:11:43.258Z,17.00
2022-09-14T08:14:12.061Z,17.00
2022-09-14T08:16:40.766Z,17.00
2022-09-14T08:19:16.691Z,17.00
2022-09-14T08:21:47.656Z,17.00
2022-09-14T08:24:18.945Z,17.00
2022-09-14T08:26:46.888Z,17.10
2022-09-14T08:29:18.100Z,17.10
2022-09-14T08:31:47.283Z,17.10
2022-09-14T08:34:16.150Z,17.10
2022-09-14T08:36:44.868Z,17.10
2022-09-14T08:39:14.064Z,17.10
2022-09-14T08:41:44.823Z,17.10
2022-09-14T08:44:11.921Z,17.20
2022-09-14T08:46:55.466Z,17.20
2022-09-14T08:49:41.289Z,17.30
2022-09-14T08:52:33.365Z,17.30
2022-09-14T08:55:20.052Z,17.30
2022-09-14T08:58:46.269Z,17.40
2022-09-14T09:01:18.342Z,17.40
2022-09-14T09:04:17.555Z,17.40
2022-09-14T09:07:08.382Z,17.50
2022-09-14T09:09:38.587Z,17.50
2022-09-14T09:12:06.278Z,17.50
2022-09-14T09:14:35.016Z,17.50
2022-09-14T09:17:16.869Z,17.50
2022-09-14T09:20:17.355Z,17.40
2022-09-14T09:23:18.890Z,17.40
2022-09-14T09:25:55.588Z,17.40
2022-09-14T09:28:25.348Z,17.40
2022-09-14T09:30:54.313Z,17.40
2022-09-14T09:33:26.652Z,17.40
2022-09-14T09:35:55.533Z,17.40
2022-09-14T09:38:27.492Z,17.40
2022-09-14T09:41:05.535Z,17.40
2022-09-14T09:43:48.918Z,17.40
2022-09-14T09:46:18.016Z,17.40
2022-09-14T09:48:48.781Z,17.40
2022-09-14T09:51:28.457Z,17.40
2022-09-14T09:54:01.477Z,17.40
2022-09-14T09:56:36.305Z,17.40
2022-09-14T09:59:03.921Z,17.40
2022-09-14T10:01:35.957Z,17.50
2022-09-14T10:04:14.309Z,17.50
2022-09-14T10:06:46.895Z,17.50
2022-09-14T10:09:23.278Z,17.50
2022-09-14T10:12:02.338Z,17.50
2022-09-14T10:14:33.382Z,17.50
2022-09-14T10:17:17.396Z,17.50
2022-09-14T10:19:52.558Z,17.50
2022-09-14T10:22:31.162Z,17.50
2022-09-14T10:25:14.580Z,17.50
2022-09-14T10:27:56.531Z,17.50
2022-09-14T10:30:25.365Z,17.50
2022-09-14T10:33:02.387Z,17.50
2022-09-14T10:35:54.991Z,17.50
2022-09-14T10:38:46.060Z,17.50
2022-09-14T10:41:40.205Z,17.50
2022-09-14T10:44:21.713Z,17.50
2022-09-14T10:47:05.273Z,17.50
2022-09-14T10:50:06.585Z,17.50
2022-09-14T10:52:53.854Z,17.50
2022-09-14T10:55:42.317Z,17.50
2022-09-14T10:58:20.072Z,17.50
2022-09-14T11:01:22.000Z,17.50
2022-09-14T11:04:07.553Z,17.50
2022-09-14T11:06:37.718Z,17.60
2022-09-14T11:09:29.264Z,17.60
2022-09-14T11:12:02.247Z,17.60
2022-09-14T11:15:08.311Z,17.60
2022-09-14T11:18:04.989Z,17.70
2022-09-14T11:20:46.869Z,17.70
2022-09-14T11:23:23.217Z,17.70
2022-09-14T11:26:01.092Z,17.70
2022-09-14T11:28:34.304Z,17.70
2022-09-14T11:31:12.476Z,17.80
2022-09-14T11:33:56.236Z,17.80
2022-09-14T11:36:45.594Z,17.80
2022-09-14T11:39:26.632Z,17.80
2022-09-14T11:42:00.337Z,17.80
2022-09-14T11:44:37.991Z,17.90
2022-09-14T11:47:20.597Z,17.90
2022-09-14T11:50:01.982Z,17.90
2022-09-14T11:52:31.566Z,17.90
2022-09-14T11:55:00.611Z,17.90
2022-09-14T11:57:33.468Z,17.90
2022-09-14T12:00:33.551Z,17.90
2022-09-14T12:03:16.503Z,17.90
2022-09-14T12:05:45.123Z,18.00
2022-09-14T12:08:35.250Z,18.00
2022-09-14T12:11:08.414Z,18.00
2022-09-14T12:13:36.943Z,18.00
2022-09-14T12:16:09.148Z,18.00
2022-09-14T12:18:38.329Z,18.00
2022-09-14T12:21:16.192Z,18.00
2022-09-14T12:23:46.495Z,18.00
2022-09-14T12:26:19.981Z,18.00
2022-09-14T12:28:53.789Z,18.00
2022-09-14T12:31:44.983Z,18.10
2022-09-14T12:34:25.407Z,18.10
2022-09-14T12:36:52.551Z,18.10
2022-09-14T12:39:25.762Z,18.10
2022-09-14T12:41:52.947Z,18.10
2022-09-14T12:44:35.824Z,18.10
2022-09-14T12:47:24.478Z,18.20
2022-09-14T12:49:54.063Z,18.20
2022-09-14T12:52:29.243Z,18.20
2022-09-14T12:55:19.637Z,18.20
2022-09-14T12:58:24.153Z,18.20
2022-09-14T13:01:00.326Z,18.20
2022-09-14T13:03:54.582Z,18.20
2022-09-14T13:06:23.559Z,18.30
2022-09-14T13:08:54.878Z,18.30
2022-09-14T13:11:32.089Z,18.30
2022-09-14T13:14:00.655Z,18.30
2022-09-14T13:16:35.153Z,18.30
2022-09-14T13:19:05.129Z,18.30
2022-09-14T13:21:32.523Z,18.30
2022-09-14T13:23:59.679Z,18.30
2022-09-14T13:26:30.241Z,18.30
2022-09-14T13:28:59.689Z,18.30
2022-09-14T13:31:39.572Z,18.30
2022-09-14T13:34:07.126Z,18.30
2022-09-14T13:36:40.949Z,18.30
2022-09-14T13:39:24.317Z,18.30
2022-09-14T13:41:51.917Z,18.30
2022-09-14T13:44:23.152Z,18.30
2022-09-14T13:46:50.519Z,18.30
2022-09-14T13:49:18.104Z,18.30
2022-09-14T13:51:48.392Z,18.30
2022-09-14T13:54:24.390Z,18.30
2022-09-14T13:57:13.183Z,18.30
2022-09-14T14:00:14.431Z,18.30
2022-09-14T14:03:02.679Z,18.30
2022-09-14T14:05:31.200Z,18.30
2022-09-14T14:08:04.854Z,18.30
2022-09-14T14:10:40.096Z,18.30
2022-09-14T14:13:07.179Z,18.30
2022-09-14T14:15:44.207Z,18.30
2022-09-14T14:18:40.741Z,18.30
2022-09-14T14:21:30.049Z,18.30
2022-09-14T14:24:26.195Z,18.40
2022-09-14T14:26:56.033Z,18.40
2022-09-14T14:29:23.990Z,18.30
2022-09-14T14:31:56.238Z,18.40
2022-09-14T14:34:27.217Z,18.40
2022-09-14T14:36:57.746Z,18.40
2022-09-14T14:39:25.946Z,18.40
2022-09-14T14:41:54.690Z,18.40
2022-09-14T14:44:28.425Z,18.40
2022-09-14T14:46:56.563Z,18.40
2022-09-14T14:49:26.937Z,18.40
2022-09-14T14:51:54.111Z,18.40
2022-09-14T14:54:21.424Z,18.40
2022-09-14T14:56:50.392Z,18.40
2022-09-14T14:59:20.285Z,18.40
2022-09-14T15:01:48.566Z,18.40
2022-09-14T15:04:16.289Z,18.40
2022-09-14T15:06:43.421Z,18.40
2022-09-14T15:09:15.523Z,18.40
2022-09-14T15:11:42.743Z,18.40
2022-09-14T15:14:13.661Z,18.40
2022-09-14T15:16:41.185Z,18.40
2022-09-14T15:19:10.677Z,18.40
2022-09-14T15:21:38.849Z,18.40
2022-09-14T15:24:06.654Z,18.40
2022-09-14T15:26:34.582Z,18.40
2022-09-14T15:29:02.339Z,18.40
2022-09-14T15:31:30.120Z,18.30
2022-09-14T15:33:58.263Z,18.30
2022-09-14T15:36:42.534Z,18.40
2022-09-14T15:39:13.906Z,18.40
2022-09-14T15:41:41.291Z,18.40
2022-09-14T15:44:08.772Z,18.40
2022-09-14T15:46:36.151Z,18.30
2022-09-14T15:49:14.975Z,18.40
2022-09-14T15:51:47.149Z,18.30
2022-09-14T15:54:14.736Z,18.30
2022-09-14T15:56:42.034Z,18.30
2022-09-14T15:59:09.269Z,18.30
2022-09-14T16:01:37.172Z,18.30
2022-09-14T16:04:10.904Z,18.30
2022-09-14T16:06:39.074Z,18.30
2022-09-14T16:09:08.516Z,18.30
2022-09-14T16:11:36.452Z,18.30
2022-09-14T16:14:08.077Z,18.30
2022-09-14T16:16:36.283Z,18.30
2022-09-14T16:19:08.878Z,18.20
2022-09-14T16:21:36.536Z,18.20
2022-09-14T16:24:07.129Z,18.20
2022-09-14T16:26:36.380Z,18.20
2022-09-14T16:29:05.176Z,18.20
2022-09-14T16:31:38.352Z,18.20
2022-09-14T16:34:08.518Z,18.20
2022-09-14T16:36:38.323Z,18.20
2022-09-14T16:39:09.675Z,18.20
2022-09-14T16:41:38.262Z,18.20
2022-09-14T16:44:06.306Z,18.20
2022-09-14T16:46:34.980Z,18.20
2022-09-14T16:49:02.133Z,18.20
2022-09-14T16:51:30.694Z,18.20
2022-09-14T16:54:00.275Z,18.20
2022-09-14T16:56:31.464Z,18.20
2022-09-14T16:58:59.720Z,18.20
2022-09-14T17:01:31.777Z,18.20
2022-09-14T17:04:08.521Z,18.20
2022-09-14T17:06:39.532Z,18.20
2022-09-14T17:09:09.779Z,18.20
2022-09-14T17:11:38.863Z,18.10
2022-09-14T17:14:06.540Z,18.10
2022-09-14T17:16:34.181Z,18.10
2022-09-14T17:19:03.902Z,18.10
2022-09-14T17:21:33.836Z,18.20
2022-09-14T17:24:02.430Z,18.10
2022-09-14T17:26:29.859Z,18.10
2022-09-14T17:29:00.996Z,18.10
2022-09-14T17:31:31.972Z,18.10
2022-09-14T17:34:00.853Z,18.10
2022-09-14T17:36:28.859Z,18.10
2022-09-14T17:39:02.387Z,18.10
2022-09-14T17:41:31.675Z,18.10
2022-09-14T17:44:02.505Z,18.10
2022-09-14T17:46:30.382Z,18.10
2022-09-14T17:48:59.105Z,18.00
2022-09-14T17:51:28.601Z,18.00
2022-09-14T17:53:57.848Z,18.00
2022-09-14T17:56:26.693Z,18.00
2022-09-14T17:59:10.156Z,18.00
2022-09-14T18:01:37.622Z,18.00
2022-09-14T18:04:11.096Z,18.00
2022-09-14T18:06:40.948Z,18.00
2022-09-14T18:09:13.580Z,18.00
2022-09-14T18:11:41.181Z,18.00
2022-09-14T18:14:12.797Z,18.00
2022-09-14T18:16:41.000Z,18.00
2022-09-14T18:19:08.394Z,18.00
2022-09-14T18:21:35.881Z,18.00
2022-09-14T18:24:03.945Z,18.00
2022-09-14T18:26:31.109Z,18.00
2022-09-14T18:28:58.850Z,18.00
2022-09-14T18:31:26.439Z,17.90
2022-09-14T18:33:57.918Z,17.90
2022-09-14T18:36:28.694Z,17.90
2022-09-14T18:38:57.526Z,18.00
2022-09-14T18:41:24.646Z,18.00
2022-09-14T18:43:53.352Z,18.10
2022-09-14T18:46:24.635Z,18.20
2022-09-14T18:48:56.835Z,18.20
2022-09-14T18:51:24.110Z,18.30
2022-09-14T18:54:03.348Z,18.30
2022-09-14T18:56:33.471Z,18.30
2022-09-14T18:59:02.164Z,18.40
2022-09-14T19:01:30.133Z,18.40
2022-09-14T19:03:57.856Z,18.40
2022-09-14T19:06:25.005Z,18.40
2022-09-14T19:08:52.806Z,18.40
2022-09-14T19:11:27.049Z,18.40
2022-09-14T19:13:59.095Z,18.40
2022-09-14T19:16:26.285Z,18.50
2022-09-14T19:18:54.201Z,18.50
2022-09-14T19:21:24.955Z,18.50
2022-09-14T19:24:02.905Z,18.50
2022-09-14T19:26:32.758Z,18.50
2022-09-14T19:29:01.850Z,18.50
2022-09-14T19:31:33.610Z,18.50
2022-09-14T19:34:02.580Z,18.50
2022-09-14T19:36:34.914Z,18.50
2022-09-14T19:39:03.178Z,18.50
2022-09-14T19:41:31.606Z,18.50
2022-09-14T19:43:59.998Z,18.50
2022-09-14T19:46:28.883Z,18.50
2022-09-14T19:48:56.020Z,18.50
2022-09-14T19:51:25.537Z,18.50
2022-09-14T19:53:54.834Z,18.50
2022-09-14T19:56:25.729Z,18.50
2022-09-14T19:58:55.454Z,18.50
2022-09-14T20:01:25.600Z,18.50
2022-09-14T20:03:53.326Z,18.50
2022-09-14T20:06:25.645Z,18.50
2022-09-14T20:08:57.133Z,18.50
2022-09-14T20:11:26.831Z,18.50
2022-09-14T20:13:55.612Z,18.50
2022-09-14T20:16:28.216Z,18.50
2022-09-14T20:18:57.163Z,18.50
2022-09-14T20:21:26.230Z,18.50
2022-09-14T20:24:15.083Z,18.50
2022-09-14T20:26:42.616Z,18.50
2022-09-14T20:29:09.899Z,18.50
2022-09-14T20:31:37.296Z,18.50
2022-09-14T20:34:04.640Z,18.50
2022-09-14T20:36:32.533Z,18.40
2022-09-14T20:39:00.523Z,18.40
2022-09-14T20:41:30.720Z,18.40
2022-09-14T20:43:58.135Z,18.40
2022-09-14T20:46:39.649Z,18.40
2022-09-14T20:49:11.358Z,18.40
2022-09-14T20:51:39.322Z,18.40
2022-09-14T20:54:07.827Z,18.40
2022-09-14T20:56:35.935Z,18.40
2022-09-14T20:59:06.299Z,18.40
2022-09-14T21:01:36.782Z,18.40
2022-09-14T21:04:10.060Z,18.40
2022-09-14T21:06:40.087Z,18.40
2022-09-14T21:09:08.708Z,18.40
2022-09-14T21:11:36.561Z,18.40
2022-09-14T21:14:04.172Z,18.40
2022-09-14T21:16:37.168Z,18.40
2022-09-14T21:19:11.441Z,18.40
2022-09-14T21:21:39.009Z,18.30
2022-09-14T21:24:07.257Z,18.30
2022-09-14T21:26:34.624Z,18.30
2022-09-14T21:29:05.005Z,18.30
2022-09-14T21:31:33.322Z,18.30
2022-09-14T21:34:01.906Z,18.30
2022-09-14T21:36:34.132Z,18.30
2022-09-14T21:39:05.123Z,18.30
2022-09-14T21:41:33.286Z,18.30
2022-09-14T21:44:00.693Z,18.30
2022-09-14T21:46:28.058Z,18.30
2022-09-14T21:48:56.267Z,18.30
2022-09-14T21:51:29.800Z,18.30
2022-09-14T21:54:02.811Z,18.30
2022-09-14T21:56:33.354Z,18.20
2022-09-14T21:59:02.869Z,18.20
2022-09-14T22:01:31.062Z,18.20
2022-09-14T22:03:58.490Z,18.20
2022-09-14T22:06:28.003Z,18.20
2022-09-14T22:08:56.364Z,18.20
2022-09-14T22:11:34.275Z,18.20
2022-09-14T22:14:18.229Z,18.20
2022-09-14T22:16:45.936Z,18.20
2022-09-14T22:19:31.594Z,18.20
2022-09-14T22:21:59.260Z,18.20
2022-09-14T22:24:38.274Z,18.10
2022-09-14T22:27:08.310Z,18.20
2022-09-14T22:29:36.340Z,18.10
2022-09-14T22:32:04.432Z,18.10
2022-09-14T22:34:32.562Z,18.10
2022-09-14T22:36:59.954Z,18.10
2022-09-14T22:39:27.082Z,18.10
2022-09-14T22:41:54.866Z,18.10
2022-09-14T22:44:21.972Z,18.10
2022-09-14T22:46:49.301Z,18.10
2022-09-14T22:49:16.635Z,18.10
2022-09-14T22:51:43.714Z,18.00
2022-09-14T22:54:10.823Z,18.00
2022-09-14T22:56:39.426Z,18.00
2022-09-14T22:59:08.740Z,18.00
2022-09-14T23:01:38.330Z,18.00
2022-09-14T23:04:13.565Z,18.00
2022-09-14T23:06:43.403Z,18.00
2022-09-14T23:09:16.279Z,18.00
2022-09-14T23:11:44.874Z,18.00
2022-09-14T23:14:13.450Z,17.90
2022-09-14T23:16:41.609Z,17.90
2022-09-14T23:19:09.351Z,17.90
2022-09-14T23:21:36.520Z,17.90
2022-09-14T23:24:05.799Z,17.90
2022-09-14T23:26:34.050Z,17.90
2022-09-14T23:29:07.192Z,17.80
2022-09-14T23:31:34.773Z,17.80
2022-09-14T23:34:03.537Z,17.80
2022-09-14T23:36:31.640Z,17.80
2022-09-14T23:38:59.045Z,17.80
2022-09-14T23:41:27.545Z,17.80
2022-09-14T23:43:54.664Z,17.70
2022-09-14T23:46:22.158Z,17.70
2022-09-14T23:48:50.117Z,17.70
2022-09-14T23:51:17.608Z,17.70
2022-09-14T23:53:44.738Z,17.70
2022-09-14T23:56:12.605Z,17.70
2022-09-14T23:58:42.062Z,17.70
