createdAt,value
2024-03-26T00:00:29.724Z,2.367
2024-03-26T00:01:29.698Z,2.395
2024-03-26T00:02:29.753Z,2.367
2024-03-26T00:03:29.722Z,2.395
2024-03-26T00:04:29.734Z,2.395
2024-03-26T00:05:29.771Z,2.367
2024-03-26T00:06:29.752Z,2.395
2024-03-26T00:07:29.764Z,2.395
2024-03-26T00:08:29.773Z,2.370
2024-03-26T00:09:29.778Z,2.342
2024-03-26T00:10:29.780Z,2.370
2024-03-26T00:11:29.785Z,2.370
2024-03-26T00:12:29.830Z,2.287
2024-03-26T00:13:29.794Z,2.282
2024-03-26T00:14:29.842Z,2.282
2024-03-26T00:15:29.820Z,2.309
2024-03-26T00:16:29.829Z,2.282
2024-03-26T00:17:29.844Z,2.282
2024-03-26T00:18:29.856Z,2.236
2024-03-26T00:19:29.881Z,2.264
2024-03-26T00:20:29.869Z,2.236
2024-03-26T00:21:29.877Z,2.264
2024-03-26T00:22:29.902Z,2.264
2024-03-26T00:23:29.879Z,2.249
2024-03-26T00:24:29.888Z,2.194
2024-03-26T00:25:29.897Z,2.249
2024-03-26T00:26:29.903Z,2.249
2024-03-26T00:27:29.912Z,2.249
2024-03-26T00:28:29.931Z,2.166
2024-03-26T00:29:29.934Z,2.166
2024-03-26T00:30:29.952Z,2.166
2024-03-26T00:31:29.960Z,2.166
2024-03-26T00:32:29.987Z,2.166
2024-03-26T00:33:29.978Z,2.136
2024-03-26T00:34:29.988Z,2.136
2024-03-26T00:35:29.988Z,2.136
2024-03-26T00:36:29.991Z,2.136
2024-03-26T00:37:29.997Z,2.136
2024-03-26T00:38:30.003Z,2.116
2024-03-26T00:39:30.026Z,2.033
2024-03-26T00:40:30.041Z,2.033
2024-03-26T00:41:30.036Z,2.033
2024-03-26T00:42:30.135Z,2.033
2024-03-26T00:43:30.064Z,2.013
2024-03-26T00:44:30.096Z,2.013
2024-03-26T00:45:30.086Z,2.013
2024-03-26T00:46:30.091Z,1.957
2024-03-26T00:47:30.124Z,1.957
2024-03-26T00:48:30.111Z,1.917
2024-03-26T00:49:30.116Z,1.917
2024-03-26T00:50:30.123Z,1.917
2024-03-26T00:51:30.136Z,1.917
2024-03-26T00:52:30.173Z,1.917
2024-03-26T00:53:30.150Z,1.882
2024-03-26T00:54:30.152Z,1.882
2024-03-26T00:55:30.175Z,1.882
2024-03-26T00:56:30.204Z,1.882
2024-03-26T00:57:30.206Z,1.882
2024-03-26T00:58:30.213Z,1.862
2024-03-26T00:59:30.222Z,1.862
2024-03-26T01:00:30.254Z,1.862
2024-03-26T01:01:30.251Z,1.862
2024-03-26T01:02:30.262Z,1.862
2024-03-26T01:03:30.258Z,1.867
2024-03-26T01:04:30.264Z,1.867
2024-03-26T01:05:30.266Z,1.867
2024-03-26T01:06:30.290Z,1.895
2024-03-26T01:07:30.290Z,1.895
2024-03-26T01:08:30.307Z,1.917
2024-03-26T01:09:30.315Z,1.945
2024-03-26T01:10:30.333Z,1.945
2024-03-26T01:11:30.333Z,1.917
2024-03-26T01:12:30.344Z,1.917
2024-03-26T01:13:30.357Z,1.757
2024-03-26T01:14:30.355Z,1.757
2024-03-26T01:15:30.371Z,1.757
2024-03-26T01:16:30.382Z,1.757
2024-03-26T01:17:30.379Z,1.757
2024-03-26T01:18:30.375Z,1.802
2024-03-26T01:19:30.390Z,1.802
2024-03-26T01:20:30.406Z,1.802
2024-03-26T01:21:30.429Z,1.802
2024-03-26T01:22:30.426Z,1.802
2024-03-26T01:23:30.444Z,1.792
2024-03-26T01:24:30.472Z,1.792
2024-03-26T01:25:30.493Z,1.792
2024-03-26T01:26:30.460Z,1.792
2024-03-26T01:27:30.486Z,1.792
2024-03-26T01:28:30.503Z,1.807
2024-03-26T01:29:30.515Z,1.807
2024-03-26T01:30:30.489Z,1.807
2024-03-26T01:31:30.492Z,1.807
2024-03-26T01:32:30.574Z,1.807
2024-03-26T01:33:30.522Z,1.752
2024-03-26T01:34:30.538Z,1.752
2024-03-26T01:35:30.565Z,1.752
2024-03-26T01:36:30.578Z,1.752
2024-03-26T01:37:30.573Z,1.752
2024-03-26T01:38:30.593Z,1.812
2024-03-26T01:39:30.591Z,1.812
2024-03-26T01:40:30.599Z,1.812
2024-03-26T01:41:30.609Z,1.784
2024-03-26T01:42:30.613Z,1.812
2024-03-26T01:43:30.624Z,1.792
2024-03-26T01:44:30.628Z,1.792
2024-03-26T01:45:30.640Z,1.792
2024-03-26T01:46:30.651Z,1.792
2024-03-26T01:47:30.665Z,1.792
2024-03-26T01:48:30.680Z,1.787
2024-03-26T01:49:30.697Z,1.787
2024-03-26T01:50:30.692Z,1.787
2024-03-26T01:51:30.703Z,1.787
2024-03-26T01:52:30.716Z,1.787
2024-03-26T01:53:30.710Z,1.812
2024-03-26T01:54:30.710Z,1.812
2024-03-26T01:55:30.719Z,1.812
2024-03-26T01:56:30.736Z,1.812
2024-03-26T01:57:30.760Z,1.812
2024-03-26T01:58:30.763Z,1.832
2024-03-26T01:59:30.776Z,1.832
2024-03-26T02:00:30.810Z,1.832
2024-03-26T02:01:30.791Z,1.832
2024-03-26T02:02:30.799Z,1.832
2024-03-26T02:03:30.810Z,1.827
2024-03-26T02:04:30.813Z,1.827
2024-03-26T02:05:30.829Z,1.827
2024-03-26T02:06:30.849Z,1.827
2024-03-26T02:07:30.834Z,1.827
2024-03-26T02:08:30.837Z,1.802
2024-03-26T02:09:30.844Z,1.802
2024-03-26T02:10:30.857Z,1.802
2024-03-26T02:11:30.885Z,1.802
2024-03-26T02:12:30.898Z,1.802
2024-03-26T02:13:30.895Z,1.847
2024-03-26T02:14:30.907Z,1.847
2024-03-26T02:15:30.926Z,1.847
2024-03-26T02:16:30.926Z,1.847
2024-03-26T02:17:30.960Z,1.847
2024-03-26T02:18:30.967Z,1.802
2024-03-26T02:19:30.985Z,1.802
2024-03-26T02:20:30.988Z,1.802
2024-03-26T02:21:30.979Z,1.802
2024-03-26T02:22:30.971Z,1.802
2024-03-26T02:23:31.037Z,1.792
2024-03-26T02:24:30.993Z,1.792
2024-03-26T02:25:31.010Z,1.792
2024-03-26T02:26:31.001Z,1.792
2024-03-26T02:27:31.017Z,1.792
2024-03-26T02:28:31.017Z,1.832
2024-03-26T02:29:31.027Z,1.832
2024-03-26T02:30:31.109Z,1.832
2024-03-26T02:31:31.157Z,1.832
2024-03-26T02:32:31.051Z,1.832
2024-03-26T02:33:31.167Z,1.787
2024-03-26T02:34:31.174Z,1.787
2024-03-26T02:35:31.122Z,1.787
2024-03-26T02:36:31.147Z,1.787
2024-03-26T02:37:31.139Z,1.787
2024-03-26T02:38:31.205Z,1.832
2024-03-26T02:39:31.179Z,1.832
2024-03-26T02:40:31.125Z,1.832
2024-03-26T02:41:31.188Z,1.832
2024-03-26T02:42:31.196Z,1.832
2024-03-26T02:43:31.203Z,1.757
2024-03-26T02:44:31.146Z,1.757
2024-03-26T02:45:31.168Z,1.757
2024-03-26T02:46:31.154Z,1.729
2024-03-26T02:47:31.182Z,1.729
2024-03-26T02:48:31.188Z,1.721
2024-03-26T02:49:31.184Z,1.721
2024-03-26T02:50:31.187Z,1.721
2024-03-26T02:51:31.279Z,1.721
2024-03-26T02:52:31.289Z,1.721
2024-03-26T02:53:31.281Z,1.706
2024-03-26T02:54:31.268Z,1.706
2024-03-26T02:55:31.356Z,1.706
2024-03-26T02:56:31.300Z,1.706
2024-03-26T02:57:31.326Z,1.706
2024-03-26T02:58:31.273Z,1.746
2024-03-26T02:59:31.341Z,1.746
2024-03-26T03:00:31.301Z,1.631
2024-03-26T03:01:31.363Z,1.746
2024-03-26T03:02:31.360Z,1.641
2024-03-26T03:03:31.311Z,1.641
2024-03-26T03:04:31.321Z,1.641
2024-03-26T03:05:31.331Z,1.641
2024-03-26T03:06:31.345Z,1.558
2024-03-26T03:07:31.377Z,1.603
2024-03-26T03:08:31.362Z,1.603
2024-03-26T03:09:31.365Z,1.603
2024-03-26T03:10:31.367Z,1.603
2024-03-26T03:11:31.366Z,1.603
2024-03-26T03:12:31.373Z,1.563
2024-03-26T03:13:31.393Z,1.563
2024-03-26T03:14:31.403Z,1.563
2024-03-26T03:15:31.415Z,1.563
2024-03-26T03:16:31.456Z,1.563
2024-03-26T03:17:31.489Z,1.613
2024-03-26T03:18:31.449Z,1.613
2024-03-26T03:19:31.468Z,1.613
2024-03-26T03:20:31.475Z,1.613
2024-03-26T03:21:31.673Z,1.613
2024-03-26T03:22:31.485Z,1.598
2024-03-26T03:23:31.501Z,1.598
2024-03-26T03:24:31.500Z,1.626
2024-03-26T03:25:31.525Z,1.598
2024-03-26T03:26:31.512Z,1.598
2024-03-26T03:27:31.520Z,1.648
2024-03-26T03:28:31.563Z,1.648
2024-03-26T03:29:31.545Z,1.675
2024-03-26T03:30:31.564Z,1.731
2024-03-26T03:31:31.562Z,1.731
2024-03-26T03:32:31.566Z,1.661
2024-03-26T03:33:31.573Z,1.661
2024-03-26T03:34:31.583Z,1.661
2024-03-26T03:35:31.606Z,1.578
2024-03-26T03:36:31.591Z,1.578
2024-03-26T03:37:31.589Z,1.618
2024-03-26T03:38:31.597Z,1.646
2024-03-26T03:39:31.622Z,1.646
2024-03-26T03:40:31.624Z,1.646
2024-03-26T03:41:31.642Z,1.646
2024-03-26T03:42:31.650Z,1.646
2024-03-26T03:43:31.673Z,1.646
2024-03-26T03:44:31.681Z,1.646
2024-03-26T03:45:31.679Z,1.646
2024-03-26T03:46:31.681Z,1.646
2024-03-26T03:47:31.692Z,1.646
2024-03-26T03:48:31.699Z,1.646
2024-03-26T03:49:31.711Z,1.756
2024-03-26T03:50:31.707Z,1.646
2024-03-26T03:51:31.719Z,1.646
2024-03-26T03:52:31.728Z,1.591
2024-03-26T03:53:31.746Z,1.563
2024-03-26T03:54:31.747Z,1.563
2024-03-26T03:55:31.760Z,1.668
2024-03-26T03:56:31.766Z,1.591
2024-03-26T03:57:31.775Z,1.563
2024-03-26T03:58:31.786Z,1.591
2024-03-26T03:59:31.806Z,1.591
2024-03-26T04:00:31.844Z,1.646
2024-03-26T04:01:31.830Z,1.656
2024-03-26T04:02:31.812Z,1.601
2024-03-26T04:03:31.822Z,1.601
2024-03-26T04:04:31.840Z,1.601
2024-03-26T04:05:31.847Z,1.601
2024-03-26T04:06:31.851Z,1.576
2024-03-26T04:07:31.873Z,1.631
2024-03-26T04:08:31.894Z,1.736
2024-03-26T04:09:31.888Z,1.736
2024-03-26T04:10:31.933Z,1.681
2024-03-26T04:11:31.900Z,1.631
2024-03-26T04:12:31.918Z,1.756
2024-03-26T04:13:31.919Z,1.631
2024-03-26T04:14:31.908Z,1.631
2024-03-26T04:15:31.915Z,1.631
2024-03-26T04:16:31.925Z,1.736
2024-03-26T04:17:31.942Z,1.736
2024-03-26T04:18:35.235Z,1.736
2024-03-26T04:19:31.954Z,1.736
2024-03-26T04:20:31.966Z,1.736
2024-03-26T04:21:31.977Z,1.631
2024-03-26T04:22:31.974Z,1.631
2024-03-26T04:23:31.988Z,1.631
2024-03-26T04:24:32.000Z,1.736
2024-03-26T04:25:32.002Z,1.736
2024-03-26T04:26:32.011Z,1.736
2024-03-26T04:27:32.003Z,1.764
2024-03-26T04:28:32.019Z,1.792
2024-03-26T04:29:32.024Z,1.787
2024-03-26T04:30:32.039Z,1.787
2024-03-26T04:31:32.052Z,1.787
2024-03-26T04:32:32.070Z,1.787
2024-03-26T04:33:32.070Z,1.787
2024-03-26T04:34:32.072Z,1.752
2024-03-26T04:35:32.091Z,1.752
2024-03-26T04:36:32.085Z,1.752
2024-03-26T04:37:32.097Z,1.752
2024-03-26T04:38:32.105Z,1.752
2024-03-26T04:39:32.111Z,1.762
2024-03-26T04:40:32.154Z,1.762
2024-03-26T04:41:32.130Z,1.762
2024-03-26T04:42:32.148Z,1.762
2024-03-26T04:43:32.154Z,1.762
2024-03-26T04:44:32.171Z,1.772
2024-03-26T04:45:32.186Z,1.772
2024-03-26T04:46:32.190Z,1.772
2024-03-26T04:47:32.202Z,1.744
2024-03-26T04:48:32.204Z,1.772
2024-03-26T04:49:32.210Z,1.802
2024-03-26T04:50:32.215Z,1.802
2024-03-26T04:51:32.220Z,1.802
2024-03-26T04:52:32.227Z,1.774
2024-03-26T04:53:32.232Z,1.802
2024-03-26T04:54:32.245Z,1.847
2024-03-26T04:55:32.253Z,1.874
2024-03-26T04:56:32.266Z,1.902
2024-03-26T04:57:32.275Z,1.902
2024-03-26T04:58:32.303Z,1.902
2024-03-26T04:59:32.296Z,1.897
2024-03-26T05:00:32.317Z,1.897
2024-03-26T05:01:32.310Z,1.897
2024-03-26T05:02:32.317Z,1.897
2024-03-26T05:03:33.764Z,1.897
2024-03-26T05:04:32.332Z,1.922
2024-03-26T05:05:32.324Z,1.922
2024-03-26T05:06:32.339Z,1.922
2024-03-26T05:07:32.343Z,1.922
2024-03-26T05:08:32.357Z,1.950
2024-03-26T05:09:32.375Z,1.995
2024-03-26T05:10:32.377Z,2.023
2024-03-26T05:11:32.379Z,2.023
2024-03-26T05:12:32.419Z,2.023
2024-03-26T05:13:32.398Z,2.023
2024-03-26T05:14:32.409Z,2.043
2024-03-26T05:15:32.415Z,2.043
2024-03-26T05:16:32.453Z,2.043
2024-03-26T05:17:32.439Z,2.043
2024-03-26T05:18:32.439Z,2.043
2024-03-26T05:19:32.443Z,2.103
2024-03-26T05:20:32.462Z,2.103
2024-03-26T05:21:32.465Z,2.103
2024-03-26T05:22:32.484Z,2.131
2024-03-26T05:23:32.492Z,2.131
2024-03-26T05:24:32.497Z,2.148
2024-03-26T05:25:32.511Z,2.148
2024-03-26T05:26:32.514Z,2.148
2024-03-26T05:27:32.527Z,2.204
2024-03-26T05:28:32.544Z,2.204
2024-03-26T05:29:32.532Z,2.296
2024-03-26T05:30:32.549Z,2.296
2024-03-26T05:31:32.552Z,2.269
2024-03-26T05:32:32.596Z,2.296
2024-03-26T05:33:32.580Z,2.269
2024-03-26T05:34:32.592Z,2.319
2024-03-26T05:35:32.624Z,2.374
2024-03-26T05:36:32.626Z,2.402
2024-03-26T05:37:32.632Z,2.402
2024-03-26T05:38:32.631Z,2.402
2024-03-26T05:39:32.649Z,2.457
2024-03-26T05:40:32.676Z,2.457
2024-03-26T05:41:32.668Z,2.457
2024-03-26T05:42:32.673Z,2.485
2024-03-26T05:43:32.660Z,2.485
2024-03-26T05:44:32.674Z,2.533
2024-03-26T05:45:32.692Z,2.561
2024-03-26T05:46:32.701Z,2.505
2024-03-26T05:47:32.712Z,2.561
2024-03-26T05:48:32.720Z,2.561
2024-03-26T05:49:35.077Z,2.683
2024-03-26T05:50:32.751Z,2.711
2024-03-26T05:51:32.747Z,2.683
2024-03-26T05:52:32.756Z,2.767
2024-03-26T05:53:32.763Z,2.767
2024-03-26T05:54:32.778Z,2.817
2024-03-26T05:55:32.785Z,2.817
2024-03-26T05:56:32.779Z,2.817
2024-03-26T05:57:32.781Z,2.817
2024-03-26T05:58:32.794Z,2.900
2024-03-26T05:59:32.803Z,2.930
2024-03-26T06:00:32.852Z,2.930
2024-03-26T06:01:32.822Z,2.930
2024-03-26T06:02:32.840Z,2.930
2024-03-26T06:03:32.861Z,2.902
2024-03-26T06:04:32.851Z,2.975
2024-03-26T06:05:32.859Z,2.975
2024-03-26T06:06:32.862Z,2.975
2024-03-26T06:07:32.863Z,3.003
2024-03-26T06:08:32.881Z,3.030
2024-03-26T06:09:32.874Z,3.003
2024-03-26T06:10:32.894Z,3.030
2024-03-26T06:11:32.901Z,3.030
2024-03-26T06:12:32.911Z,3.030
2024-03-26T06:13:32.925Z,3.086
2024-03-26T06:14:32.928Z,3.106
2024-03-26T06:15:32.933Z,3.106
2024-03-26T06:16:32.948Z,3.106
2024-03-26T06:17:32.972Z,3.134
2024-03-26T06:18:32.964Z,3.134
2024-03-26T06:19:32.968Z,3.194
2024-03-26T06:20:32.980Z,3.194
2024-03-26T06:21:32.985Z,3.194
2024-03-26T06:22:33.032Z,3.194
2024-03-26T06:23:33.016Z,3.194
2024-03-26T06:24:33.014Z,3.259
2024-03-26T06:25:33.024Z,3.342
2024-03-26T06:26:33.021Z,3.342
2024-03-26T06:27:33.035Z,3.342
2024-03-26T06:28:33.049Z,3.342
2024-03-26T06:29:33.057Z,3.397
2024-03-26T06:30:33.064Z,3.453
2024-03-26T06:31:33.088Z,3.453
2024-03-26T06:32:33.086Z,3.453
2024-03-26T06:33:33.247Z,3.453
2024-03-26T06:34:33.087Z,3.553
2024-03-26T06:35:33.093Z,3.581
2024-03-26T06:36:33.119Z,3.581
2024-03-26T06:37:33.111Z,3.581
2024-03-26T06:38:33.125Z,3.696
2024-03-26T06:39:33.137Z,3.724
2024-03-26T06:40:33.149Z,3.724
2024-03-26T06:41:33.149Z,3.724
2024-03-26T06:42:33.154Z,3.834
2024-03-26T06:43:33.163Z,3.834
2024-03-26T06:44:33.172Z,3.834
2024-03-26T06:45:33.191Z,3.834
2024-03-26T06:46:33.184Z,3.834
2024-03-26T06:47:33.193Z,3.959
2024-03-26T06:48:33.219Z,4.042
2024-03-26T06:49:33.209Z,4.042
2024-03-26T06:50:33.230Z,4.042
2024-03-26T06:51:33.239Z,4.042
2024-03-26T06:52:33.238Z,4.057
2024-03-26T06:53:33.242Z,4.113
2024-03-26T06:54:33.258Z,4.245
2024-03-26T06:55:33.258Z,4.245
2024-03-26T06:56:33.262Z,4.245
2024-03-26T06:57:33.267Z,4.245
2024-03-26T06:58:33.275Z,4.356
2024-03-26T06:59:33.292Z,4.328
2024-03-26T07:00:33.287Z,4.328
2024-03-26T07:01:33.305Z,4.383
2024-03-26T07:02:33.312Z,4.534
2024-03-26T07:03:33.327Z,4.589
2024-03-26T07:04:33.350Z,4.617
2024-03-26T07:05:33.335Z,4.617
2024-03-26T07:06:33.346Z,4.722
2024-03-26T07:07:34.789Z,4.722
2024-03-26T07:08:33.351Z,4.722
2024-03-26T07:09:33.364Z,4.805
2024-03-26T07:10:33.373Z,4.910
2024-03-26T07:11:33.374Z,4.910
2024-03-26T07:12:33.379Z,4.910
2024-03-26T07:13:33.400Z,4.910
2024-03-26T07:14:33.401Z,4.910
2024-03-26T07:15:33.410Z,4.988
2024-03-26T07:16:33.425Z,5.015
2024-03-26T07:17:33.428Z,4.988
2024-03-26T07:18:33.466Z,5.130
2024-03-26T07:19:33.455Z,5.130
2024-03-26T07:20:33.467Z,5.186
2024-03-26T07:21:33.471Z,5.186
2024-03-26T07:22:33.489Z,5.357
2024-03-26T07:23:33.506Z,5.357
2024-03-26T07:24:33.495Z,5.385
2024-03-26T07:25:33.504Z,5.385
2024-03-26T07:26:33.499Z,5.570
2024-03-26T07:27:33.510Z,5.570
2024-03-26T07:28:34.486Z,5.570
2024-03-26T07:29:33.526Z,5.598
2024-03-26T07:30:33.539Z,5.771
2024-03-26T07:31:33.550Z,5.771
2024-03-26T07:32:33.559Z,5.771
2024-03-26T07:33:33.568Z,5.771
2024-03-26T07:34:37.030Z,5.826
2024-03-26T07:35:33.585Z,5.884
2024-03-26T07:36:33.584Z,5.884
2024-03-26T07:37:33.597Z,5.884
2024-03-26T07:38:33.602Z,5.940
2024-03-26T07:39:33.608Z,5.940
2024-03-26T07:40:33.622Z,6.042
2024-03-26T07:41:33.654Z,6.042
2024-03-26T07:42:33.645Z,6.098
2024-03-26T07:43:33.659Z,6.098
2024-03-26T07:44:33.676Z,6.125
2024-03-26T07:45:33.677Z,6.185
2024-03-26T07:46:33.731Z,6.185
2024-03-26T07:47:33.687Z,6.213
2024-03-26T07:48:33.688Z,6.269
2024-03-26T07:49:33.732Z,6.296
2024-03-26T07:50:33.708Z,6.322
2024-03-26T07:51:33.709Z,6.294
2024-03-26T07:52:33.702Z,6.377
2024-03-26T07:53:33.716Z,6.377
2024-03-26T07:54:33.739Z,6.487
2024-03-26T07:55:33.782Z,6.487
2024-03-26T07:56:33.748Z,6.571
2024-03-26T07:57:33.756Z,6.571
2024-03-26T07:58:33.763Z,6.685
2024-03-26T07:59:33.776Z,6.685
2024-03-26T08:00:33.796Z,6.713
2024-03-26T08:01:33.786Z,6.713
2024-03-26T08:02:33.806Z,6.874
2024-03-26T08:03:33.843Z,6.902
2024-03-26T08:04:33.796Z,6.902
2024-03-26T08:05:33.808Z,6.902
2024-03-26T08:06:33.818Z,6.902
2024-03-26T08:07:33.825Z,6.847
2024-03-26T08:08:33.844Z,6.847
2024-03-26T08:09:33.860Z,6.930
2024-03-26T08:10:34.040Z,6.930
2024-03-26T08:11:33.871Z,7.022
2024-03-26T08:12:33.879Z,7.078
2024-03-26T08:13:33.897Z,7.078
2024-03-26T08:14:33.909Z,7.078
2024-03-26T08:15:33.906Z,7.105
2024-03-26T08:16:33.903Z,7.133
2024-03-26T08:17:33.913Z,7.161
2024-03-26T08:18:33.927Z,7.161
2024-03-26T08:19:34.083Z,7.296
2024-03-26T08:20:33.939Z,7.296
2024-03-26T08:21:33.959Z,7.351
2024-03-26T08:22:33.963Z,7.351
2024-03-26T08:23:33.978Z,7.466
2024-03-26T08:24:33.968Z,7.466
2024-03-26T08:25:33.973Z,7.550
2024-03-26T08:26:33.982Z,7.550
2024-03-26T08:27:34.033Z,7.675
2024-03-26T08:28:33.992Z,7.675
2024-03-26T08:29:33.995Z,7.731
2024-03-26T08:30:34.001Z,7.731
2024-03-26T08:31:34.031Z,7.731
2024-03-26T08:32:34.042Z,7.821
2024-03-26T08:33:34.059Z,7.876
2024-03-26T08:34:34.076Z,8.019
2024-03-26T08:35:34.041Z,8.019
2024-03-26T08:36:34.071Z,8.019
2024-03-26T08:37:34.145Z,8.102
2024-03-26T08:38:34.082Z,8.102
2024-03-26T08:39:34.077Z,8.147
2024-03-26T08:40:34.083Z,8.147
2024-03-26T08:41:34.097Z,8.203
2024-03-26T08:42:34.100Z,8.203
2024-03-26T08:43:34.092Z,8.203
2024-03-26T08:44:34.099Z,8.276
2024-03-26T08:45:34.111Z,8.276
2024-03-26T08:46:34.122Z,8.331
2024-03-26T08:47:34.133Z,8.331
2024-03-26T08:48:34.144Z,8.359
2024-03-26T08:49:34.165Z,8.424
2024-03-26T08:50:34.166Z,8.451
2024-03-26T08:51:34.182Z,8.451
2024-03-26T08:52:34.185Z,8.637
2024-03-26T08:53:34.192Z,8.637
2024-03-26T08:54:34.189Z,8.637
2024-03-26T08:55:34.216Z,8.637
2024-03-26T08:56:34.197Z,8.637
2024-03-26T08:57:34.202Z,8.768
2024-03-26T08:58:34.224Z,8.768
2024-03-26T08:59:34.238Z,8.796
2024-03-26T09:00:34.280Z,8.796
2024-03-26T09:01:34.270Z,8.796
2024-03-26T09:02:34.272Z,8.846
2024-03-26T09:03:34.285Z,8.846
2024-03-26T09:04:34.299Z,8.818
2024-03-26T09:05:34.297Z,8.979
2024-03-26T09:06:34.307Z,9.006
2024-03-26T09:07:34.322Z,9.006
2024-03-26T09:08:34.318Z,9.006
2024-03-26T09:09:34.333Z,9.006
2024-03-26T09:10:34.321Z,8.961
2024-03-26T09:11:34.327Z,8.961
2024-03-26T09:12:36.281Z,9.066
2024-03-26T09:13:34.371Z,9.122
2024-03-26T09:14:34.377Z,9.122
2024-03-26T09:15:34.382Z,9.122
2024-03-26T09:16:34.383Z,9.017
2024-03-26T09:17:34.394Z,9.072
2024-03-26T09:18:34.399Z,9.072
2024-03-26T09:19:34.411Z,9.100
2024-03-26T09:20:34.410Z,9.100
2024-03-26T09:21:34.425Z,9.150
2024-03-26T09:22:34.428Z,9.150
2024-03-26T09:23:34.421Z,9.150
2024-03-26T09:24:42.972Z,9.178
2024-03-26T09:25:34.435Z,9.325
2024-03-26T09:26:34.451Z,9.325
2024-03-26T09:27:34.470Z,9.431
2024-03-26T09:28:34.469Z,9.459
2024-03-26T09:29:34.484Z,9.514
2024-03-26T09:30:34.495Z,9.654
2024-03-26T09:31:34.503Z,9.654
2024-03-26T09:32:34.529Z,9.654
2024-03-26T09:33:34.525Z,9.842
2024-03-26T09:34:34.526Z,9.842
2024-03-26T09:35:34.533Z,9.842
2024-03-26T09:36:35.929Z,9.814
2024-03-26T09:37:34.614Z,9.787
2024-03-26T09:38:43.561Z,9.862
2024-03-26T09:39:34.550Z,9.862
2024-03-26T09:40:34.563Z,9.890
2024-03-26T09:41:34.587Z,9.918
2024-03-26T09:42:34.591Z,9.890
2024-03-26T09:43:34.586Z,9.920
2024-03-26T09:44:34.595Z,9.920
2024-03-26T09:45:34.609Z,10.08
2024-03-26T09:46:34.636Z,10.11
2024-03-26T09:47:34.619Z,10.11
2024-03-26T09:48:34.621Z,10.11
2024-03-26T09:49:34.622Z,10.11
2024-03-26T09:50:34.624Z,10.14
2024-03-26T09:51:34.651Z,10.14
2024-03-26T09:52:34.658Z,10.03
2024-03-26T09:53:34.687Z,10.03
2024-03-26T09:54:34.669Z,10.03
2024-03-26T09:55:34.678Z,10.03
2024-03-26T09:56:34.701Z,10.03
2024-03-26T09:57:34.699Z,10.06
2024-03-26T09:58:34.710Z,10.15
2024-03-26T09:59:34.718Z,10.15
2024-03-26T10:00:34.750Z,10.15
2024-03-26T10:01:34.721Z,10.15
2024-03-26T10:02:34.718Z,10.11
2024-03-26T10:03:34.734Z,10.11
2024-03-26T10:04:34.747Z,10.20
2024-03-26T10:05:34.772Z,10.20
2024-03-26T10:06:34.778Z,10.20
2024-03-26T10:07:34.771Z,10.20
2024-03-26T10:08:34.805Z,10.25
2024-03-26T10:09:34.790Z,10.29
2024-03-26T10:10:34.858Z,10.29
2024-03-26T10:11:34.804Z,10.29
2024-03-26T10:12:34.816Z,10.29
2024-03-26T10:13:34.821Z,10.29
2024-03-26T10:14:34.844Z,10.35
2024-03-26T10:15:34.858Z,10.35
2024-03-26T10:16:34.843Z,10.41
2024-03-26T10:17:34.924Z,10.41
2024-03-26T10:18:34.873Z,10.53
2024-03-26T10:19:34.881Z,10.53
2024-03-26T10:20:34.890Z,10.53
2024-03-26T10:21:34.895Z,10.58
2024-03-26T10:22:34.897Z,10.71
2024-03-26T10:23:34.917Z,10.71
2024-03-26T10:24:34.915Z,10.71
2024-03-26T10:25:34.915Z,10.76
2024-03-26T10:26:34.919Z,10.76
2024-03-26T10:27:34.920Z,10.79
2024-03-26T10:28:34.947Z,10.79
2024-03-26T10:29:34.962Z,10.79
2024-03-26T10:30:34.965Z,10.79
2024-03-26T10:31:34.973Z,10.91
2024-03-26T10:32:34.987Z,10.91
2024-03-26T10:33:35.035Z,10.91
2024-03-26T10:34:35.005Z,10.96
2024-03-26T10:35:35.019Z,10.91
2024-03-26T10:36:35.026Z,10.94
2024-03-26T10:37:35.039Z,10.96
2024-03-26T10:38:35.037Z,10.96
2024-03-26T10:39:35.046Z,10.88
2024-03-26T10:40:35.050Z,10.88
2024-03-26T10:41:35.055Z,10.91
2024-03-26T10:42:35.074Z,10.91
2024-03-26T10:43:35.081Z,10.88
2024-03-26T10:44:35.090Z,10.88
2024-03-26T10:45:48.959Z,10.82
2024-03-26T10:46:35.110Z,11.02
2024-03-26T10:47:35.142Z,11.02
2024-03-26T10:48:37.721Z,11.02
2024-03-26T10:49:35.138Z,11.02
2024-03-26T10:50:35.149Z,11.02
2024-03-26T10:51:35.144Z,11.00
2024-03-26T10:52:35.156Z,11.12
2024-03-26T10:53:35.224Z,11.12
2024-03-26T10:54:35.176Z,11.12
2024-03-26T10:55:35.177Z,11.12
2024-03-26T10:56:35.196Z,11.12
2024-03-26T10:57:35.195Z,11.10
2024-03-26T10:58:35.201Z,11.10
2024-03-26T10:59:35.221Z,11.10
2024-03-26T11:00:35.215Z,11.10
2024-03-26T11:01:35.248Z,11.10
2024-03-26T11:02:35.240Z,11.10
2024-03-26T11:03:35.256Z,11.10
2024-03-26T11:04:35.256Z,11.10
2024-03-26T11:05:35.263Z,11.10
2024-03-26T11:06:35.263Z,11.10
2024-03-26T11:07:35.265Z,11.13
2024-03-26T11:08:35.272Z,11.13
2024-03-26T11:09:35.283Z,11.13
2024-03-26T11:10:35.308Z,11.13
2024-03-26T11:11:35.320Z,11.13
2024-03-26T11:12:35.315Z,11.17
2024-03-26T11:13:35.330Z,11.17
2024-03-26T11:14:35.336Z,11.17
2024-03-26T11:15:35.352Z,11.17
2024-03-26T11:16:35.364Z,11.17
2024-03-26T11:17:35.365Z,11.21
2024-03-26T11:18:35.360Z,11.21
2024-03-26T11:19:35.368Z,11.21
2024-03-26T11:20:35.369Z,11.21
2024-03-26T11:21:35.375Z,11.32
2024-03-26T11:22:35.388Z,11.32
2024-03-26T11:23:35.400Z,11.32
2024-03-26T11:24:35.421Z,11.32
2024-03-26T11:25:35.444Z,11.32
2024-03-26T11:26:35.439Z,11.33
2024-03-26T11:27:35.451Z,11.33
2024-03-26T11:28:35.463Z,11.33
2024-03-26T11:29:35.486Z,11.33
2024-03-26T11:30:35.483Z,11.21
2024-03-26T11:31:35.497Z,11.31
2024-03-26T11:32:35.494Z,11.31
2024-03-26T11:33:35.491Z,11.31
2024-03-26T11:34:35.499Z,11.31
2024-03-26T11:35:35.507Z,11.31
2024-03-26T11:36:35.505Z,11.29
2024-03-26T11:37:35.519Z,11.19
2024-03-26T11:38:35.544Z,11.19
2024-03-26T11:39:35.551Z,11.19
2024-03-26T11:40:35.554Z,11.19
2024-03-26T11:41:35.595Z,11.08
2024-03-26T11:42:35.582Z,11.08
2024-03-26T11:43:35.594Z,11.08
2024-03-26T11:44:35.590Z,11.08
2024-03-26T11:45:35.613Z,11.08
2024-03-26T11:46:35.602Z,11.08
2024-03-26T11:47:35.606Z,11.08
2024-03-26T11:48:35.610Z,11.08
2024-03-26T11:49:35.626Z,11.08
2024-03-26T11:50:35.642Z,11.19
2024-03-26T11:51:35.677Z,11.19
2024-03-26T11:52:35.678Z,11.19
2024-03-26T11:53:35.673Z,11.19
2024-03-26T11:54:35.685Z,11.29
2024-03-26T11:55:35.697Z,11.29
2024-03-26T11:56:35.702Z,11.29
2024-03-26T11:57:35.723Z,11.29
2024-03-26T11:58:35.722Z,11.29
2024-03-26T11:59:35.728Z,11.38
2024-03-26T12:00:35.786Z,11.38
2024-03-26T12:01:35.742Z,11.49
2024-03-26T12:02:35.748Z,11.49
2024-03-26T12:03:35.744Z,11.49
2024-03-26T12:04:35.763Z,11.49
2024-03-26T12:05:35.771Z,11.49
2024-03-26T12:06:35.794Z,11.46
2024-03-26T12:07:35.796Z,11.46
2024-03-26T12:08:35.795Z,11.46
2024-03-26T12:09:35.813Z,11.46
2024-03-26T12:10:35.818Z,11.46
2024-03-26T12:11:35.820Z,11.55
2024-03-26T12:12:35.825Z,11.55
2024-03-26T12:13:35.842Z,11.55
2024-03-26T12:14:35.839Z,11.55
2024-03-26T12:15:35.833Z,11.55
2024-03-26T12:16:35.862Z,11.53
2024-03-26T12:17:35.864Z,11.53
2024-03-26T12:18:35.869Z,11.53
2024-03-26T12:19:35.887Z,11.53
2024-03-26T12:20:35.899Z,11.53
2024-03-26T12:21:35.906Z,11.55
2024-03-26T12:22:35.925Z,11.55
2024-03-26T12:23:35.927Z,11.55
2024-03-26T12:24:35.938Z,11.55
2024-03-26T12:25:35.934Z,11.55
2024-03-26T12:26:35.942Z,11.56
2024-03-26T12:27:35.963Z,11.56
2024-03-26T12:28:35.947Z,11.56
2024-03-26T12:29:35.947Z,11.56
2024-03-26T12:30:35.967Z,11.56
2024-03-26T12:31:35.980Z,11.55
2024-03-26T12:32:36.001Z,11.55
2024-03-26T12:33:36.005Z,11.55
2024-03-26T12:34:36.007Z,11.55
2024-03-26T12:35:36.023Z,11.66
2024-03-26T12:36:36.040Z,11.66
2024-03-26T12:37:36.042Z,11.66
2024-03-26T12:38:36.037Z,11.78
2024-03-26T12:39:36.048Z,11.78
2024-03-26T12:40:36.052Z,11.78
2024-03-26T12:41:36.085Z,11.78
2024-03-26T12:42:36.056Z,11.78
2024-03-26T12:43:36.074Z,11.75
2024-03-26T12:44:36.876Z,11.75
2024-03-26T12:45:36.097Z,11.75
2024-03-26T12:46:36.103Z,11.75
2024-03-26T12:47:36.119Z,11.75
2024-03-26T12:48:36.124Z,11.72
2024-03-26T12:49:36.130Z,11.72
2024-03-26T12:50:36.151Z,11.72
2024-03-26T12:51:36.146Z,11.72
2024-03-26T12:52:36.154Z,11.72