createdAt,value
2022-07-29T00:00:21.582Z,20.10
2022-07-29T00:02:50.927Z,20.10
2022-07-29T00:05:18.862Z,20.10
2022-07-29T00:07:47.042Z,20.10
2022-07-29T00:10:14.981Z,20.00
2022-07-29T00:12:42.935Z,20.10
2022-07-29T00:15:11.199Z,20.10
2022-07-29T00:17:39.215Z,20.10
2022-07-29T00:20:10.137Z,20.10
2022-07-29T00:22:39.605Z,20.10
2022-07-29T00:25:08.508Z,20.10
2022-07-29T00:27:36.961Z,20.10
2022-07-29T00:30:05.834Z,20.10
2022-07-29T00:32:33.842Z,20.10
2022-07-29T00:35:19.419Z,20.00
2022-07-29T00:37:48.679Z,20.00
2022-07-29T00:40:16.687Z,20.00
2022-07-29T00:42:45.414Z,20.00
2022-07-29T00:45:13.830Z,20.00
2022-07-29T00:47:42.166Z,20.00
2022-07-29T00:50:11.796Z,20.00
2022-07-29T00:52:41.551Z,20.00
2022-07-29T00:55:13.084Z,20.00
2022-07-29T00:57:42.098Z,19.90
2022-07-29T01:00:12.937Z,19.90
2022-07-29T01:02:41.083Z,19.90
2022-07-29T01:05:09.775Z,19.90
2022-07-29T01:07:38.461Z,19.90
2022-07-29T01:10:08.460Z,19.80
2022-07-29T01:12:39.766Z,19.80
2022-07-29T01:15:09.777Z,19.80
2022-07-29T01:17:52.446Z,19.80
2022-07-29T01:20:31.287Z,19.90
2022-07-29T01:23:21.085Z,19.90
2022-07-29T01:26:00.408Z,19.90
2022-07-29T01:28:43.793Z,19.90
2022-07-29T01:31:18.370Z,19.80
2022-07-29T01:33:59.689Z,19.90
2022-07-29T01:36:34.302Z,19.80
2022-07-29T01:39:08.354Z,19.80
2022-07-29T01:41:39.500Z,19.80
2022-07-29T01:44:17.433Z,19.80
2022-07-29T01:46:51.599Z,19.80
2022-07-29T01:49:23.383Z,19.80
2022-07-29T01:51:54.807Z,19.80
2022-07-29T01:54:30.913Z,19.70
2022-07-29T01:57:01.703Z,19.70
2022-07-29T01:59:32.480Z,19.70
2022-07-29T02:02:02.768Z,19.70
2022-07-29T02:04:33.244Z,19.60
2022-07-29T02:07:05.672Z,19.60
2022-07-29T02:09:36.597Z,19.60
2022-07-29T02:12:06.111Z,19.50
2022-07-29T02:14:39.148Z,19.50
2022-07-29T02:17:09.146Z,19.40
2022-07-29T02:19:40.504Z,19.40
2022-07-29T02:22:10.987Z,19.40
2022-07-29T02:24:41.799Z,19.30
2022-07-29T02:27:11.508Z,19.20
2022-07-29T02:29:42.457Z,19.20
2022-07-29T02:32:13.120Z,19.10
2022-07-29T02:34:43.378Z,19.00
2022-07-29T02:37:11.907Z,19.00
2022-07-29T02:39:43.007Z,19.00
2022-07-29T02:42:15.330Z,18.90
2022-07-29T02:44:45.342Z,18.90
2022-07-29T02:47:18.348Z,18.80
2022-07-29T02:49:54.357Z,18.80
2022-07-29T02:52:26.379Z,18.80
2022-07-29T02:54:57.869Z,18.70
2022-07-29T02:57:33.666Z,18.70
2022-07-29T03:00:07.611Z,18.60
2022-07-29T03:02:38.474Z,18.60
2022-07-29T03:05:09.068Z,18.60
2022-07-29T03:07:40.532Z,18.60
2022-07-29T03:10:11.043Z,18.50
2022-07-29T03:12:42.865Z,18.50
2022-07-29T03:15:12.971Z,18.40
2022-07-29T03:17:41.921Z,18.40
2022-07-29T03:20:11.389Z,18.40
2022-07-29T03:22:44.462Z,18.30
2022-07-29T03:25:13.553Z,18.30
2022-07-29T03:27:41.712Z,18.30
2022-07-29T03:30:13.106Z,18.40
2022-07-29T03:32:48.347Z,18.40
2022-07-29T03:35:18.406Z,18.40
2022-07-29T03:37:47.096Z,18.50
2022-07-29T03:40:18.727Z,18.50
2022-07-29T03:42:47.742Z,18.50
2022-07-29T03:45:20.411Z,18.60
2022-07-29T03:47:58.410Z,18.60
2022-07-29T03:50:29.297Z,18.60
2022-07-29T03:52:57.306Z,18.60
2022-07-29T03:55:26.159Z,18.60
2022-07-29T03:57:54.264Z,18.60
2022-07-29T04:00:25.009Z,18.50
2022-07-29T04:02:52.977Z,18.50
2022-07-29T04:05:21.213Z,18.50
2022-07-29T04:07:50.024Z,18.50
2022-07-29T04:10:25.179Z,18.50
2022-07-29T04:12:58.287Z,18.50
2022-07-29T04:15:31.305Z,18.60
2022-07-29T04:17:59.835Z,18.50
2022-07-29T04:20:27.972Z,18.60
2022-07-29T04:22:55.971Z,18.60
2022-07-29T04:25:24.133Z,18.60
2022-07-29T04:28:04.191Z,18.60
2022-07-29T04:30:34.829Z,18.60
2022-07-29T04:33:03.881Z,18.60
2022-07-29T04:35:36.671Z,18.70
2022-07-29T04:38:15.570Z,18.70
2022-07-29T04:40:45.006Z,18.70
2022-07-29T04:43:14.242Z,18.70
2022-07-29T04:45:44.852Z,18.70
2022-07-29T04:48:12.901Z,18.80
2022-07-29T04:50:41.624Z,18.80
2022-07-29T04:53:09.836Z,18.90
2022-07-29T04:55:39.176Z,18.90
2022-07-29T04:58:08.359Z,18.90
2022-07-29T05:00:36.496Z,18.90
2022-07-29T05:03:05.922Z,19.00
2022-07-29T05:05:34.374Z,19.00
2022-07-29T05:08:02.416Z,19.10
2022-07-29T05:10:30.707Z,19.10
2022-07-29T05:12:58.672Z,19.20
2022-07-29T05:15:26.673Z,19.20
2022-07-29T05:17:54.625Z,19.30
2022-07-29T05:20:27.498Z,19.40
2022-07-29T05:22:55.497Z,19.40
2022-07-29T05:25:23.611Z,19.50
2022-07-29T05:28:08.791Z,19.50
2022-07-29T05:30:36.849Z,19.60
2022-07-29T05:33:04.898Z,19.70
2022-07-29T05:35:35.864Z,19.70
2022-07-29T05:38:03.877Z,19.80
2022-07-29T05:40:31.892Z,19.90
2022-07-29T05:42:59.880Z,19.90
2022-07-29T05:45:28.401Z,19.90
2022-07-29T05:47:56.308Z,20.00
2022-07-29T05:50:24.274Z,20.00
2022-07-29T05:52:53.739Z,20.10
2022-07-29T05:55:21.763Z,20.10
2022-07-29T05:57:49.762Z,20.20
2022-07-29T06:00:18.550Z,20.30
2022-07-29T06:02:46.492Z,20.40
2022-07-29T06:05:17.117Z,20.50
2022-07-29T06:07:50.149Z,20.60
2022-07-29T06:10:21.534Z,20.70
2022-07-29T06:12:54.263Z,20.80
2022-07-29T06:15:22.214Z,20.80
2022-07-29T06:18:00.190Z,20.90
2022-07-29T06:20:30.626Z,20.90
2022-07-29T06:22:59.121Z,20.90
2022-07-29T06:25:30.112Z,20.90
2022-07-29T06:27:58.200Z,20.80
2022-07-29T06:30:26.296Z,20.80
2022-07-29T06:32:54.439Z,20.70
2022-07-29T06:35:38.765Z,20.70
2022-07-29T06:38:29.898Z,20.70
2022-07-29T06:41:03.098Z,20.60
2022-07-29T06:43:34.790Z,20.60
2022-07-29T06:46:04.297Z,20.50
2022-07-29T06:48:32.823Z,20.50
2022-07-29T06:51:01.068Z,20.50
2022-07-29T06:53:29.432Z,20.50
2022-07-29T06:55:59.107Z,20.60
2022-07-29T06:58:27.444Z,20.60
2022-07-29T07:00:55.817Z,20.70
2022-07-29T07:03:24.110Z,20.70
2022-07-29T07:05:52.289Z,20.80
2022-07-29T07:08:20.449Z,20.80
2022-07-29T07:10:48.553Z,20.90
2022-07-29T07:13:18.234Z,21.00
2022-07-29T07:15:48.661Z,21.10
2022-07-29T07:18:16.697Z,21.20
2022-07-29T07:20:45.345Z,21.40
2022-07-29T07:23:13.457Z,21.60
2022-07-29T07:25:41.431Z,21.80
2022-07-29T07:28:09.703Z,22.00
2022-07-29T07:30:39.034Z,22.10
2022-07-29T07:33:07.104Z,22.10
2022-07-29T07:35:35.299Z,22.10
2022-07-29T07:38:03.255Z,22.00
2022-07-29T07:40:31.284Z,21.90
2022-07-29T07:42:59.312Z,21.80
2022-07-29T07:45:27.382Z,21.60
2022-07-29T07:47:56.684Z,21.30
2022-07-29T07:50:24.703Z,21.10
2022-07-29T07:52:55.930Z,21.00
2022-07-29T07:55:24.292Z,21.00
2022-07-29T07:57:52.520Z,20.80
2022-07-29T08:00:23.040Z,20.70
2022-07-29T08:02:52.059Z,20.60
2022-07-29T08:05:22.242Z,20.60
2022-07-29T08:07:50.303Z,20.60
2022-07-29T08:10:39.811Z,20.70
2022-07-29T08:13:09.451Z,20.70
2022-07-29T08:15:37.632Z,20.70
2022-07-29T08:18:08.743Z,20.80
2022-07-29T08:20:39.732Z,20.80
2022-07-29T08:23:10.473Z,20.80
2022-07-29T08:25:40.228Z,20.80
2022-07-29T08:28:08.529Z,20.90
2022-07-29T08:30:36.962Z,20.90
2022-07-29T08:33:05.049Z,21.00
2022-07-29T08:35:35.731Z,21.10
2022-07-29T08:38:05.892Z,21.10
2022-07-29T08:40:34.005Z,21.20
2022-07-29T08:43:07.846Z,21.20
2022-07-29T08:45:47.638Z,21.20
2022-07-29T08:48:17.067Z,21.20
2022-07-29T08:50:46.759Z,21.20
2022-07-29T08:53:18.413Z,21.30
2022-07-29T08:55:47.964Z,21.50
2022-07-29T08:58:16.627Z,21.60
2022-07-29T09:00:47.097Z,21.80
2022-07-29T09:03:20.412Z,21.90
2022-07-29T09:05:48.969Z,22.40
2022-07-29T09:08:19.148Z,22.90
2022-07-29T09:10:47.342Z,23.20
2022-07-29T09:13:15.334Z,23.10
2022-07-29T09:15:43.410Z,23.00
2022-07-29T09:18:28.919Z,22.80
2022-07-29T09:21:16.530Z,22.90
2022-07-29T09:24:02.473Z,23.10
2022-07-29T09:26:31.563Z,23.50
2022-07-29T09:29:00.676Z,24.30
2022-07-29T09:31:39.822Z,24.90
2022-07-29T09:34:09.523Z,25.40
2022-07-29T09:36:44.289Z,25.70
2022-07-29T09:39:15.225Z,26.20
2022-07-29T09:41:53.767Z,26.20
2022-07-29T09:44:22.427Z,26.10
2022-07-29T09:47:06.801Z,25.80
2022-07-29T09:49:35.572Z,25.70
2022-07-29T09:52:07.540Z,25.80
2022-07-29T09:54:40.474Z,25.70
2022-07-29T09:57:13.309Z,25.60
2022-07-29T09:59:50.469Z,25.70
2022-07-29T10:02:23.924Z,25.70
2022-07-29T10:04:52.866Z,25.70
2022-07-29T10:07:20.808Z,25.50
2022-07-29T10:09:55.473Z,25.50
2022-07-29T10:12:24.277Z,25.60
2022-07-29T10:14:52.827Z,25.70
2022-07-29T10:17:21.179Z,25.80
2022-07-29T10:19:50.842Z,26.00
2022-07-29T10:22:43.361Z,26.10
2022-07-29T10:25:09.462Z,26.30
2022-07-29T10:27:37.486Z,26.60
2022-07-29T10:30:06.700Z,26.70
2022-07-29T10:32:44.293Z,27.10
2022-07-29T10:35:23.326Z,27.30
2022-07-29T10:38:06.204Z,27.60
2022-07-29T10:41:06.740Z,27.80
2022-07-29T10:43:42.589Z,28.00
2022-07-29T10:46:11.874Z,28.40
2022-07-29T10:49:07.112Z,28.70
2022-07-29T10:51:55.738Z,29.50
2022-07-29T10:54:42.428Z,31.60
2022-07-29T10:57:19.521Z,33.50
2022-07-29T10:59:50.112Z,34.60
2022-07-29T11:02:44.745Z,35.90
2022-07-29T11:05:15.648Z,37.10
2022-07-29T11:08:28.401Z,37.20
2022-07-29T11:11:37.843Z,37.00
2022-07-29T11:14:10.204Z,36.80
2022-07-29T11:17:06.386Z,36.80
2022-07-29T11:19:35.819Z,36.60
2022-07-29T11:22:04.682Z,36.40
2022-07-29T11:24:34.872Z,35.90
2022-07-29T11:27:14.751Z,35.30
2022-07-29T11:29:58.792Z,34.70
2022-07-29T11:32:38.572Z,34.00
2022-07-29T11:35:17.332Z,33.50
2022-07-29T11:37:52.576Z,33.20
2022-07-29T11:40:23.921Z,32.40
2022-07-29T11:42:52.708Z,32.20
2022-07-29T11:45:43.113Z,32.00
2022-07-29T11:48:31.344Z,31.80
2022-07-29T11:51:13.319Z,31.50
2022-07-29T11:53:41.943Z,31.30
2022-07-29T11:56:17.131Z,31.10
2022-07-29T11:58:45.227Z,30.90
2022-07-29T12:01:19.636Z,30.90
2022-07-29T12:03:47.760Z,30.90
2022-07-29T12:06:17.582Z,30.90
2022-07-29T12:08:47.477Z,30.90
2022-07-29T12:11:20.373Z,30.70
2022-07-29T12:13:52.007Z,30.50
2022-07-29T12:16:27.883Z,30.20
2022-07-29T12:18:58.390Z,30.00
2022-07-29T12:21:28.937Z,29.70
2022-07-29T12:24:05.632Z,29.40
2022-07-29T12:26:37.531Z,29.30
2022-07-29T12:29:11.322Z,29.20
2022-07-29T12:31:45.843Z,29.30
2022-07-29T12:34:14.744Z,29.20
2022-07-29T12:36:43.849Z,29.30
2022-07-29T12:39:13.427Z,29.40
2022-07-29T12:41:41.460Z,29.50
2022-07-29T12:44:09.495Z,29.60
2022-07-29T12:46:37.851Z,29.70
2022-07-29T12:49:09.139Z,29.80
2022-07-29T12:51:39.919Z,29.90
2022-07-29T12:54:11.396Z,29.90
2022-07-29T12:56:43.977Z,30.10
2022-07-29T12:59:20.562Z,30.10
2022-07-29T13:01:50.193Z,30.20
2022-07-29T13:04:29.191Z,30.10
2022-07-29T13:07:02.332Z,30.00
2022-07-29T13:09:43.469Z,30.10
2022-07-29T13:12:13.099Z,30.10
2022-07-29T13:14:42.710Z,30.40
2022-07-29T13:17:13.012Z,30.70
2022-07-29T13:19:44.105Z,30.70
2022-07-29T13:22:13.168Z,30.60
2022-07-29T13:24:51.752Z,30.70
2022-07-29T13:27:20.429Z,30.80
2022-07-29T13:29:49.726Z,31.00
2022-07-29T13:32:17.812Z,31.20
2022-07-29T13:34:47.238Z,31.40
2022-07-29T13:37:15.317Z,31.30
2022-07-29T13:39:43.164Z,31.20
2022-07-29T13:42:21.259Z,31.00
2022-07-29T13:44:49.621Z,30.90
2022-07-29T13:47:17.855Z,30.80
2022-07-29T13:49:47.383Z,30.70
2022-07-29T13:52:16.502Z,30.60
2022-07-29T13:54:44.853Z,30.60
2022-07-29T13:57:13.959Z,30.80
2022-07-29T13:59:42.821Z,30.80
2022-07-29T14:02:11.799Z,30.80
2022-07-29T14:04:43.770Z,30.70
2022-07-29T14:07:16.318Z,30.70
2022-07-29T14:09:44.594Z,30.80
2022-07-29T14:12:12.881Z,30.90
2022-07-29T14:14:40.976Z,31.00
2022-07-29T14:17:09.067Z,31.00
2022-07-29T14:19:38.850Z,31.10
2022-07-29T14:22:08.636Z,31.20
2022-07-29T14:24:39.002Z,31.10
2022-07-29T14:27:07.973Z,30.90
2022-07-29T14:29:37.172Z,30.70
2022-07-29T14:32:06.648Z,30.50
2022-07-29T14:34:35.331Z,30.20
2022-07-29T14:37:03.822Z,29.90
2022-07-29T14:39:32.151Z,29.60
2022-07-29T14:42:01.859Z,29.40
2022-07-29T14:44:32.247Z,29.30
2022-07-29T14:47:01.401Z,29.40
2022-07-29T14:49:35.918Z,29.60
2022-07-29T14:52:04.336Z,29.70
2022-07-29T14:54:32.276Z,29.80
2022-07-29T14:57:01.827Z,29.90
2022-07-29T14:59:29.783Z,30.00
2022-07-29T15:01:58.368Z,30.10
2022-07-29T15:04:26.687Z,30.20
2022-07-29T15:06:54.645Z,30.10
2022-07-29T15:09:24.120Z,30.10
2022-07-29T15:11:52.255Z,30.00
2022-07-29T15:14:21.587Z,30.00
2022-07-29T15:16:49.906Z,29.90
2022-07-29T15:19:20.932Z,29.90
2022-07-29T15:21:49.202Z,29.90
2022-07-29T15:24:17.811Z,29.90
2022-07-29T15:26:46.187Z,29.90
2022-07-29T15:29:14.519Z,29.90
2022-07-29T15:31:44.252Z,29.80
2022-07-29T15:34:12.284Z,29.80
2022-07-29T15:36:55.778Z,29.80
2022-07-29T15:39:24.163Z,29.80
2022-07-29T15:41:52.596Z,29.70
2022-07-29T15:44:21.723Z,29.70
2022-07-29T15:47:07.243Z,29.70
2022-07-29T15:49:46.399Z,29.70
2022-07-29T15:52:18.107Z,29.70
2022-07-29T15:54:46.531Z,29.50
2022-07-29T15:57:14.585Z,29.40
2022-07-29T15:59:42.558Z,29.30
2022-07-29T16:02:12.178Z,29.10
2022-07-29T16:04:40.476Z,28.80
2022-07-29T16:07:08.578Z,28.70
2022-07-29T16:09:36.499Z,28.50
2022-07-29T16:12:05.261Z,28.40
2022-07-29T16:14:43.310Z,28.30
2022-07-29T16:17:14.499Z,28.20
2022-07-29T16:19:43.182Z,28.20
2022-07-29T16:22:11.179Z,28.10
2022-07-29T16:24:39.217Z,28.00
2022-07-29T16:27:07.559Z,27.90
2022-07-29T16:29:36.882Z,27.70
2022-07-29T16:32:05.440Z,27.50
2022-07-29T16:34:34.851Z,27.40
2022-07-29T16:37:03.394Z,27.30
2022-07-29T16:39:31.575Z,27.20
2022-07-29T16:42:01.558Z,27.30
2022-07-29T16:44:31.149Z,27.30
2022-07-29T16:47:00.156Z,27.20
2022-07-29T16:49:28.580Z,27.10
2022-07-29T16:51:57.901Z,27.20
2022-07-29T16:54:26.843Z,27.20
2022-07-29T16:56:54.852Z,27.30
2022-07-29T16:59:23.000Z,27.30
2022-07-29T17:01:50.934Z,27.40
2022-07-29T17:04:18.968Z,27.40
2022-07-29T17:06:47.025Z,27.50
2022-07-29T17:09:16.655Z,27.50
2022-07-29T17:11:53.448Z,27.50
2022-07-29T17:14:24.789Z,27.50
2022-07-29T17:17:00.505Z,27.50
2022-07-29T17:19:30.270Z,27.50
2022-07-29T17:22:06.435Z,27.40
2022-07-29T17:24:38.929Z,27.30
2022-07-29T17:27:08.369Z,27.30
2022-07-29T17:29:36.303Z,27.30
2022-07-29T17:32:04.394Z,27.30
2022-07-29T17:34:36.113Z,27.30
2022-07-29T17:37:04.273Z,27.30
2022-07-29T17:39:32.775Z,27.10
2022-07-29T17:42:02.136Z,27.10
2022-07-29T17:44:30.159Z,27.00
2022-07-29T17:46:58.369Z,26.90
2022-07-29T17:49:26.897Z,26.90
2022-07-29T17:51:59.044Z,26.70
2022-07-29T17:54:29.106Z,26.70
2022-07-29T17:56:57.419Z,26.60
2022-07-29T17:59:27.106Z,26.60
2022-07-29T18:01:55.161Z,26.50
2022-07-29T18:04:23.612Z,26.50
2022-07-29T18:06:51.640Z,26.40
2022-07-29T18:09:20.090Z,26.30
2022-07-29T18:11:48.791Z,26.20
2022-07-29T18:14:16.975Z,26.10
2022-07-29T18:16:46.442Z,25.90
2022-07-29T18:19:14.476Z,25.90
2022-07-29T18:21:54.415Z,25.70
2022-07-29T18:24:25.249Z,25.70
2022-07-29T18:26:53.410Z,25.50
2022-07-29T18:29:21.351Z,25.40
2022-07-29T18:31:50.762Z,25.30
2022-07-29T18:34:18.740Z,25.20
2022-07-29T18:36:46.933Z,25.10
2022-07-29T18:39:20.703Z,25.00
2022-07-29T18:41:51.038Z,24.90
2022-07-29T18:44:21.884Z,24.80
2022-07-29T18:46:52.682Z,24.70
2022-07-29T18:49:21.420Z,24.60
2022-07-29T18:51:49.470Z,24.50
2022-07-29T18:54:18.253Z,24.40
2022-07-29T18:56:46.324Z,24.30
2022-07-29T18:59:16.825Z,24.20
2022-07-29T19:01:45.024Z,24.00
2022-07-29T19:04:14.433Z,24.00
2022-07-29T19:06:42.409Z,23.90
2022-07-29T19:09:10.750Z,23.80
2022-07-29T19:11:39.643Z,23.70
2022-07-29T19:14:07.916Z,23.70
2022-07-29T19:16:36.172Z,23.60
2022-07-29T19:19:04.318Z,23.50
2022-07-29T19:21:33.602Z,23.40
2022-07-29T19:24:06.702Z,23.30
2022-07-29T19:26:39.214Z,23.30
2022-07-29T19:29:07.194Z,23.20
2022-07-29T19:31:35.278Z,23.20
2022-07-29T19:34:03.230Z,23.20
2022-07-29T19:36:31.458Z,23.10
2022-07-29T19:39:00.959Z,23.10
2022-07-29T19:41:29.359Z,23.10
2022-07-29T19:43:57.672Z,23.00
2022-07-29T19:46:28.744Z,22.90
2022-07-29T19:48:57.185Z,22.90
2022-07-29T19:51:25.290Z,22.80
2022-07-29T19:53:53.349Z,22.70
2022-07-29T19:56:25.252Z,22.70
2022-07-29T19:58:53.514Z,22.70
2022-07-29T20:01:21.586Z,22.60
2022-07-29T20:03:49.962Z,22.60
2022-07-29T20:06:18.039Z,22.50
2022-07-29T20:08:46.233Z,22.50
2022-07-29T20:11:14.306Z,22.50
2022-07-29T20:13:43.595Z,22.40
2022-07-29T20:16:11.674Z,22.40
2022-07-29T20:18:39.772Z,22.30
2022-07-29T20:21:07.688Z,22.30
2022-07-29T20:23:35.723Z,22.20
2022-07-29T20:26:08.739Z,22.10
2022-07-29T20:28:40.071Z,22.10
2022-07-29T20:31:09.691Z,22.00
2022-07-29T20:33:37.659Z,22.00
2022-07-29T20:36:06.373Z,21.90
2022-07-29T20:38:34.288Z,21.80
2022-07-29T20:41:02.236Z,21.80
2022-07-29T20:43:30.238Z,21.80
2022-07-29T20:46:04.123Z,21.70
2022-07-29T20:48:33.505Z,21.70
2022-07-29T20:51:01.428Z,21.60
2022-07-29T20:53:29.368Z,21.60
2022-07-29T20:55:57.476Z,21.50
2022-07-29T20:58:25.409Z,21.40
2022-07-29T21:00:53.486Z,21.40
2022-07-29T21:03:22.295Z,21.40
2022-07-29T21:05:51.982Z,21.30
2022-07-29T21:08:19.972Z,21.30
2022-07-29T21:10:47.963Z,21.30
2022-07-29T21:13:16.591Z,21.30
2022-07-29T21:15:48.151Z,21.30
2022-07-29T21:18:27.156Z,21.30
2022-07-29T21:20:57.110Z,21.30
2022-07-29T21:23:25.381Z,21.30
2022-07-29T21:25:54.300Z,21.30
2022-07-29T21:28:27.087Z,21.30
2022-07-29T21:30:55.152Z,21.30
2022-07-29T21:33:23.103Z,21.30
2022-07-29T21:38:40.964Z,21.30
2022-07-29T21:41:10.725Z,21.40
2022-07-29T21:43:38.663Z,21.40
2022-07-29T21:46:10.534Z,21.40
2022-07-29T21:48:43.820Z,21.40
2022-07-29T21:51:12.267Z,21.40
2022-07-29T21:53:41.859Z,21.40
2022-07-29T21:56:14.698Z,21.40
2022-07-29T21:58:43.423Z,21.40
2022-07-29T22:01:11.426Z,21.40
2022-07-29T22:03:39.452Z,21.40
2022-07-29T22:06:07.571Z,21.40
2022-07-29T22:08:35.518Z,21.40
2022-07-29T22:11:04.768Z,21.40
2022-07-29T22:13:32.734Z,21.30
2022-07-29T22:16:04.947Z,21.30
2022-07-29T22:18:32.914Z,21.30
2022-07-29T22:21:00.955Z,21.30
2022-07-29T22:23:28.908Z,21.30
2022-07-29T22:25:57.219Z,21.20
2022-07-29T22:28:26.480Z,21.20
2022-07-29T22:30:54.431Z,21.20
2022-07-29T22:33:23.777Z,21.20
2022-07-29T22:35:51.728Z,21.10
2022-07-29T22:38:19.669Z,21.10
2022-07-29T22:40:48.647Z,21.10
2022-07-29T22:43:18.671Z,21.00
2022-07-29T22:45:48.023Z,21.00
2022-07-29T22:48:16.143Z,20.90
2022-07-29T22:50:44.134Z,20.90
2022-07-29T22:53:12.064Z,20.80
2022-07-29T22:55:40.001Z,20.70
2022-07-29T22:58:08.030Z,20.60
2022-07-29T23:00:36.109Z,20.60
2022-07-29T23:03:05.527Z,20.50
2022-07-29T23:05:33.692Z,20.50
2022-07-29T23:08:01.652Z,20.40
2022-07-29T23:10:29.890Z,20.30
2022-07-29T23:12:57.933Z,20.30
2022-07-29T23:15:26.546Z,20.20
2022-07-29T23:17:54.851Z,20.10
2022-07-29T23:20:24.218Z,20.10
2022-07-29T23:22:52.221Z,20.00
2022-07-29T23:25:20.408Z,19.90
2022-07-29T23:27:48.576Z,19.90
2022-07-29T23:30:16.531Z,19.80
2022-07-29T23:32:44.514Z,19.80
2022-07-29T23:35:12.497Z,19.80
2022-07-29T23:37:41.855Z,19.70
2022-07-29T23:40:14.436Z,19.60
2022-07-29T23:42:43.621Z,19.60
2022-07-29T23:45:12.566Z,19.50
2022-07-29T23:47:40.696Z,19.50
2022-07-29T23:50:11.922Z,19.50
2022-07-29T23:52:41.444Z,19.40
2022-07-29T23:55:38.256Z,19.40
2022-07-29T23:57:57.782Z,19.40
