createdAt,value
2022-08-19T00:00:43.179Z,86.73
2022-08-19T00:01:43.566Z,86.73
2022-08-19T00:02:50.392Z,86.63
2022-08-19T00:03:45.140Z,86.63
2022-08-19T00:04:44.456Z,86.53
2022-08-19T00:05:44.676Z,86.63
2022-08-19T00:06:45.060Z,86.53
2022-08-19T00:07:45.300Z,86.63
2022-08-19T00:08:45.519Z,86.73
2022-08-19T00:09:45.906Z,86.93
2022-08-19T00:10:46.150Z,87.03
2022-08-19T00:11:46.418Z,87.03
2022-08-19T00:12:47.010Z,87.13
2022-08-19T00:13:46.992Z,87.34
2022-08-19T00:14:47.237Z,87.13
2022-08-19T00:15:47.570Z,87.23
2022-08-19T00:16:47.796Z,87.23
2022-08-19T00:17:48.003Z,87.13
2022-08-19T00:18:48.355Z,87.13
2022-08-19T00:19:48.567Z,87.43
2022-08-19T00:20:48.935Z,87.34
2022-08-19T00:21:49.167Z,87.34
2022-08-19T00:22:49.395Z,87.43
2022-08-19T00:23:49.748Z,87.43
2022-08-19T00:24:50.975Z,87.53
2022-08-19T00:25:50.246Z,87.43
2022-08-19T00:26:50.607Z,87.63
2022-08-19T00:27:50.827Z,87.63
2022-08-19T00:28:51.169Z,87.63
2022-08-19T00:29:52.403Z,87.73
2022-08-19T00:30:51.779Z,87.83
2022-08-19T00:31:52.027Z,87.83
2022-08-19T00:32:52.380Z,87.73
2022-08-19T00:33:52.608Z,87.83
2022-08-19T00:34:52.824Z,87.73
2022-08-19T00:35:56.112Z,87.73
2022-08-19T00:36:53.500Z,87.73
2022-08-19T00:37:53.732Z,87.63
2022-08-19T00:38:54.082Z,87.63
2022-08-19T00:39:54.390Z,87.63
2022-08-19T00:40:54.586Z,87.63
2022-08-19T00:41:54.943Z,87.53
2022-08-19T00:42:55.199Z,87.53
2022-08-19T00:43:55.393Z,87.63
2022-08-19T00:44:55.745Z,87.53
2022-08-19T00:45:56.079Z,87.53
2022-08-19T00:46:58.431Z,87.53
2022-08-19T00:47:56.720Z,87.63
2022-08-19T00:48:57.071Z,87.63
2022-08-19T00:49:57.411Z,87.73
2022-08-19T00:50:57.758Z,87.63
2022-08-19T00:51:58.089Z,87.63
2022-08-19T00:52:58.439Z,87.73
2022-08-19T00:53:58.778Z,87.63
2022-08-19T00:54:59.121Z,87.63
2022-08-19T00:55:59.477Z,87.73
2022-08-19T00:56:59.704Z,87.73
2022-08-19T00:58:00.039Z,87.73
2022-08-19T00:59:00.380Z,87.73
2022-08-19T01:00:03.058Z,87.63
2022-08-19T01:01:01.004Z,87.73
2022-08-19T01:02:01.351Z,87.53
2022-08-19T01:03:01.755Z,87.43
2022-08-19T01:04:01.945Z,87.53
2022-08-19T01:05:02.307Z,87.43
2022-08-19T01:06:02.536Z,87.34
2022-08-19T01:07:02.786Z,87.23
2022-08-19T01:08:03.035Z,87.34
2022-08-19T01:09:03.326Z,87.43
2022-08-19T01:10:03.547Z,87.53
2022-08-19T01:11:03.955Z,87.43
2022-08-19T01:12:04.204Z,87.34
2022-08-19T01:13:04.431Z,87.34
2022-08-19T01:14:04.757Z,87.34
2022-08-19T01:15:05.093Z,87.23
2022-08-19T01:16:05.459Z,87.23
2022-08-19T01:17:05.698Z,87.23
2022-08-19T01:18:05.904Z,87.23
2022-08-19T01:19:06.253Z,87.13
2022-08-19T01:20:06.491Z,87.03
2022-08-19T01:21:06.720Z,87.03
2022-08-19T01:22:14.441Z,87.13
2022-08-19T01:23:08.360Z,87.23
2022-08-19T01:24:07.633Z,87.34
2022-08-19T01:25:09.507Z,87.23
2022-08-19T01:26:09.314Z,87.23
2022-08-19T01:27:08.613Z,87.34
2022-08-19T01:28:11.101Z,87.23
2022-08-19T01:29:09.136Z,87.13
2022-08-19T01:30:09.379Z,87.23
2022-08-19T01:31:09.737Z,87.23
2022-08-19T01:32:09.947Z,87.34
2022-08-19T01:33:11.285Z,87.23
2022-08-19T01:34:10.558Z,87.23
2022-08-19T01:35:10.948Z,87.34
2022-08-19T01:36:11.219Z,87.43
2022-08-19T01:37:11.457Z,87.34
2022-08-19T01:38:11.682Z,87.34
2022-08-19T01:39:12.033Z,87.23
2022-08-19T01:40:12.284Z,87.34
2022-08-19T01:41:12.526Z,87.34
2022-08-19T01:42:12.738Z,87.23
2022-08-19T01:43:13.102Z,87.34
2022-08-19T01:44:18.551Z,87.34
2022-08-19T01:45:14.680Z,87.34
2022-08-19T01:46:13.954Z,87.43
2022-08-19T01:47:14.181Z,87.43
2022-08-19T01:48:14.533Z,87.53
2022-08-19T01:49:14.745Z,87.63
2022-08-19T01:50:15.087Z,87.53
2022-08-19T01:51:15.444Z,87.53
2022-08-19T01:52:15.672Z,87.63
2022-08-19T01:53:15.998Z,87.73
2022-08-19T01:54:23.215Z,87.63
2022-08-19T01:55:17.674Z,87.73
2022-08-19T01:56:16.957Z,87.83
2022-08-19T01:57:17.197Z,87.93
2022-08-19T01:58:17.433Z,88.03
2022-08-19T01:59:17.649Z,88.23
2022-08-19T02:00:17.979Z,88.33
2022-08-19T02:01:18.391Z,88.43
2022-08-19T02:02:18.621Z,88.43
2022-08-19T02:03:18.885Z,88.23
2022-08-19T02:04:19.142Z,88.13
2022-08-19T02:05:19.454Z,88.13
2022-08-19T02:06:19.691Z,88.03
2022-08-19T02:07:21.016Z,87.93
2022-08-19T02:08:20.302Z,87.93
2022-08-19T02:09:20.535Z,87.83
2022-08-19T02:10:20.766Z,87.49
2022-08-19T02:11:21.007Z,87.49
2022-08-19T02:12:21.213Z,87.29
2022-08-19T02:13:21.556Z,87.19
2022-08-19T02:14:22.887Z,87.09
2022-08-19T02:15:22.155Z,87.09
2022-08-19T02:16:22.486Z,86.99
2022-08-19T02:17:22.826Z,86.99
2022-08-19T02:18:23.174Z,86.79
2022-08-19T02:19:24.488Z,86.79
2022-08-19T02:20:23.778Z,86.79
2022-08-19T02:21:24.007Z,86.79
2022-08-19T02:22:24.238Z,86.79
2022-08-19T02:23:24.462Z,86.59
2022-08-19T02:24:24.788Z,86.79
2022-08-19T02:25:25.148Z,86.69
2022-08-19T02:26:25.369Z,86.39
2022-08-19T02:27:25.602Z,86.25
2022-08-19T02:28:25.820Z,86.05
2022-08-19T02:29:26.181Z,86.05
2022-08-19T02:30:26.413Z,85.85
2022-08-19T02:31:26.668Z,85.75
2022-08-19T02:32:26.916Z,85.75
2022-08-19T02:33:27.152Z,85.75
2022-08-19T02:34:27.362Z,85.85
2022-08-19T02:35:27.763Z,85.75
2022-08-19T02:36:27.987Z,85.75
2022-08-19T02:37:28.324Z,85.89
2022-08-19T02:38:28.681Z,85.99
2022-08-19T02:39:29.013Z,86.19
2022-08-19T02:40:29.255Z,86.29
2022-08-19T02:41:29.465Z,86.49
2022-08-19T02:42:29.826Z,86.69
2022-08-19T02:43:33.838Z,86.99
2022-08-19T02:44:31.933Z,87.19
2022-08-19T02:45:30.636Z,87.69
2022-08-19T02:46:30.839Z,87.83
2022-08-19T02:47:31.202Z,88.03
2022-08-19T02:48:31.411Z,88.13
2022-08-19T02:49:34.587Z,88.33
2022-08-19T02:50:32.069Z,88.33
2022-08-19T02:51:32.415Z,88.33
2022-08-19T02:52:32.759Z,88.33
2022-08-19T02:53:32.970Z,88.33
2022-08-19T02:54:33.332Z,88.33
2022-08-19T02:55:33.552Z,88.23
2022-08-19T02:56:34.922Z,88.03
2022-08-19T02:57:34.170Z,87.93
2022-08-19T02:58:34.522Z,87.83
2022-08-19T02:59:34.724Z,87.83
2022-08-19T03:00:35.064Z,87.93
2022-08-19T03:01:36.431Z,88.03
2022-08-19T03:02:35.723Z,88.43
2022-08-19T03:03:35.967Z,89.23
2022-08-19T03:04:36.186Z,89.33
2022-08-19T03:05:48.248Z,89.83
2022-08-19T03:06:37.867Z,89.87
2022-08-19T03:07:37.157Z,89.78
2022-08-19T03:08:44.976Z,89.87
2022-08-19T03:09:37.777Z,89.78
2022-08-19T03:10:38.106Z,89.32
2022-08-19T03:11:38.370Z,89.52
2022-08-19T03:12:38.689Z,89.72
2022-08-19T03:13:38.998Z,89.96
2022-08-19T03:14:39.321Z,90.06
2022-08-19T03:15:39.654Z,90.26
2022-08-19T03:16:39.960Z,90.56
2022-08-19T03:17:40.269Z,90.86
2022-08-19T03:18:40.603Z,90.96
2022-08-19T03:19:40.908Z,91.16
2022-08-19T03:20:41.245Z,90.96
2022-08-19T03:21:41.561Z,90.86
2022-08-19T03:22:41.871Z,90.62
2022-08-19T03:23:42.190Z,90.32
2022-08-19T03:24:42.532Z,90.16
2022-08-19T03:25:42.844Z,89.76
2022-08-19T03:26:43.163Z,89.66
2022-08-19T03:27:43.473Z,89.66
2022-08-19T03:28:47.711Z,89.86
2022-08-19T03:29:45.106Z,89.96
2022-08-19T03:30:44.347Z,90.06
2022-08-19T03:31:51.282Z,90.16
2022-08-19T03:32:46.027Z,90.26
2022-08-19T03:33:46.274Z,90.36
2022-08-19T03:34:45.552Z,90.36
2022-08-19T03:35:45.847Z,90.46
2022-08-19T03:36:46.158Z,90.36
2022-08-19T03:37:46.468Z,90.26
2022-08-19T03:38:46.813Z,90.16
2022-08-19T03:39:47.152Z,90.06
2022-08-19T03:40:47.470Z,89.96
2022-08-19T03:41:48.554Z,89.86
2022-08-19T03:42:49.449Z,89.96
2022-08-19T03:43:48.400Z,89.96
2022-08-19T03:44:48.740Z,90.06
2022-08-19T03:45:49.070Z,90.06
2022-08-19T03:46:49.400Z,90.06
2022-08-19T03:47:49.734Z,90.16
2022-08-19T03:48:50.054Z,90.16
2022-08-19T03:49:50.392Z,90.36
2022-08-19T03:50:50.742Z,90.36
2022-08-19T03:51:51.061Z,90.36
2022-08-19T03:52:51.555Z,90.16
2022-08-19T03:53:51.694Z,90.46
2022-08-19T03:54:52.037Z,90.46
2022-08-19T03:55:52.360Z,90.56
2022-08-19T03:56:52.708Z,90.66
2022-08-19T03:57:57.361Z,90.66
2022-08-19T03:58:54.325Z,90.66
2022-08-19T03:59:53.641Z,90.77
2022-08-19T04:00:53.895Z,90.66
2022-08-19T04:01:54.128Z,90.77
2022-08-19T04:03:00.326Z,90.77
2022-08-19T04:03:55.659Z,90.86
2022-08-19T04:04:54.890Z,90.86
2022-08-19T04:05:55.121Z,90.96
2022-08-19T04:06:55.366Z,90.86
2022-08-19T04:07:55.685Z,90.96
2022-08-19T04:08:56.034Z,91.06
2022-08-19T04:09:56.374Z,90.96
2022-08-19T04:10:56.711Z,90.96
2022-08-19T04:11:57.070Z,90.96
2022-08-19T04:12:57.414Z,91.06
2022-08-19T04:13:57.763Z,91.06
2022-08-19T04:14:58.019Z,91.06
2022-08-19T04:15:58.204Z,91.06
2022-08-19T04:16:58.556Z,91.27
2022-08-19T04:17:58.892Z,91.36
2022-08-19T04:18:59.771Z,91.36
2022-08-19T04:19:59.563Z,91.36
2022-08-19T04:20:59.867Z,91.47
2022-08-19T04:22:00.091Z,91.47
2022-08-19T04:23:00.435Z,91.56
2022-08-19T04:24:00.774Z,91.47
2022-08-19T04:25:01.138Z,91.56
2022-08-19T04:26:01.358Z,91.66
2022-08-19T04:27:01.659Z,91.77
2022-08-19T04:28:01.999Z,91.77
2022-08-19T04:29:02.340Z,91.77
2022-08-19T04:30:02.698Z,91.77
2022-08-19T04:31:02.943Z,91.77
2022-08-19T04:32:09.312Z,91.86
2022-08-19T04:33:04.501Z,91.97
2022-08-19T04:34:03.772Z,91.97
2022-08-19T04:35:16.787Z,91.97
2022-08-19T04:36:05.290Z,91.92
2022-08-19T04:37:04.587Z,91.82
2022-08-19T04:38:04.844Z,91.92
2022-08-19T04:39:05.173Z,91.92
2022-08-19T04:40:05.631Z,91.92
2022-08-19T04:41:05.774Z,91.92
2022-08-19T04:42:06.006Z,91.92
2022-08-19T04:43:06.263Z,92.02
2022-08-19T04:44:06.485Z,92.02
2022-08-19T04:45:09.220Z,92.02
2022-08-19T04:46:07.052Z,92.02
2022-08-19T04:47:10.884Z,92.02
2022-08-19T04:48:26.719Z,92.02
2022-08-19T04:49:13.181Z,92.12
2022-08-19T04:50:08.163Z,92.12
2022-08-19T04:51:08.479Z,92.12
2022-08-19T04:52:08.689Z,92.12
2022-08-19T04:53:09.039Z,92.12
2022-08-19T04:54:09.279Z,92.22
2022-08-19T04:55:09.511Z,92.12
2022-08-19T04:56:09.839Z,92.02
2022-08-19T04:57:10.087Z,91.72
2022-08-19T04:58:10.433Z,91.72
2022-08-19T04:59:10.679Z,91.82
2022-08-19T05:00:10.901Z,91.92
2022-08-19T05:01:11.284Z,91.92
2022-08-19T05:02:11.544Z,91.72
2022-08-19T05:03:11.874Z,91.62
2022-08-19T05:04:12.243Z,91.62
2022-08-19T05:05:12.463Z,91.72
2022-08-19T05:06:12.804Z,91.82
2022-08-19T05:07:13.154Z,91.82
2022-08-19T05:08:13.498Z,91.82
2022-08-19T05:09:13.775Z,91.82
2022-08-19T05:10:13.996Z,91.82
2022-08-19T05:11:14.347Z,91.72
2022-08-19T05:12:14.682Z,91.72
2022-08-19T05:13:15.028Z,91.42
2022-08-19T05:14:15.384Z,91.52
2022-08-19T05:15:15.592Z,91.52
2022-08-19T05:16:15.952Z,91.62
2022-08-19T05:17:37.550Z,91.42
2022-08-19T05:18:17.479Z,91.42
2022-08-19T05:19:16.799Z,91.32
2022-08-19T05:20:17.009Z,91.42
2022-08-19T05:21:17.379Z,91.12
2022-08-19T05:22:17.621Z,91.12
2022-08-19T05:23:22.122Z,91.12
2022-08-19T05:24:18.092Z,91.02
2022-08-19T05:25:18.314Z,91.06
2022-08-19T05:26:18.662Z,91.16
2022-08-19T05:27:19.010Z,91.16
2022-08-19T05:28:19.360Z,91.06
2022-08-19T05:29:19.603Z,91.16
2022-08-19T05:30:20.378Z,91.16
2022-08-19T05:31:21.185Z,91.27
2022-08-19T05:32:20.459Z,91.47
2022-08-19T05:33:20.802Z,91.47
2022-08-19T05:34:21.156Z,91.47
2022-08-19T05:35:21.397Z,91.56
2022-08-19T05:36:21.617Z,91.56
2022-08-19T05:37:21.967Z,91.66
2022-08-19T05:38:22.206Z,91.56
2022-08-19T05:39:22.581Z,91.66
2022-08-19T05:40:22.840Z,91.47
2022-08-19T05:41:23.097Z,91.56
2022-08-19T05:42:23.329Z,91.56
2022-08-19T05:43:23.579Z,91.66
2022-08-19T05:44:23.810Z,91.66
2022-08-19T05:45:24.048Z,91.66
2022-08-19T05:46:27.955Z,91.66
2022-08-19T05:47:24.581Z,91.86
2022-08-19T05:48:24.848Z,91.86
2022-08-19T05:49:25.092Z,91.97
2022-08-19T05:50:25.327Z,92.07
2022-08-19T05:51:28.940Z,92.16
2022-08-19T05:52:26.425Z,92.27
2022-08-19T05:53:26.189Z,92.27
2022-08-19T05:54:26.460Z,92.27
2022-08-19T05:55:26.675Z,92.27
2022-08-19T05:56:26.910Z,92.27
2022-08-19T05:57:27.138Z,92.36
2022-08-19T05:58:28.225Z,92.27
2022-08-19T05:59:27.699Z,92.36
2022-08-19T06:00:28.007Z,92.47
2022-08-19T06:01:28.228Z,92.47
2022-08-19T06:02:28.496Z,92.36
2022-08-19T06:03:28.747Z,92.36
2022-08-19T06:04:28.979Z,92.47
2022-08-19T06:05:29.223Z,92.42
2022-08-19T06:06:29.452Z,92.42
2022-08-19T06:07:29.713Z,92.42
2022-08-19T06:08:34.133Z,92.32
2022-08-19T06:09:31.270Z,92.02
2022-08-19T06:10:30.559Z,92.12
2022-08-19T06:11:30.794Z,91.72
2022-08-19T06:12:31.023Z,91.72
2022-08-19T06:13:33.382Z,91.32
2022-08-19T06:14:31.612Z,91.32
2022-08-19T06:15:31.842Z,91.22
2022-08-19T06:16:32.083Z,91.12
2022-08-19T06:17:32.639Z,91.12
2022-08-19T06:18:32.623Z,91.02
2022-08-19T06:19:32.862Z,90.88
2022-08-19T06:20:54.405Z,90.58
2022-08-19T06:21:34.399Z,90.48
2022-08-19T06:22:33.690Z,90.37
2022-08-19T06:23:33.927Z,90.08
2022-08-19T06:24:34.169Z,89.98
2022-08-19T06:25:34.408Z,89.78
2022-08-19T06:26:34.669Z,89.87
2022-08-19T06:27:34.893Z,89.64
2022-08-19T06:28:35.129Z,89.33
2022-08-19T06:29:35.393Z,88.69
2022-08-19T06:30:35.642Z,87.85
2022-08-19T06:31:35.880Z,87.65
2022-08-19T06:32:39.850Z,87.45
2022-08-19T06:33:37.422Z,87.55
2022-08-19T06:34:36.755Z,87.35
2022-08-19T06:35:37.066Z,86.85
2022-08-19T06:36:37.331Z,86.61
2022-08-19T06:37:39.723Z,86.31
2022-08-19T06:38:37.814Z,86.21
2022-08-19T06:39:38.163Z,86.21
2022-08-19T06:40:38.425Z,86.17
2022-08-19T06:41:43.593Z,86.36
2022-08-19T06:42:39.987Z,85.27
2022-08-19T06:43:42.236Z,85.47
2022-08-19T06:44:42.483Z,85.21
2022-08-19T06:45:39.958Z,85.61
2022-08-19T06:46:42.139Z,85.81
2022-08-19T06:47:40.551Z,86.01
2022-08-19T06:48:45.429Z,85.51
2022-08-19T06:49:42.042Z,85.51
2022-08-19T06:50:41.330Z,85.81
2022-08-19T06:51:42.446Z,86.21
2022-08-19T06:52:41.880Z,86.21
2022-08-19T06:53:42.195Z,86.21
2022-08-19T06:54:53.727Z,86.11
2022-08-19T06:55:44.524Z,85.95
2022-08-19T06:56:43.019Z,86.05
2022-08-19T06:57:43.246Z,86.15
2022-08-19T06:58:43.484Z,86.15
2022-08-19T06:59:43.727Z,86.15
2022-08-19T07:00:43.968Z,86.25
2022-08-19T07:01:44.300Z,86.25
2022-08-19T07:02:48.252Z,86.49
2022-08-19T07:03:45.838Z,86.69
2022-08-19T07:04:45.099Z,86.75
2022-08-19T07:05:45.895Z,86.85
2022-08-19T07:06:45.639Z,86.75
2022-08-19T07:07:47.688Z,86.65
2022-08-19T07:08:46.283Z,86.29
2022-08-19T07:09:57.909Z,86.49
2022-08-19T07:10:47.911Z,86.29
2022-08-19T07:11:47.202Z,86.29
2022-08-19T07:12:47.553Z,86.39
2022-08-19T07:13:47.804Z,86.49
2022-08-19T07:14:48.052Z,86.29
2022-08-19T07:15:48.294Z,86.29
2022-08-19T07:16:48.534Z,86.39
2022-08-19T07:17:52.393Z,86.79
2022-08-19T07:18:49.107Z,86.59
2022-08-19T07:19:49.366Z,86.79
2022-08-19T07:20:49.597Z,87.19
2022-08-19T07:21:49.827Z,87.39
2022-08-19T07:22:50.167Z,87.49
2022-08-19T07:23:50.418Z,87.29
2022-08-19T07:24:51.494Z,87.39
2022-08-19T07:25:53.137Z,86.99
2022-08-19T07:26:51.655Z,86.99
2022-08-19T07:27:54.597Z,87.09
2022-08-19T07:28:52.925Z,87.19
2022-08-19T07:29:57.159Z,87.39
2022-08-19T07:30:53.412Z,87.49
2022-08-19T07:31:52.691Z,87.39
2022-08-19T07:32:52.961Z,87.59
2022-08-19T07:33:54.766Z,87.29
2022-08-19T07:34:53.525Z,86.99
2022-08-19T07:35:53.742Z,86.69
2022-08-19T07:36:54.012Z,86.39
2022-08-19T07:37:54.394Z,86.79
2022-08-19T07:38:54.475Z,86.59
2022-08-19T07:39:54.805Z,86.79
2022-08-19T07:40:55.071Z,86.59
2022-08-19T07:41:55.313Z,86.79
2022-08-19T07:42:55.574Z,86.79
2022-08-19T07:43:55.874Z,86.69
2022-08-19T07:44:56.165Z,86.79
2022-08-19T07:45:56.553Z,86.89
2022-08-19T07:46:56.761Z,86.79
2022-08-19T07:47:57.032Z,86.89
2022-08-19T07:48:57.309Z,86.99
2022-08-19T07:49:57.571Z,87.19
2022-08-19T07:50:57.817Z,87.29
2022-08-19T07:51:58.114Z,87.19
2022-08-19T07:52:58.371Z,87.19
2022-08-19T07:53:58.652Z,87.29
2022-08-19T07:54:58.902Z,87.29
2022-08-19T07:55:59.152Z,87.29
2022-08-19T07:56:59.409Z,87.49
2022-08-19T07:57:59.665Z,87.59
2022-08-19T07:58:59.937Z,87.59
2022-08-19T08:00:00.297Z,87.39
2022-08-19T08:01:00.533Z,87.19
2022-08-19T08:02:00.852Z,87.69
2022-08-19T08:03:01.194Z,87.59
2022-08-19T08:04:01.458Z,87.49
2022-08-19T08:05:01.739Z,87.49
2022-08-19T08:06:01.997Z,87.49
2022-08-19T08:07:02.311Z,87.39
2022-08-19T08:08:02.598Z,87.59
2022-08-19T08:09:02.916Z,87.39
2022-08-19T08:10:03.575Z,87.43
2022-08-19T08:11:03.471Z,87.63
2022-08-19T08:12:13.320Z,87.83
2022-08-19T08:13:09.973Z,87.73
2022-08-19T08:14:05.525Z,87.83
2022-08-19T08:15:04.751Z,87.73
2022-08-19T08:16:05.017Z,87.53
2022-08-19T08:17:11.023Z,87.63
2022-08-19T08:18:05.645Z,87.83
2022-08-19T08:19:07.287Z,87.89
2022-08-19T08:20:07.197Z,88.09
2022-08-19T08:21:06.386Z,88.09
2022-08-19T08:22:06.634Z,87.79
2022-08-19T08:23:06.897Z,87.79
2022-08-19T08:24:07.168Z,87.79
2022-08-19T08:25:07.458Z,87.79
2022-08-19T08:26:07.708Z,87.69
2022-08-19T08:27:11.290Z,87.89
2022-08-19T08:28:08.196Z,87.99
2022-08-19T08:29:12.443Z,87.89
2022-08-19T08:30:08.749Z,87.89
2022-08-19T08:31:09.485Z,88.19
2022-08-19T08:32:14.236Z,88.05
2022-08-19T08:33:10.705Z,87.69
2022-08-19T08:34:09.896Z,87.79
2022-08-19T08:35:10.162Z,87.59
2022-08-19T08:36:10.461Z,87.69
2022-08-19T08:37:10.751Z,87.59
2022-08-19T08:38:11.035Z,87.55
2022-08-19T08:39:11.290Z,87.75
2022-08-19T08:40:13.322Z,87.59
2022-08-19T08:41:12.050Z,87.65
2022-08-19T08:42:17.660Z,87.85
2022-08-19T08:43:13.428Z,88.15
2022-08-19T08:44:17.343Z,88.35
2022-08-19T08:45:13.874Z,88.25
2022-08-19T08:46:13.146Z,88.25
2022-08-19T08:47:13.426Z,87.85
2022-08-19T08:48:22.450Z,87.65
2022-08-19T08:49:14.947Z,87.75
2022-08-19T08:50:14.147Z,87.75
2022-08-19T08:51:14.388Z,87.55
2022-08-19T08:52:15.788Z,87.45
2022-08-19T08:53:15.006Z,87.55
2022-08-19T08:54:16.219Z,87.30
2022-08-19T08:55:15.548Z,87.11
2022-08-19T08:56:17.020Z,87.11
2022-08-19T08:57:16.054Z,87.30
2022-08-19T08:58:16.499Z,87.11
2022-08-19T08:59:16.852Z,87.01
2022-08-19T09:00:16.851Z,87.11
2022-08-19T09:01:17.237Z,86.81
2022-08-19T09:02:17.399Z,86.81
2022-08-19T09:03:17.710Z,86.51
2022-08-19T09:04:18.353Z,86.61
2022-08-19T09:05:18.242Z,86.41
2022-08-19T09:06:18.635Z,86.36
2022-08-19T09:07:34.791Z,85.67
2022-08-19T09:08:20.324Z,85.47
2022-08-19T09:09:19.388Z,85.47
2022-08-19T09:10:19.749Z,85.17
2022-08-19T09:11:42.684Z,84.57
2022-08-19T09:12:27.056Z,84.47
2022-08-19T09:13:21.589Z,84.37
2022-08-19T09:14:47.466Z,84.37
2022-08-19T09:15:22.098Z,84.47
2022-08-19T09:16:28.042Z,84.57
2022-08-19T09:17:22.619Z,84.87
2022-08-19T09:18:21.972Z,83.97
2022-08-19T09:19:22.463Z,83.97
2022-08-19T09:20:22.491Z,84.23
2022-08-19T09:21:25.411Z,83.73
2022-08-19T09:22:26.012Z,84.03
2022-08-19T09:23:26.981Z,83.83
2022-08-19T09:24:23.663Z,84.03
2022-08-19T09:25:27.028Z,84.13
2022-08-19T09:26:24.116Z,83.63
2022-08-19T09:27:42.069Z,83.73
2022-08-19T09:28:27.049Z,84.03
2022-08-19T09:29:24.979Z,84.13
2022-08-19T09:30:25.226Z,84.13
2022-08-19T09:31:25.496Z,83.93
2022-08-19T09:32:26.497Z,84.23
2022-08-19T09:33:26.028Z,84.13
2022-08-19T09:34:37.985Z,84.33
2022-08-19T09:35:28.336Z,84.03
2022-08-19T09:36:34.576Z,83.83
2022-08-19T09:37:28.287Z,84.03
2022-08-19T09:38:27.585Z,83.89
2022-08-19T09:39:35.932Z,83.59
2022-08-19T09:40:30.229Z,83.39
2022-08-19T09:41:28.761Z,82.50
2022-08-19T09:42:30.485Z,82.29
2022-08-19T09:43:33.779Z,82.69
2022-08-19T09:44:30.344Z,82.69
2022-08-19T09:45:29.644Z,82.50
2022-08-19T09:46:29.906Z,82.89
2022-08-19T09:47:30.188Z,82.29
2022-08-19T09:48:30.439Z,82.50
2022-08-19T09:49:30.666Z,82.59
2022-08-19T09:50:30.907Z,82.39
2022-08-19T09:51:31.165Z,82.59
2022-08-19T09:52:32.524Z,82.09
2022-08-19T09:53:31.768Z,82.20
2022-08-19T09:54:32.070Z,82.29
2022-08-19T09:55:32.863Z,82.89
2022-08-19T09:56:32.571Z,82.79
2022-08-19T09:57:32.909Z,82.69
2022-08-19T09:58:33.209Z,82.65
2022-08-19T09:59:33.458Z,82.35
2022-08-19T10:00:33.739Z,81.96
2022-08-19T10:01:34.063Z,81.96
2022-08-19T10:02:34.270Z,81.96
2022-08-19T10:03:34.485Z,82.06
2022-08-19T10:04:34.755Z,82.15
2022-08-19T10:05:35.022Z,82.02
2022-08-19T10:06:46.283Z,81.92
2022-08-19T10:07:36.764Z,81.92
2022-08-19T10:08:35.834Z,81.92
2022-08-19T10:09:36.194Z,81.52
2022-08-19T10:10:36.368Z,81.92
2022-08-19T10:11:39.991Z,81.92
2022-08-19T10:12:36.895Z,81.88
2022-08-19T10:13:37.199Z,80.98
2022-08-19T10:14:37.472Z,81.18
2022-08-19T10:15:47.780Z,81.08
2022-08-19T10:16:39.786Z,80.68
2022-08-19T10:17:38.356Z,80.48
2022-08-19T10:18:38.640Z,80.78
2022-08-19T10:19:39.849Z,81.18
2022-08-19T10:20:39.178Z,80.29
2022-08-19T10:21:40.563Z,80.18
2022-08-19T10:22:39.796Z,80.54
2022-08-19T10:23:40.103Z,79.88
2022-08-19T10:24:40.379Z,80.18
2022-08-19T10:25:40.692Z,80.54
2022-08-19T10:26:40.992Z,81.04
2022-08-19T10:27:43.351Z,81.04
2022-08-19T10:28:42.614Z,80.15
2022-08-19T10:29:46.295Z,80.15
2022-08-19T10:30:42.146Z,80.60
2022-08-19T10:32:02.193Z,80.30
2022-08-19T10:32:46.282Z,80.11
2022-08-19T10:33:53.871Z,79.91
2022-08-19T10:34:47.872Z,79.61
2022-08-19T10:35:56.883Z,80.11
2022-08-19T10:36:56.386Z,80.11
2022-08-19T10:37:57.119Z,80.00
2022-08-19T10:38:51.226Z,80.21
2022-08-19T10:39:45.937Z,80.11
2022-08-19T10:40:45.279Z,80.66
2022-08-19T10:41:45.560Z,80.07
2022-08-19T10:42:45.845Z,79.67
2022-08-19T10:43:46.155Z,79.83
2022-08-19T10:44:46.436Z,78.94
2022-08-19T10:45:52.442Z,78.18
2022-08-19T10:46:48.951Z,78.94
2022-08-19T10:47:47.285Z,79.73
2022-08-19T10:48:47.599Z,79.63
2022-08-19T10:49:47.864Z,79.50
2022-08-19T10:50:48.154Z,78.30
2022-08-19T10:51:48.725Z,78.20
2022-08-19T10:52:50.364Z,77.70
2022-08-19T10:53:49.399Z,77.70
2022-08-19T10:54:49.397Z,77.01
2022-08-19T10:55:49.712Z,77.61
2022-08-19T10:56:49.974Z,77.64
2022-08-19T10:58:02.325Z,78.30
2022-08-19T10:58:52.028Z,78.30
2022-08-19T10:59:50.889Z,78.80
2022-08-19T11:00:51.544Z,77.41
2022-08-19T11:01:51.461Z,76.91
2022-08-19T11:02:51.662Z,77.11
2022-08-19T11:03:51.964Z,77.41
2022-08-19T11:04:52.385Z,77.81
2022-08-19T11:05:52.442Z,77.70
2022-08-19T11:06:52.764Z,77.57
2022-08-19T11:07:53.387Z,77.21
2022-08-19T11:08:53.355Z,77.51
2022-08-19T11:09:53.635Z,77.81
2022-08-19T11:10:53.915Z,78.80
2022-08-19T11:11:54.437Z,78.60
2022-08-19T11:12:54.546Z,78.20
2022-08-19T11:13:54.788Z,78.11
2022-08-19T11:14:59.075Z,77.81
2022-08-19T11:15:55.402Z,78.11
2022-08-19T11:16:55.787Z,78.00
2022-08-19T11:17:56.117Z,78.36
2022-08-19T11:18:56.173Z,78.56
2022-08-19T11:19:56.442Z,78.56
2022-08-19T11:20:56.731Z,78.36
2022-08-19T11:21:57.683Z,77.87
2022-08-19T11:22:57.304Z,77.37
2022-08-19T11:23:57.573Z,77.57
2022-08-19T11:24:57.825Z,77.47
2022-08-19T11:25:58.204Z,77.53
2022-08-19T11:26:58.390Z,77.23
2022-08-19T11:27:58.654Z,77.04
2022-08-19T11:28:59.443Z,77.17
2022-08-19T11:29:59.277Z,78.27
2022-08-19T11:30:59.454Z,78.82
2022-08-19T11:31:59.876Z,77.87
2022-08-19T11:33:00.010Z,77.83
2022-08-19T11:34:00.278Z,78.13
2022-08-19T11:35:00.568Z,77.93
2022-08-19T11:36:00.939Z,77.77
2022-08-19T11:37:01.250Z,77.57
2022-08-19T11:38:01.422Z,77.87
2022-08-19T11:39:02.042Z,78.06
2022-08-19T11:40:02.316Z,78.47
2022-08-19T11:41:02.398Z,78.56
2022-08-19T11:42:02.572Z,78.76
2022-08-19T11:43:02.923Z,78.76
2022-08-19T11:44:03.299Z,78.06
2022-08-19T11:45:03.455Z,77.27
2022-08-19T11:46:03.739Z,77.37
2022-08-19T11:47:08.754Z,78.33
2022-08-19T11:48:05.235Z,79.12
2022-08-19T11:49:04.778Z,78.92
2022-08-19T11:50:04.899Z,78.13
2022-08-19T11:51:05.220Z,77.53
2022-08-19T11:52:05.530Z,76.80
2022-08-19T11:53:05.850Z,77.29
2022-08-19T11:54:06.148Z,78.29
2022-08-19T11:55:06.439Z,78.19
2022-08-19T11:56:06.724Z,77.40
2022-08-19T11:57:07.007Z,77.29
2022-08-19T11:58:07.269Z,77.10
2022-08-19T11:59:11.604Z,77.66
2022-08-19T12:00:08.947Z,77.59
2022-08-19T12:01:08.149Z,76.70
2022-08-19T12:02:08.384Z,76.01
2022-08-19T12:03:08.637Z,76.50
2022-08-19T12:04:09.799Z,76.40
2022-08-19T12:05:12.551Z,76.21
2022-08-19T12:06:09.563Z,76.61
2022-08-19T12:07:09.815Z,76.90
2022-08-19T12:08:10.089Z,76.50
2022-08-19T12:09:10.377Z,75.41
2022-08-19T12:10:10.858Z,75.31
2022-08-19T12:11:10.985Z,75.91
2022-08-19T12:12:11.219Z,75.71
2022-08-19T12:13:11.469Z,75.71
2022-08-19T12:14:14.524Z,75.65
2022-08-19T12:15:12.117Z,76.34
2022-08-19T12:16:12.342Z,77.89
2022-08-19T12:17:12.582Z,76.80
2022-08-19T12:18:13.635Z,76.21
2022-08-19T12:19:13.677Z,76.90
2022-08-19T12:20:13.413Z,76.10
2022-08-19T12:21:13.662Z,75.51
2022-08-19T12:22:13.934Z,75.51
2022-08-19T12:23:14.182Z,76.31
2022-08-19T12:24:14.444Z,77.10
2022-08-19T12:25:14.706Z,76.90
2022-08-19T12:26:14.946Z,76.21
2022-08-19T12:27:15.198Z,77.40
2022-08-19T12:28:16.548Z,76.10
2022-08-19T12:29:18.423Z,76.90
2022-08-19T12:30:17.092Z,77.20
2022-08-19T12:31:16.397Z,76.61
2022-08-19T12:32:16.649Z,77.44
2022-08-19T12:33:16.890Z,76.34
2022-08-19T12:34:17.173Z,76.44
2022-08-19T12:35:17.414Z,77.67
2022-08-19T12:36:17.652Z,77.67
2022-08-19T12:37:19.655Z,77.77
2022-08-19T12:38:18.215Z,77.77
2022-08-19T12:39:18.501Z,77.87
2022-08-19T12:40:18.939Z,78.06
2022-08-19T12:41:19.043Z,77.21
2022-08-19T12:42:19.302Z,77.81
2022-08-19T12:43:19.547Z,77.61
2022-08-19T12:44:19.809Z,78.11
2022-08-19T12:45:20.100Z,77.61
2022-08-19T12:46:20.365Z,77.91
2022-08-19T12:47:20.691Z,78.40
2022-08-19T12:48:34.842Z,78.70
2022-08-19T12:49:31.406Z,78.11
2022-08-19T12:50:22.518Z,78.00
2022-08-19T12:51:21.818Z,78.70
2022-08-19T12:52:23.259Z,78.40
2022-08-19T12:53:22.404Z,79.00
2022-08-19T12:54:22.652Z,78.20
2022-08-19T12:55:22.921Z,77.70
2022-08-19T12:56:23.505Z,77.21