createdAt,value
2018-11-23T00:00:13.392Z,2.10
2018-11-23T00:02:42.833Z,2.00
2018-11-23T00:05:12.356Z,2.00
2018-11-23T00:07:41.335Z,2.00
2018-11-23T00:10:11.710Z,2.00
2018-11-23T00:12:40.236Z,2.00
2018-11-23T00:15:11.612Z,2.00
2018-11-23T00:17:40.324Z,1.90
2018-11-23T00:20:10.669Z,1.90
2018-11-23T00:22:40.164Z,1.80
2018-11-23T00:25:10.149Z,1.80
2018-11-23T00:27:38.767Z,1.80
2018-11-23T00:30:11.482Z,1.80
2018-11-23T00:32:40.377Z,1.80
2018-11-23T00:35:10.362Z,1.80
2018-11-23T00:37:39.043Z,1.70
2018-11-23T00:40:09.596Z,1.70
2018-11-23T00:42:38.073Z,1.70
2018-11-23T00:45:08.757Z,1.70
2018-11-23T00:47:37.499Z,1.70
2018-11-23T00:50:08.196Z,1.70
2018-11-23T00:52:36.798Z,1.70
2018-11-23T00:55:06.750Z,1.70
2018-11-23T00:57:35.483Z,1.50
2018-11-23T01:00:04.971Z,1.50
2018-11-23T01:02:33.441Z,1.60
2018-11-23T01:05:02.491Z,1.60
2018-11-23T01:07:30.992Z,1.60
2018-11-23T01:10:08.009Z,1.40
2018-11-23T01:12:36.481Z,1.40
2018-11-23T01:15:05.163Z,1.50
2018-11-23T01:17:33.831Z,1.60
2018-11-23T01:20:02.344Z,1.60
2018-11-23T01:22:30.920Z,1.60
2018-11-23T01:24:59.378Z,1.60
2018-11-23T01:27:27.886Z,1.60
2018-11-23T01:29:56.337Z,1.70
2018-11-23T01:32:24.917Z,1.70
2018-11-23T01:34:55.050Z,1.60
2018-11-23T01:37:23.919Z,1.70
2018-11-23T01:39:52.614Z,1.70
2018-11-23T01:42:21.155Z,1.70
2018-11-23T01:44:50.618Z,1.80
2018-11-23T01:47:21.157Z,1.80
2018-11-23T01:49:49.710Z,1.80
2018-11-23T01:52:18.649Z,1.80
2018-11-23T01:54:47.130Z,1.70
2018-11-23T01:57:15.811Z,1.50
2018-11-23T01:59:44.364Z,1.50
2018-11-23T02:02:13.674Z,1.50
2018-11-23T02:04:42.814Z,1.50
2018-11-23T02:07:11.286Z,1.50
2018-11-23T02:09:39.776Z,1.60
2018-11-23T02:12:08.218Z,1.50
2018-11-23T02:14:36.738Z,1.50
2018-11-23T02:17:05.269Z,1.40
2018-11-23T02:19:33.813Z,1.40
2018-11-23T02:22:02.426Z,1.50
2018-11-23T02:24:31.637Z,1.50
2018-11-23T02:27:00.304Z,1.50
2018-11-23T02:29:28.818Z,1.30
2018-11-23T02:31:58.063Z,1.30
2018-11-23T02:34:26.568Z,1.30
2018-11-23T02:36:55.102Z,1.30
2018-11-23T02:39:23.630Z,1.40
2018-11-23T02:41:52.097Z,1.40
2018-11-23T02:44:20.595Z,1.50
2018-11-23T02:46:49.073Z,1.40
2018-11-23T02:49:17.730Z,1.40
2018-11-23T02:51:46.278Z,1.40
2018-11-23T02:54:14.690Z,1.30
2018-11-23T02:56:45.183Z,1.30
2018-11-23T02:59:13.771Z,1.30
2018-11-23T03:01:42.318Z,1.20
2018-11-23T03:04:11.551Z,1.30
2018-11-23T03:06:40.088Z,1.30
2018-11-23T03:09:09.536Z,1.20
2018-11-23T03:11:40.888Z,1.20
2018-11-23T03:14:10.611Z,1.30
2018-11-23T03:16:39.285Z,1.30
2018-11-23T03:19:08.460Z,1.20
2018-11-23T03:21:37.022Z,1.20
2018-11-23T03:24:05.885Z,1.30
2018-11-23T03:26:34.423Z,1.30
2018-11-23T03:29:02.914Z,1.30
2018-11-23T03:31:31.958Z,1.20
2018-11-23T03:34:01.586Z,1.10
2018-11-23T03:36:30.101Z,1.00
2018-11-23T03:38:58.630Z,1.00
2018-11-23T03:41:27.160Z,1.10
2018-11-23T03:43:56.366Z,1.00
2018-11-23T03:46:24.863Z,1.00
2018-11-23T03:48:53.350Z,0.90
2018-11-23T03:51:21.862Z,0.90
2018-11-23T03:53:50.358Z,1.00
2018-11-23T03:56:18.885Z,1.00
2018-11-23T03:58:48.006Z,1.10
2018-11-23T04:01:17.743Z,1.10
2018-11-23T04:03:46.533Z,1.10
2018-11-23T04:06:15.167Z,1.00
2018-11-23T04:08:43.711Z,1.00
2018-11-23T04:11:12.913Z,0.90
2018-11-23T04:13:41.813Z,0.90
2018-11-23T04:16:10.267Z,0.90
2018-11-23T04:18:38.748Z,0.90
2018-11-23T04:21:07.293Z,0.90
2018-11-23T04:23:35.917Z,0.90
2018-11-23T04:26:04.473Z,0.90
2018-11-23T04:28:32.921Z,1.00
2018-11-23T04:31:01.601Z,1.10
2018-11-23T04:33:30.139Z,1.10
2018-11-23T04:35:59.284Z,1.10
2018-11-23T04:38:27.998Z,1.10
2018-11-23T04:40:56.527Z,1.10
2018-11-23T04:43:25.901Z,1.40
2018-11-23T04:45:54.956Z,1.20
2018-11-23T04:48:23.511Z,1.20
2018-11-23T04:50:51.988Z,1.20
2018-11-23T04:53:20.647Z,1.30
2018-11-23T04:55:49.136Z,1.30
2018-11-23T04:58:18.252Z,1.30
2018-11-23T05:00:46.702Z,1.30
2018-11-23T05:03:15.322Z,1.40
2018-11-23T05:05:44.539Z,1.30
2018-11-23T05:08:13.085Z,1.30
2018-11-23T05:10:41.641Z,1.30
2018-11-23T05:13:10.239Z,1.30
2018-11-23T05:15:38.720Z,1.30
2018-11-23T05:18:08.026Z,1.30
2018-11-23T05:20:36.564Z,1.30
2018-11-23T05:23:05.361Z,1.30
2018-11-23T05:25:33.987Z,1.30
2018-11-23T05:28:02.535Z,1.30
2018-11-23T05:30:31.045Z,1.30
2018-11-23T05:32:59.534Z,1.30
2018-11-23T05:35:28.040Z,1.20
2018-11-23T05:37:56.540Z,1.20
2018-11-23T05:40:25.136Z,1.20
2018-11-23T05:42:53.791Z,1.30
2018-11-23T05:45:22.746Z,1.20
2018-11-23T05:47:51.553Z,1.20
2018-11-23T05:50:22.522Z,1.20
2018-11-23T05:52:51.181Z,1.20
2018-11-23T05:55:19.924Z,1.20
2018-11-23T05:57:48.715Z,1.20
2018-11-23T06:00:19.526Z,1.20
2018-11-23T06:02:48.589Z,1.20
2018-11-23T06:05:17.065Z,1.20
2018-11-23T06:07:45.650Z,1.20
2018-11-23T06:10:17.931Z,1.20
2018-11-23T06:12:47.114Z,1.20
2018-11-23T06:15:17.678Z,1.10
2018-11-23T06:17:46.549Z,1.10
2018-11-23T06:20:16.998Z,1.10
2018-11-23T06:22:46.373Z,1.10
2018-11-23T06:25:34.136Z,1.10
2018-11-23T06:28:02.810Z,1.00
2018-11-23T06:30:31.342Z,1.00
2018-11-23T06:33:11.140Z,1.10
2018-11-23T06:35:40.702Z,1.10
2018-11-23T06:38:09.184Z,1.00
2018-11-23T06:40:37.961Z,0.90
2018-11-23T06:43:06.929Z,0.80
2018-11-23T06:45:40.229Z,0.80
2018-11-23T06:48:09.754Z,0.80
2018-11-23T06:50:38.290Z,0.80
2018-11-23T06:53:06.991Z,0.80
2018-11-23T06:55:36.215Z,0.80
2018-11-23T06:58:05.079Z,0.80
2018-11-23T07:00:33.599Z,0.90
2018-11-23T07:03:02.719Z,0.90
2018-11-23T07:05:31.386Z,0.80
2018-11-23T07:07:59.901Z,1.00
2018-11-23T07:10:28.342Z,1.10
2018-11-23T07:12:56.866Z,1.00
2018-11-23T07:15:25.574Z,1.20
2018-11-23T07:17:54.135Z,1.30
2018-11-23T07:20:22.675Z,1.40
2018-11-23T07:22:51.197Z,1.50
2018-11-23T07:25:19.735Z,1.60
2018-11-23T07:27:48.306Z,1.60
2018-11-23T07:30:21.758Z,1.70
2018-11-23T07:32:50.384Z,1.80
2018-11-23T07:35:18.894Z,1.90
2018-11-23T07:37:47.544Z,2.00
2018-11-23T07:40:28.847Z,2.20
2018-11-23T07:42:58.184Z,2.40
2018-11-23T07:45:27.418Z,2.50
2018-11-23T07:47:56.526Z,2.60
2018-11-23T07:50:25.030Z,2.70
2018-11-23T07:52:53.646Z,2.90
2018-11-23T07:55:22.159Z,2.90
2018-11-23T07:57:51.896Z,3.10
2018-11-23T08:00:22.855Z,3.10
2018-11-23T08:02:52.029Z,3.20
2018-11-23T08:05:21.230Z,3.20
2018-11-23T08:07:50.327Z,3.30
2018-11-23T08:10:18.034Z,3.30
2018-11-23T08:12:47.926Z,3.40
2018-11-23T08:15:18.820Z,3.50
2018-11-23T08:17:47.344Z,3.50
2018-11-23T08:20:17.208Z,3.60
2018-11-23T08:22:45.846Z,3.70
2018-11-23T08:25:15.706Z,3.90
2018-11-23T08:27:45.188Z,3.90
2018-11-23T08:30:17.317Z,3.90
2018-11-23T08:32:46.421Z,4.10
2018-11-23T08:35:15.028Z,4.30
2018-11-23T08:37:43.754Z,4.20
2018-11-23T08:40:18.805Z,4.20
2018-11-23T08:42:48.121Z,4.20
2018-11-23T08:45:19.098Z,4.40
2018-11-23T08:47:48.467Z,4.50
2018-11-23T08:50:20.234Z,4.70
2018-11-23T08:52:48.841Z,4.90
2018-11-23T08:55:17.889Z,5.10
2018-11-23T08:57:46.373Z,5.10
2018-11-23T09:00:18.815Z,5.40
2018-11-23T09:02:48.465Z,5.40
2018-11-23T09:05:17.345Z,5.50
2018-11-23T09:07:46.919Z,5.50
2018-11-23T09:10:17.241Z,5.60
2018-11-23T09:12:47.609Z,5.70
2018-11-23T09:15:17.511Z,5.90
2018-11-23T09:17:45.618Z,6.00
2018-11-23T09:20:14.692Z,5.90
2018-11-23T09:22:43.254Z,6.10
2018-11-23T09:25:16.057Z,6.00
2018-11-23T09:27:44.606Z,6.10
2018-11-23T09:30:19.245Z,6.10
2018-11-23T09:32:49.453Z,6.20
2018-11-23T09:35:18.679Z,6.30
2018-11-23T09:37:47.664Z,6.20
2018-11-23T09:40:17.674Z,6.20
2018-11-23T09:42:46.236Z,6.30
2018-11-23T09:45:16.935Z,6.30
2018-11-23T09:47:46.435Z,6.40
2018-11-23T09:50:16.353Z,6.50
2018-11-23T09:52:45.756Z,6.70
2018-11-23T09:55:14.425Z,6.70
2018-11-23T09:57:42.906Z,6.60
2018-11-23T10:00:13.574Z,6.60
2018-11-23T10:02:42.562Z,6.70
2018-11-23T10:05:12.862Z,6.80
2018-11-23T10:07:42.953Z,7.00
2018-11-23T10:10:12.894Z,7.10
2018-11-23T10:12:41.905Z,7.20
2018-11-23T10:15:11.845Z,7.20
2018-11-23T10:17:40.412Z,7.30
2018-11-23T10:20:10.918Z,7.50
2018-11-23T10:22:39.413Z,7.50
2018-11-23T10:25:09.103Z,7.70
2018-11-23T10:27:38.040Z,7.80
2018-11-23T10:30:09.175Z,7.90
2018-11-23T10:32:37.829Z,8.10
2018-11-23T10:35:07.581Z,8.00
2018-11-23T10:37:36.214Z,8.10
2018-11-23T10:40:07.204Z,8.10
2018-11-23T10:42:36.228Z,8.20
2018-11-23T10:45:06.528Z,8.30
2018-11-23T10:47:35.538Z,8.50
2018-11-23T10:50:04.721Z,8.50
2018-11-23T10:52:33.776Z,8.60
2018-11-23T10:55:02.283Z,8.70
2018-11-23T10:57:30.754Z,8.80
2018-11-23T10:59:59.313Z,8.90
2018-11-23T11:02:33.269Z,9.10
2018-11-23T11:05:41.938Z,9.40
2018-11-23T11:08:10.902Z,9.30
2018-11-23T11:10:39.442Z,9.60
2018-11-23T11:13:08.684Z,9.70
2018-11-23T11:15:37.178Z,9.80
2018-11-23T11:18:06.494Z,10.00
2018-11-23T11:20:34.982Z,10.20
2018-11-23T11:23:03.521Z,10.40
2018-11-23T11:25:32.154Z,10.50
2018-11-23T11:28:00.626Z,10.40
2018-11-23T11:30:29.303Z,9.80
2018-11-23T11:32:57.830Z,9.50
2018-11-23T11:35:26.389Z,9.60
2018-11-23T11:37:55.033Z,9.80
2018-11-23T11:40:23.577Z,9.60
2018-11-23T11:42:52.496Z,9.90
2018-11-23T11:45:21.786Z,10.00
2018-11-23T11:47:50.322Z,10.20
2018-11-23T11:50:18.786Z,10.50
2018-11-23T11:52:48.391Z,10.80
2018-11-23T11:55:18.835Z,11.00
2018-11-23T11:57:47.804Z,11.20
2018-11-23T12:00:19.566Z,10.90
2018-11-23T12:02:48.383Z,11.10
2018-11-23T12:05:17.590Z,11.20
2018-11-23T12:07:46.706Z,11.10
2018-11-23T12:10:24.497Z,11.20
2018-11-23T12:12:53.173Z,11.20
2018-11-23T12:15:22.473Z,11.00
2018-11-23T12:17:51.017Z,10.90
2018-11-23T12:20:21.158Z,11.10
2018-11-23T12:22:50.618Z,11.40
2018-11-23T12:25:19.543Z,11.20
2018-11-23T12:27:49.274Z,10.90
2018-11-23T12:30:19.319Z,11.00
2018-11-23T12:32:49.193Z,10.90
2018-11-23T12:35:18.737Z,10.80
2018-11-23T12:37:47.249Z,10.90
2018-11-23T12:40:17.130Z,11.00
2018-11-23T12:42:46.693Z,11.10
2018-11-23T12:45:23.247Z,11.10
2018-11-23T12:47:51.866Z,11.20
2018-11-23T12:50:21.706Z,11.10
2018-11-23T12:52:50.276Z,11.00
2018-11-23T12:55:19.477Z,11.10
2018-11-23T12:57:48.060Z,11.20
2018-11-23T13:00:28.983Z,11.10
2018-11-23T13:02:59.555Z,11.20
2018-11-23T13:05:28.909Z,10.90
2018-11-23T13:07:58.614Z,10.80
2018-11-23T13:10:27.506Z,10.50
2018-11-23T13:12:56.758Z,10.30
2018-11-23T13:15:25.343Z,10.30
2018-11-23T13:17:54.233Z,10.30
2018-11-23T13:20:22.785Z,10.20
2018-11-23T13:22:51.306Z,10.10
2018-11-23T13:25:21.233Z,10.00
2018-11-23T13:27:50.287Z,10.10
2018-11-23T13:30:21.780Z,10.20
2018-11-23T13:32:50.922Z,10.10
2018-11-23T13:35:19.939Z,10.10
2018-11-23T13:37:48.809Z,10.10
2018-11-23T13:40:19.282Z,10.10
2018-11-23T13:42:48.589Z,10.00
2018-11-23T13:45:19.275Z,9.90
2018-11-23T13:47:47.888Z,9.90
2018-11-23T13:50:17.783Z,9.90
2018-11-23T13:52:47.516Z,9.90
2018-11-23T13:55:16.109Z,9.80
2018-11-23T13:57:44.765Z,9.70
2018-11-23T14:00:18.559Z,9.60
2018-11-23T14:02:47.366Z,9.60
2018-11-23T14:05:17.268Z,9.50
2018-11-23T14:07:47.031Z,9.50
2018-11-23T14:10:17.881Z,9.50
2018-11-23T14:12:46.686Z,9.30
2018-11-23T14:15:17.083Z,9.20
2018-11-23T14:17:46.416Z,9.20
2018-11-23T14:20:15.681Z,9.20
2018-11-23T14:22:45.055Z,9.30
2018-11-23T14:25:14.885Z,9.30
2018-11-23T14:27:44.101Z,9.30
2018-11-23T14:30:15.137Z,9.20
2018-11-23T14:32:43.921Z,9.10
2018-11-23T14:35:14.208Z,9.00
2018-11-23T14:37:44.288Z,9.00
2018-11-23T14:40:13.217Z,9.00
2018-11-23T14:42:43.518Z,9.10
2018-11-23T14:45:15.413Z,9.00
2018-11-23T14:47:44.210Z,9.00
2018-11-23T14:50:15.941Z,9.00
2018-11-23T14:52:47.226Z,8.90
2018-11-23T14:55:16.346Z,8.90
2018-11-23T14:57:45.368Z,8.90
2018-11-23T15:00:19.549Z,8.80
2018-11-23T15:02:49.500Z,8.80
2018-11-23T15:05:18.476Z,8.60
2018-11-23T15:07:47.185Z,8.60
2018-11-23T15:10:19.974Z,8.50
2018-11-23T15:12:50.561Z,8.50
2018-11-23T15:15:21.377Z,8.50
2018-11-23T15:17:50.948Z,8.30
2018-11-23T15:20:22.206Z,8.20
2018-11-23T15:22:53.596Z,8.20
2018-11-23T15:25:22.633Z,8.20
2018-11-23T15:27:51.187Z,8.00
2018-11-23T15:30:21.963Z,8.00
2018-11-23T15:32:50.532Z,7.90
2018-11-23T15:35:18.990Z,7.80
2018-11-23T15:37:47.581Z,7.60
2018-11-23T15:40:19.417Z,7.40
2018-11-23T15:42:48.759Z,7.30
2018-11-23T15:45:19.610Z,7.30
2018-11-23T15:47:48.485Z,7.20
2018-11-23T15:50:18.486Z,7.20
2018-11-23T15:52:47.891Z,7.10
2018-11-23T15:55:19.722Z,7.20
2018-11-23T15:57:49.044Z,7.10
2018-11-23T16:00:28.454Z,7.10
2018-11-23T16:02:57.078Z,7.10
2018-11-23T16:05:25.703Z,7.10
2018-11-23T16:07:56.793Z,6.90
2018-11-23T16:10:26.544Z,6.80
2018-11-23T16:12:57.563Z,6.80
2018-11-23T16:15:26.673Z,6.70
2018-11-23T16:17:55.407Z,6.60
2018-11-23T16:20:26.421Z,6.50
2018-11-23T16:22:56.373Z,6.50
2018-11-23T16:25:24.873Z,6.40
2018-11-23T16:27:55.121Z,6.30
2018-11-23T16:30:27.667Z,6.30
2018-11-23T16:32:57.340Z,6.20
2018-11-23T16:35:28.126Z,6.00
2018-11-23T16:37:57.592Z,5.90
2018-11-23T16:40:27.555Z,5.80
2018-11-23T16:42:56.789Z,5.80
2018-11-23T16:45:26.736Z,5.80
2018-11-23T16:47:56.794Z,5.70
2018-11-23T16:50:25.587Z,5.70
2018-11-23T16:52:54.604Z,5.70
2018-11-23T16:55:23.589Z,5.60
2018-11-23T16:57:54.229Z,5.60
2018-11-23T17:00:25.990Z,5.50
2018-11-23T17:02:55.404Z,5.50
2018-11-23T17:05:28.718Z,5.50
2018-11-23T17:07:57.345Z,5.50
2018-11-23T17:10:25.962Z,5.50
2018-11-23T17:12:54.618Z,5.50
2018-11-23T17:15:24.612Z,5.40
2018-11-23T17:17:53.378Z,5.40
2018-11-23T17:20:23.880Z,5.40
2018-11-23T17:22:53.458Z,5.40
2018-11-23T17:25:22.907Z,5.20
2018-11-23T17:27:51.893Z,5.30
2018-11-23T17:30:23.766Z,5.30
2018-11-23T17:32:52.965Z,5.20
2018-11-23T17:35:21.753Z,5.20
2018-11-23T17:37:50.325Z,5.20
2018-11-23T17:40:20.253Z,5.10
2018-11-23T17:42:48.834Z,5.00
2018-11-23T17:45:19.234Z,5.00
2018-11-23T17:47:48.133Z,4.90
2018-11-23T17:50:19.135Z,4.90
2018-11-23T17:52:48.175Z,4.90
2018-11-23T17:55:16.856Z,4.80
2018-11-23T17:57:46.153Z,4.80
2018-11-23T18:00:17.593Z,4.80
2018-11-23T18:02:46.710Z,4.80
2018-11-23T18:05:16.728Z,4.80
2018-11-23T18:07:45.458Z,4.80
2018-11-23T18:10:21.360Z,4.80
2018-11-23T18:12:50.297Z,4.80
2018-11-23T18:15:24.892Z,4.80
2018-11-23T18:17:54.395Z,4.70
2018-11-23T18:20:24.147Z,4.70
2018-11-23T18:22:53.586Z,4.70
2018-11-23T18:25:23.498Z,4.70
2018-11-23T18:27:57.238Z,4.70
2018-11-23T18:30:26.479Z,4.80
2018-11-23T18:32:55.089Z,4.80
2018-11-23T18:35:23.745Z,4.80
2018-11-23T18:37:53.165Z,4.70
2018-11-23T18:40:22.000Z,4.70
2018-11-23T18:42:50.677Z,4.70
2018-11-23T18:45:19.844Z,4.80
2018-11-23T18:47:48.527Z,4.70
2018-11-23T18:50:18.353Z,4.60
2018-11-23T18:52:47.491Z,4.60
2018-11-23T18:55:18.248Z,4.40
2018-11-23T18:57:45.775Z,4.30
2018-11-23T19:00:15.491Z,4.20
2018-11-23T19:02:45.188Z,4.10
2018-11-23T19:05:15.044Z,4.00
2018-11-23T19:07:43.656Z,4.00
2018-11-23T19:10:13.930Z,4.00
2018-11-23T19:12:43.152Z,4.00
2018-11-23T19:15:15.709Z,4.00
2018-11-23T19:17:44.243Z,4.10
2018-11-23T19:20:20.651Z,4.10
2018-11-23T19:22:52.154Z,4.10
2018-11-23T19:25:20.716Z,4.10
2018-11-23T19:27:49.242Z,4.10
2018-11-23T19:30:19.007Z,4.00
2018-11-23T19:32:47.553Z,4.00
2018-11-23T19:35:16.859Z,4.00
2018-11-23T19:37:45.423Z,3.90
2018-11-23T19:40:15.356Z,3.90
2018-11-23T19:42:44.662Z,4.00
2018-11-23T19:45:15.384Z,4.00
2018-11-23T19:47:43.930Z,4.00
2018-11-23T19:50:17.627Z,4.10
2018-11-23T19:52:46.530Z,4.10
2018-11-23T19:55:16.683Z,4.20
2018-11-23T19:57:45.885Z,4.20
2018-11-23T20:00:18.957Z,4.20
2018-11-23T20:02:47.751Z,4.20
2018-11-23T20:05:16.454Z,4.10
2018-11-23T20:07:45.659Z,4.10
2018-11-23T20:10:16.820Z,4.00
2018-11-23T20:12:46.051Z,4.00
2018-11-23T20:15:15.744Z,4.00
2018-11-23T20:17:44.409Z,4.10
2018-11-23T20:20:14.251Z,4.20
2018-11-23T20:22:44.082Z,4.20
2018-11-23T20:25:13.802Z,4.20
2018-11-23T20:27:43.594Z,4.30
2018-11-23T20:30:14.187Z,4.30
2018-11-23T20:32:42.754Z,4.40
2018-11-23T20:35:12.443Z,4.40
2018-11-23T20:37:41.018Z,4.40
2018-11-23T20:40:13.831Z,4.40
2018-11-23T20:42:43.053Z,4.40
2018-11-23T20:45:12.379Z,4.40
2018-11-23T20:47:42.296Z,4.50
2018-11-23T20:50:13.749Z,4.50
2018-11-23T20:52:43.284Z,4.60
2018-11-23T20:55:14.603Z,4.60
2018-11-23T20:57:43.146Z,4.60
2018-11-23T21:00:22.003Z,4.40
2018-11-23T21:02:51.767Z,4.40
2018-11-23T21:05:21.223Z,4.30
2018-11-23T21:07:50.244Z,4.20
2018-11-23T21:10:21.551Z,4.20
2018-11-23T21:12:50.290Z,4.10
2018-11-23T21:15:21.738Z,4.10
2018-11-23T21:17:50.328Z,4.10
2018-11-23T21:20:18.987Z,4.10
2018-11-23T21:22:47.472Z,4.10
2018-11-23T21:25:16.004Z,4.00
2018-11-23T21:27:44.541Z,4.00
2018-11-23T21:30:14.337Z,4.00
2018-11-23T21:32:43.466Z,4.00
2018-11-23T21:35:12.824Z,4.00
2018-11-23T21:37:41.328Z,4.00
2018-11-23T21:40:11.815Z,4.00
2018-11-23T21:42:40.475Z,3.90
2018-11-23T21:45:13.439Z,4.10
2018-11-23T21:47:42.068Z,4.10
2018-11-23T21:50:13.452Z,4.10
2018-11-23T21:52:42.740Z,4.20
2018-11-23T21:55:14.289Z,4.20
2018-11-23T21:57:42.889Z,4.20
2018-11-23T22:00:12.715Z,4.30
2018-11-23T22:02:41.352Z,4.30
2018-11-23T22:05:10.187Z,4.40
2018-11-23T22:07:39.542Z,4.50
2018-11-23T22:10:10.531Z,4.50
2018-11-23T22:12:39.895Z,4.50
2018-11-23T22:15:10.317Z,4.40
2018-11-23T22:17:39.151Z,4.50
2018-11-23T22:20:11.886Z,4.40
2018-11-23T22:22:40.643Z,4.30
2018-11-23T22:25:14.293Z,4.30
2018-11-23T22:27:42.948Z,4.30
2018-11-23T22:30:13.751Z,4.30
2018-11-23T22:32:43.002Z,4.30
2018-11-23T22:35:12.639Z,4.30
2018-11-23T22:37:41.159Z,4.30
2018-11-23T22:40:11.658Z,4.40
2018-11-23T22:42:41.194Z,4.40
2018-11-23T22:45:10.935Z,4.40
2018-11-23T22:47:39.578Z,4.50
2018-11-23T22:50:11.773Z,4.60
2018-11-23T22:52:41.272Z,4.60
2018-11-23T22:55:11.168Z,4.60
2018-11-23T22:57:39.732Z,4.70
2018-11-23T23:00:11.193Z,4.70
2018-11-23T23:02:39.728Z,4.70
2018-11-23T23:05:08.361Z,4.60
2018-11-23T23:07:36.882Z,4.70
2018-11-23T23:10:05.596Z,4.60
2018-11-23T23:12:34.467Z,4.60
2018-11-23T23:15:03.065Z,4.60
2018-11-23T23:17:31.640Z,4.50
2018-11-23T23:20:00.555Z,4.50
2018-11-23T23:22:29.164Z,4.50
2018-11-23T23:24:57.766Z,4.50
2018-11-23T23:27:26.412Z,4.40
2018-11-23T23:29:54.958Z,4.40
2018-11-23T23:32:23.707Z,4.30
2018-11-23T23:34:52.288Z,4.30
2018-11-23T23:37:21.002Z,4.30
2018-11-23T23:39:50.290Z,4.40
2018-11-23T23:42:18.856Z,4.40
2018-11-23T23:44:47.350Z,4.40
2018-11-23T23:47:15.926Z,4.40
2018-11-23T23:49:44.787Z,4.40
2018-11-23T23:52:13.455Z,4.40
2018-11-23T23:54:42.863Z,4.50
2018-11-23T23:57:11.402Z,4.50
2018-11-23T23:59:40.131Z,4.50
