createdAt,value
2023-01-12T00:00:06.090Z,4.28
2023-01-12T00:01:15.552Z,4.50
2023-01-12T00:02:20.110Z,4.25
2023-01-12T00:03:22.623Z,4.32
2023-01-12T00:04:25.026Z,4.68
2023-01-12T00:05:27.487Z,4.43
2023-01-12T00:06:29.913Z,4.55
2023-01-12T00:07:33.433Z,4.07
2023-01-12T00:08:35.765Z,4.53
2023-01-12T00:09:38.738Z,4.05
2023-01-12T00:10:41.171Z,3.88
2023-01-12T00:11:43.336Z,4.35
2023-01-12T00:12:45.792Z,4.28
2023-01-12T00:13:48.395Z,4.93
2023-01-12T00:14:51.882Z,4.18
2023-01-12T00:16:21.273Z,3.75
2023-01-12T00:17:23.499Z,3.95
2023-01-12T00:18:26.156Z,4.13
2023-01-12T00:19:28.389Z,3.97
2023-01-12T00:20:30.558Z,3.70
2023-01-12T00:21:40.159Z,4.20
2023-01-12T00:22:42.312Z,3.88
2023-01-12T00:23:44.888Z,3.75
2023-01-12T00:24:49.570Z,3.72
2023-01-12T00:25:52.924Z,3.42
2023-01-12T00:26:56.788Z,3.97
2023-01-12T00:27:58.959Z,4.13
2023-01-12T00:29:01.387Z,3.30
2023-01-12T00:30:03.719Z,3.35
2023-01-12T00:31:08.198Z,3.90
2023-01-12T00:32:16.415Z,3.83
2023-01-12T00:33:20.169Z,4.13
2023-01-12T00:34:23.160Z,4.10
2023-01-12T00:35:25.354Z,4.30
2023-01-12T00:36:27.646Z,4.07
2023-01-12T00:37:29.834Z,3.67
2023-01-12T00:38:34.049Z,3.65
2023-01-12T00:39:43.074Z,3.13
2023-01-12T00:40:48.015Z,3.70
2023-01-12T00:42:08.990Z,3.58
2023-01-12T00:43:30.115Z,3.92
2023-01-12T00:45:53.109Z,3.42
2023-01-12T00:46:55.338Z,2.90
2023-01-12T00:47:57.489Z,3.92
2023-01-12T00:48:59.855Z,3.92
2023-01-12T00:50:02.242Z,3.00
2023-01-12T00:51:04.705Z,3.38
2023-01-12T00:52:11.383Z,2.88
2023-01-12T00:53:15.439Z,3.38
2023-01-12T00:54:17.655Z,3.33
2023-01-12T00:55:20.130Z,3.53
2023-01-12T00:56:22.354Z,3.33
2023-01-12T00:57:24.993Z,2.95
2023-01-12T00:58:28.743Z,3.03
2023-01-12T00:59:31.078Z,3.13
2023-01-12T01:00:33.613Z,3.00
2023-01-12T01:01:36.025Z,3.17
2023-01-12T01:02:38.641Z,3.40
2023-01-12T01:03:40.825Z,3.13
2023-01-12T01:04:43.028Z,3.20
2023-01-12T01:05:45.582Z,2.92
2023-01-12T01:06:47.776Z,2.80
2023-01-12T01:07:49.980Z,3.38
2023-01-12T01:08:52.493Z,3.05
2023-01-12T01:09:54.722Z,3.13
2023-01-12T01:11:05.659Z,2.97
2023-01-12T01:12:07.987Z,3.20
2023-01-12T01:13:10.252Z,2.75
2023-01-12T01:14:12.831Z,3.10
2023-01-12T01:15:15.076Z,2.53
2023-01-12T01:16:18.396Z,2.70
2023-01-12T01:17:20.746Z,2.83
2023-01-12T01:18:22.937Z,2.33
2023-01-12T01:19:25.587Z,2.78
2023-01-12T01:20:28.027Z,2.95
2023-01-12T01:21:30.657Z,2.78
2023-01-12T01:22:32.821Z,2.72
2023-01-12T01:23:37.079Z,2.63
2023-01-12T01:24:39.606Z,2.90
2023-01-12T01:25:41.974Z,3.30
2023-01-12T01:26:44.244Z,2.83
2023-01-12T01:27:46.649Z,2.85
2023-01-12T01:28:49.225Z,3.13
2023-01-12T01:29:51.593Z,2.67
2023-01-12T01:30:53.969Z,2.97
2023-01-12T01:31:56.180Z,2.42
2023-01-12T01:32:58.598Z,2.50
2023-01-12T01:34:00.800Z,2.20
2023-01-12T01:35:02.989Z,2.97
2023-01-12T01:36:05.768Z,2.30
2023-01-12T01:37:07.939Z,2.40
2023-01-12T01:38:10.347Z,2.97
2023-01-12T01:39:12.511Z,3.00
2023-01-12T01:40:15.057Z,2.50
2023-01-12T01:41:20.651Z,2.40
2023-01-12T01:42:30.158Z,2.25
2023-01-12T01:43:48.719Z,2.45
2023-01-12T01:44:53.452Z,2.20
2023-01-12T01:46:05.126Z,2.38
2023-01-12T01:47:19.323Z,2.58
2023-01-12T01:48:22.993Z,2.78
2023-01-12T01:49:37.107Z,2.80
2023-01-12T01:50:42.871Z,2.15
2023-01-12T01:51:46.569Z,2.38
2023-01-12T01:52:59.029Z,2.55
2023-01-12T01:54:03.092Z,2.58
2023-01-12T01:55:16.103Z,2.08
2023-01-12T01:56:28.033Z,2.55
2023-01-12T01:57:43.728Z,2.00
2023-01-12T01:59:01.073Z,2.15
2023-01-12T02:00:06.310Z,2.00
2023-01-12T02:01:09.676Z,2.20
2023-01-12T02:02:12.665Z,2.47
2023-01-12T02:03:16.658Z,2.33
2023-01-12T02:04:18.892Z,2.35
2023-01-12T02:05:24.813Z,2.40
2023-01-12T02:06:27.859Z,2.47
2023-01-12T02:07:30.502Z,2.00
2023-01-12T02:08:49.340Z,2.35
2023-01-12T02:09:51.583Z,2.60
2023-01-12T02:10:56.487Z,2.08
2023-01-12T02:12:17.459Z,2.55
2023-01-12T02:15:05.122Z,2.38
2023-01-12T02:16:22.904Z,1.98
2023-01-12T02:18:02.449Z,2.03
2023-01-12T02:19:32.773Z,1.88
2023-01-12T02:21:03.188Z,4.68
2023-01-12T02:22:28.197Z,2.27
2023-01-12T02:24:02.707Z,2.47
2023-01-12T02:25:55.171Z,2.35
2023-01-12T02:27:18.696Z,1.80
2023-01-12T02:28:35.640Z,2.00
2023-01-12T02:29:55.754Z,2.10
2023-01-12T02:31:16.572Z,1.80
2023-01-12T02:33:59.211Z,1.92
2023-01-12T02:35:30.758Z,2.60
2023-01-12T02:36:59.201Z,2.40
2023-01-12T02:38:33.631Z,2.42
2023-01-12T02:40:00.512Z,2.70
2023-01-12T02:41:50.397Z,1.60
2023-01-12T02:43:14.987Z,2.17
2023-01-12T02:44:33.551Z,2.00
2023-01-12T02:45:47.619Z,1.85
2023-01-12T02:46:52.095Z,2.58
2023-01-12T02:48:06.193Z,2.47
2023-01-12T02:49:14.919Z,1.83
2023-01-12T02:50:29.097Z,1.60
2023-01-12T02:51:46.094Z,2.53
2023-01-12T02:52:55.300Z,2.30
2023-01-12T02:54:06.123Z,1.80
2023-01-12T02:55:10.492Z,1.65
2023-01-12T02:56:18.608Z,2.03
2023-01-12T02:57:23.688Z,1.60
2023-01-12T02:58:29.518Z,1.90
2023-01-12T02:59:34.952Z,1.80
2023-01-12T03:00:39.004Z,2.00
2023-01-12T03:01:42.902Z,1.75
2023-01-12T03:02:45.198Z,2.08
2023-01-12T03:03:49.956Z,1.90
2023-01-12T03:04:53.184Z,1.70
2023-01-12T03:05:59.960Z,1.98
2023-01-12T03:07:02.050Z,1.63
2023-01-12T03:08:05.643Z,2.25
2023-01-12T03:09:08.708Z,2.30
2023-01-12T03:10:16.982Z,1.65
2023-01-12T03:11:22.822Z,1.90
2023-01-12T03:12:32.559Z,1.50
2023-01-12T03:13:39.798Z,2.42
2023-01-12T03:14:47.921Z,1.50
2023-01-12T03:15:54.138Z,1.52
2023-01-12T03:16:56.970Z,1.70
2023-01-12T03:18:03.598Z,1.90
2023-01-12T03:19:09.873Z,2.00
2023-01-12T03:20:15.888Z,1.88
2023-01-12T03:21:30.448Z,1.70
2023-01-12T03:22:36.500Z,1.85
2023-01-12T03:23:47.767Z,2.08
2023-01-12T03:25:02.366Z,2.05
2023-01-12T03:26:07.738Z,1.60
2023-01-12T03:27:26.418Z,1.30
2023-01-12T03:28:34.459Z,1.65
2023-01-12T03:29:58.921Z,1.92
2023-01-12T03:31:09.034Z,1.45
2023-01-12T03:32:11.802Z,1.98
2023-01-12T03:33:13.972Z,1.80
2023-01-12T03:34:16.349Z,1.80
2023-01-12T03:35:24.255Z,1.67
2023-01-12T03:36:41.864Z,1.67
2023-01-12T03:38:30.413Z,1.50
2023-01-12T03:39:48.655Z,1.60
2023-01-12T03:41:02.743Z,1.98
2023-01-12T03:42:07.972Z,2.22
2023-01-12T03:43:15.369Z,1.45
2023-01-12T03:44:28.756Z,1.33
2023-01-12T03:45:49.217Z,1.50
2023-01-12T03:46:58.082Z,1.80
2023-01-12T03:48:09.459Z,1.55
2023-01-12T03:49:18.997Z,1.75
2023-01-12T03:50:27.358Z,1.80
2023-01-12T03:51:37.163Z,1.60
2023-01-12T03:52:43.010Z,1.55
2023-01-12T03:53:49.615Z,1.23
2023-01-12T03:54:56.800Z,2.03
2023-01-12T03:56:04.450Z,1.85
2023-01-12T03:57:09.225Z,1.27
2023-01-12T03:58:11.652Z,1.70
2023-01-12T03:59:14.532Z,2.25
2023-01-12T04:00:19.251Z,1.75
2023-01-12T04:01:21.920Z,2.20
2023-01-12T04:02:24.291Z,2.17
2023-01-12T04:03:26.514Z,1.50
2023-01-12T04:04:29.130Z,1.60
2023-01-12T04:05:31.509Z,1.65
2023-01-12T04:06:33.673Z,1.60
2023-01-12T04:07:35.812Z,2.10
2023-01-12T04:08:37.997Z,1.60
2023-01-12T04:09:40.345Z,1.95
2023-01-12T04:10:42.856Z,1.83
2023-01-12T04:12:03.801Z,1.77
2023-01-12T04:13:06.198Z,1.42
2023-01-12T04:14:08.360Z,1.52
2023-01-12T04:15:10.969Z,1.45
2023-01-12T04:16:13.685Z,1.73
2023-01-12T04:17:16.506Z,1.60
2023-01-12T04:18:18.656Z,2.00
2023-01-12T04:19:20.798Z,1.75
2023-01-12T04:20:23.511Z,1.55
2023-01-12T04:21:43.904Z,1.67
2023-01-12T04:22:46.774Z,1.73
2023-01-12T04:23:48.933Z,2.10
2023-01-12T04:24:51.155Z,1.52
2023-01-12T04:25:53.767Z,1.92
2023-01-12T04:26:55.931Z,1.70
2023-01-12T04:28:02.681Z,1.88
2023-01-12T04:29:05.221Z,1.40
2023-01-12T04:30:08.187Z,1.85
2023-01-12T04:31:10.865Z,1.67
2023-01-12T04:32:13.055Z,1.45
2023-01-12T04:33:15.270Z,1.35
2023-01-12T04:34:17.659Z,1.50
2023-01-12T04:35:19.867Z,1.90
2023-01-12T04:36:22.300Z,2.53
2023-01-12T04:37:24.526Z,1.65
2023-01-12T04:38:26.688Z,2.10
2023-01-12T04:39:29.540Z,1.88
2023-01-12T04:40:31.707Z,2.50
2023-01-12T04:41:34.123Z,1.80
2023-01-12T04:42:55.394Z,2.13
2023-01-12T04:43:57.576Z,1.92
2023-01-12T04:44:59.958Z,2.05
2023-01-12T04:46:10.789Z,1.92
2023-01-12T04:48:16.413Z,1.42
2023-01-12T04:49:18.662Z,1.50
2023-01-12T04:50:21.021Z,1.48
2023-01-12T04:51:23.398Z,1.80
2023-01-12T04:52:25.599Z,1.80
2023-01-12T04:53:28.484Z,1.20
2023-01-12T04:54:30.617Z,2.22
2023-01-12T04:55:35.457Z,1.42
2023-01-12T04:56:37.932Z,1.67
2023-01-12T04:57:40.203Z,1.75
2023-01-12T04:58:42.558Z,2.55
2023-01-12T04:59:44.760Z,1.70
2023-01-12T05:00:46.984Z,1.63
2023-01-12T05:01:49.536Z,2.03
2023-01-12T05:02:58.120Z,2.10
2023-01-12T05:04:03.371Z,1.80
2023-01-12T05:05:06.314Z,1.48
2023-01-12T05:06:09.007Z,1.40
2023-01-12T05:07:11.575Z,1.80
2023-01-12T05:08:33.378Z,1.77
2023-01-12T05:09:54.024Z,1.77
2023-01-12T05:10:58.198Z,1.48
2023-01-12T05:12:01.367Z,2.63
2023-01-12T05:13:03.573Z,1.55
2023-01-12T05:14:06.026Z,1.38
2023-01-12T05:15:10.905Z,1.80
2023-01-12T05:16:18.177Z,1.83
2023-01-12T05:17:20.648Z,1.77
2023-01-12T05:18:23.236Z,1.83
2023-01-12T05:19:25.431Z,1.60
2023-01-12T05:20:27.767Z,1.30
2023-01-12T05:21:30.255Z,1.85
2023-01-12T05:22:32.671Z,1.80
2023-01-12T05:23:34.887Z,2.00
2023-01-12T05:24:37.696Z,1.50
2023-01-12T05:25:39.857Z,1.42
2023-01-12T05:26:42.214Z,2.13
2023-01-12T05:27:44.606Z,1.75
2023-01-12T05:28:50.945Z,1.73
2023-01-12T05:29:53.141Z,1.60
2023-01-12T05:30:55.471Z,1.85
2023-01-12T05:31:57.885Z,2.80
2023-01-12T05:33:00.241Z,2.58
2023-01-12T05:34:02.437Z,2.00
2023-01-12T05:35:08.699Z,1.90
2023-01-12T05:36:13.707Z,1.98
2023-01-12T05:37:16.138Z,3.22
2023-01-12T05:38:18.560Z,3.00
2023-01-12T05:39:21.830Z,2.40
2023-01-12T05:40:24.869Z,2.60
2023-01-12T05:41:27.213Z,2.15
2023-01-12T05:42:48.674Z,2.47
2023-01-12T05:43:51.226Z,2.13
2023-01-12T05:44:53.607Z,2.00
2023-01-12T05:45:55.784Z,2.08
2023-01-12T05:46:57.975Z,2.10
2023-01-12T05:48:02.342Z,2.00
2023-01-12T05:49:04.540Z,2.33
2023-01-12T05:50:07.048Z,2.13
2023-01-12T05:51:11.432Z,2.03
2023-01-12T05:52:13.596Z,2.25
2023-01-12T05:53:15.992Z,1.92
2023-01-12T05:54:18.146Z,1.80
2023-01-12T05:55:20.517Z,1.73
2023-01-12T05:56:25.935Z,2.20
2023-01-12T05:57:31.689Z,1.75
2023-01-12T05:58:34.446Z,2.00
2023-01-12T05:59:36.612Z,2.17
2023-01-12T06:00:38.761Z,1.60
2023-01-12T06:01:41.207Z,2.15
2023-01-12T06:02:43.403Z,2.08
2023-01-12T06:03:50.886Z,2.70
2023-01-12T06:04:53.148Z,1.50
2023-01-12T06:05:55.934Z,1.60
2023-01-12T06:06:58.344Z,1.73
2023-01-12T06:08:01.525Z,1.60
2023-01-12T06:09:04.655Z,1.95
2023-01-12T06:10:07.399Z,2.05
2023-01-12T06:11:29.523Z,1.90
2023-01-12T06:12:50.456Z,1.50
2023-01-12T06:13:58.607Z,1.33
2023-01-12T06:15:00.803Z,1.52
2023-01-12T06:16:05.673Z,2.33
2023-01-12T06:17:07.893Z,2.20
2023-01-12T06:18:10.253Z,3.17
2023-01-12T06:19:13.233Z,1.98
2023-01-12T06:20:17.272Z,2.33
2023-01-12T06:21:19.801Z,2.40
2023-01-12T06:22:21.992Z,2.08
2023-01-12T06:23:35.444Z,1.80
2023-01-12T06:24:38.276Z,1.70
2023-01-12T06:25:40.414Z,2.30
2023-01-12T06:26:45.158Z,1.90
2023-01-12T06:27:47.400Z,2.00
2023-01-12T06:28:49.885Z,2.38
2023-01-12T06:29:52.335Z,1.83
2023-01-12T06:30:59.357Z,2.10
2023-01-12T06:32:01.794Z,1.60
2023-01-12T06:33:04.073Z,1.85
2023-01-12T06:34:07.992Z,2.17
2023-01-12T06:35:18.971Z,2.13
2023-01-12T06:36:21.644Z,2.50
2023-01-12T06:37:24.697Z,2.60
2023-01-12T06:38:29.350Z,1.80
2023-01-12T06:39:31.803Z,2.38
2023-01-12T06:40:34.175Z,2.25
2023-01-12T06:41:55.238Z,2.15
2023-01-12T06:42:57.612Z,2.35
2023-01-12T06:44:00.159Z,1.98
2023-01-12T06:45:05.625Z,2.03
2023-01-12T06:46:07.897Z,2.70
2023-01-12T06:47:10.074Z,2.03
2023-01-12T06:48:12.428Z,2.25
2023-01-12T06:49:16.578Z,2.85
2023-01-12T06:50:19.069Z,3.13
2023-01-12T06:51:21.254Z,2.00
2023-01-12T06:52:26.107Z,2.30
2023-01-12T06:53:28.490Z,2.78
2023-01-12T06:54:30.967Z,2.30
2023-01-12T06:55:33.448Z,2.20
2023-01-12T06:56:35.639Z,3.05
2023-01-12T06:57:37.815Z,2.05
2023-01-12T06:58:43.254Z,2.03
2023-01-12T06:59:45.758Z,1.88
2023-01-12T07:00:48.139Z,2.30
2023-01-12T07:01:50.626Z,1.52
2023-01-12T07:02:52.931Z,2.17
2023-01-12T07:03:55.094Z,1.65
2023-01-12T07:04:57.464Z,2.15
2023-01-12T07:06:00.395Z,2.13
2023-01-12T07:07:02.613Z,2.17
2023-01-12T07:08:05.156Z,2.10
2023-01-12T07:09:07.363Z,1.90
2023-01-12T07:10:11.728Z,2.53
2023-01-12T07:11:15.311Z,1.85
2023-01-12T07:12:17.553Z,1.63
2023-01-12T07:13:19.839Z,1.83
2023-01-12T07:14:21.996Z,1.67
2023-01-12T07:15:24.411Z,3.38
2023-01-12T07:16:26.760Z,2.38
2023-01-12T07:17:28.928Z,2.13
2023-01-12T07:18:31.321Z,1.80
2023-01-12T07:19:33.479Z,2.10
2023-01-12T07:20:35.954Z,2.53
2023-01-12T07:21:38.532Z,2.15
2023-01-12T07:22:40.757Z,3.22
2023-01-12T07:23:43.783Z,1.75
2023-01-12T07:24:46.034Z,2.25
2023-01-12T07:25:48.421Z,1.90
2023-01-12T07:26:51.183Z,1.83
2023-01-12T07:27:58.354Z,1.70
2023-01-12T07:29:00.735Z,1.73
2023-01-12T07:30:04.345Z,1.67
2023-01-12T07:31:06.874Z,2.10
2023-01-12T07:32:09.406Z,1.63
2023-01-12T07:33:14.161Z,2.20
2023-01-12T07:34:16.857Z,2.25
2023-01-12T07:35:19.926Z,1.90
2023-01-12T07:36:22.344Z,1.85
2023-01-12T07:37:24.725Z,2.30
2023-01-12T07:38:28.143Z,2.00
2023-01-12T07:39:30.622Z,2.28
2023-01-12T07:40:33.682Z,1.88
2023-01-12T07:41:54.401Z,2.30
2023-01-12T07:43:09.070Z,2.70
2023-01-12T07:44:11.685Z,2.30
2023-01-12T07:45:14.140Z,1.70
2023-01-12T07:46:16.319Z,2.15
2023-01-12T07:47:18.700Z,1.88
2023-01-12T07:48:22.411Z,2.05
2023-01-12T07:49:24.592Z,2.03
2023-01-12T07:50:27.904Z,2.25
2023-01-12T07:51:31.301Z,2.47
2023-01-12T07:52:33.944Z,2.80
2023-01-12T07:53:36.243Z,2.08
2023-01-12T07:54:38.636Z,1.83
2023-01-12T07:55:43.683Z,1.95
2023-01-12T07:56:46.021Z,2.00
2023-01-12T07:57:55.412Z,1.90
2023-01-12T07:58:57.729Z,2.13
2023-01-12T08:00:00.153Z,2.42
2023-01-12T08:01:02.643Z,2.17
2023-01-12T08:02:05.960Z,2.25
2023-01-12T08:03:10.673Z,2.25
2023-01-12T08:04:13.480Z,1.75
2023-01-12T08:05:15.973Z,2.17
2023-01-12T08:06:18.485Z,2.08
2023-01-12T08:07:20.645Z,1.50
2023-01-12T08:08:23.158Z,2.17
2023-01-12T08:09:25.546Z,2.47
2023-01-12T08:10:27.970Z,2.67
2023-01-12T08:11:30.185Z,2.53
2023-01-12T08:12:32.591Z,1.80
2023-01-12T08:13:35.425Z,1.80
2023-01-12T08:14:39.200Z,1.92
2023-01-12T08:15:46.555Z,1.63
2023-01-12T08:16:49.799Z,1.88
2023-01-12T08:17:57.162Z,1.77
2023-01-12T08:19:07.021Z,1.70
2023-01-12T08:20:17.586Z,2.20
2023-01-12T08:21:25.245Z,1.95
2023-01-12T08:22:34.026Z,1.73
2023-01-12T08:23:42.320Z,2.30
2023-01-12T08:24:57.646Z,1.77
2023-01-12T08:26:04.818Z,1.65
2023-01-12T08:27:08.617Z,2.30
2023-01-12T08:28:16.013Z,1.85
2023-01-12T08:29:29.807Z,2.65
2023-01-12T08:30:32.258Z,1.88
2023-01-12T08:31:34.457Z,1.92
2023-01-12T08:32:37.344Z,1.95
2023-01-12T08:33:39.919Z,1.95
2023-01-12T08:34:43.779Z,2.40
2023-01-12T08:35:47.351Z,3.13
2023-01-12T08:36:49.660Z,1.70
2023-01-12T08:37:52.149Z,2.30
2023-01-12T08:38:55.960Z,2.30
2023-01-12T08:39:58.538Z,1.90
2023-01-12T08:41:19.596Z,3.25
2023-01-12T08:42:26.436Z,2.83
2023-01-12T08:43:48.225Z,2.90
2023-01-12T08:44:50.616Z,2.20
2023-01-12T08:45:53.152Z,2.05
2023-01-12T08:46:55.396Z,1.88
2023-01-12T08:47:57.617Z,2.08
2023-01-12T08:49:00.058Z,2.05
2023-01-12T08:50:02.939Z,2.45
2023-01-12T08:51:08.164Z,2.30
2023-01-12T08:52:10.368Z,1.98
2023-01-12T08:53:12.655Z,2.38
2023-01-12T08:54:17.034Z,3.25
2023-01-12T08:55:19.191Z,2.33
2023-01-12T08:56:21.564Z,2.47
2023-01-12T08:57:23.793Z,2.75
2023-01-12T08:58:26.133Z,2.15
2023-01-12T08:59:28.308Z,1.92
2023-01-12T09:00:30.858Z,2.83
2023-01-12T09:01:34.096Z,3.08
2023-01-12T09:02:36.554Z,2.75
2023-01-12T09:03:39.536Z,3.00
2023-01-12T09:04:42.223Z,2.13
2023-01-12T09:05:45.965Z,2.40
2023-01-12T09:06:48.544Z,2.33
2023-01-12T09:07:52.164Z,1.90
2023-01-12T09:08:59.184Z,2.22
2023-01-12T09:10:01.354Z,2.50
2023-01-12T09:11:05.807Z,2.53
2023-01-12T09:12:07.971Z,2.63
2023-01-12T09:13:15.586Z,2.05
2023-01-12T09:14:18.070Z,2.25
2023-01-12T09:15:20.238Z,2.60
2023-01-12T09:16:23.127Z,2.55
2023-01-12T09:17:26.200Z,2.90
2023-01-12T09:18:28.345Z,2.55
2023-01-12T09:19:30.820Z,2.40
2023-01-12T09:20:34.199Z,2.00
2023-01-12T09:21:39.322Z,2.72
2023-01-12T09:22:41.537Z,2.22
2023-01-12T09:23:44.241Z,2.00
2023-01-12T09:24:46.762Z,2.50
2023-01-12T09:25:48.928Z,2.25
2023-01-12T09:26:51.568Z,2.08
2023-01-12T09:27:53.770Z,2.05
2023-01-12T09:28:58.188Z,2.35
2023-01-12T09:30:00.542Z,2.42
2023-01-12T09:31:04.644Z,3.22
2023-01-12T09:32:06.988Z,2.45
2023-01-12T09:33:09.190Z,2.03
2023-01-12T09:34:12.072Z,2.30
2023-01-12T09:35:14.923Z,1.83
2023-01-12T09:36:20.543Z,1.92
2023-01-12T09:37:22.917Z,2.25
2023-01-12T09:38:25.132Z,2.08
2023-01-12T09:39:28.839Z,2.45
2023-01-12T09:40:31.402Z,2.00
2023-01-12T09:41:57.370Z,2.17
2023-01-12T09:43:18.735Z,2.20
2023-01-12T09:44:50.799Z,1.60
2023-01-12T09:46:12.207Z,1.73
2023-01-12T09:47:32.732Z,1.60
2023-01-12T09:48:35.161Z,1.67
2023-01-12T09:49:46.785Z,2.22
2023-01-12T09:51:05.852Z,2.05
2023-01-12T09:52:17.192Z,2.20
2023-01-12T09:53:28.952Z,2.15
2023-01-12T09:54:34.792Z,1.63
2023-01-12T09:55:46.809Z,2.15
2023-01-12T09:57:01.840Z,2.33
2023-01-12T09:58:37.935Z,1.67
2023-01-12T09:59:46.181Z,2.30
2023-01-12T10:00:54.211Z,1.33
2023-01-12T10:01:57.392Z,2.67
2023-01-12T10:03:09.940Z,2.33
2023-01-12T10:04:12.546Z,1.80
2023-01-12T10:05:50.616Z,3.20
2023-01-12T10:06:52.907Z,2.10
2023-01-12T10:07:56.418Z,2.50
2023-01-12T10:09:02.143Z,2.05
2023-01-12T10:10:04.670Z,2.33
2023-01-12T10:11:26.139Z,2.20
2023-01-12T10:12:37.185Z,2.28
2023-01-12T10:14:03.875Z,2.47
2023-01-12T10:15:36.061Z,2.90
2023-01-12T10:16:59.205Z,2.05
2023-01-12T10:18:15.953Z,1.55
2023-01-12T10:19:38.562Z,2.17
2023-01-12T10:20:43.791Z,1.80
2023-01-12T10:21:47.186Z,1.90
2023-01-12T10:22:54.556Z,1.50
2023-01-12T10:23:56.915Z,2.50
2023-01-12T10:24:59.570Z,2.38
2023-01-12T10:26:15.566Z,2.00
2023-01-12T10:27:17.756Z,2.08
2023-01-12T10:28:30.073Z,2.33
2023-01-12T10:29:32.966Z,2.30
2023-01-12T10:30:39.969Z,2.13
2023-01-12T10:31:42.295Z,2.15
2023-01-12T10:32:44.716Z,2.10
2023-01-12T10:34:08.591Z,2.28
2023-01-12T10:35:17.849Z,1.52
2023-01-12T10:36:20.727Z,2.20
2023-01-12T10:37:22.937Z,2.10
2023-01-12T10:38:31.577Z,2.08
2023-01-12T10:39:42.666Z,2.13
2023-01-12T10:42:56.682Z,2.65
2023-01-12T10:43:58.835Z,1.63
2023-01-12T10:45:16.066Z,2.42
2023-01-12T10:46:24.181Z,1.83
2023-01-12T10:47:26.404Z,1.98
2023-01-12T10:48:28.603Z,1.88
2023-01-12T10:49:30.790Z,2.15
2023-01-12T10:50:35.132Z,2.13
2023-01-12T10:51:48.010Z,2.63
2023-01-12T10:52:56.219Z,2.38
2023-01-12T10:54:18.045Z,2.28
2023-01-12T10:55:24.263Z,1.95
2023-01-12T10:56:32.327Z,1.50
2023-01-12T10:57:34.799Z,2.00
2023-01-12T10:58:36.984Z,2.25
2023-01-12T10:59:40.461Z,2.10
2023-01-12T11:00:48.740Z,1.38
2023-01-12T11:02:13.607Z,2.20
2023-01-12T11:03:37.567Z,2.00
2023-01-12T11:04:46.026Z,2.83
2023-01-12T11:05:48.216Z,2.67
2023-01-12T11:07:02.292Z,1.95
2023-01-12T11:08:38.602Z,2.20
2023-01-12T11:09:43.012Z,1.90
2023-01-12T11:10:45.413Z,2.70
2023-01-12T11:11:56.383Z,2.38
2023-01-12T11:13:04.497Z,2.58
2023-01-12T11:14:22.656Z,2.30
2023-01-12T11:15:28.519Z,2.20
2023-01-12T11:16:49.328Z,1.83
2023-01-12T11:19:23.800Z,1.67
2023-01-12T11:20:38.034Z,1.48
2023-01-12T11:21:43.684Z,2.20
2023-01-12T11:22:48.245Z,1.92
2023-01-12T11:23:54.598Z,4.43
2023-01-12T11:25:00.380Z,2.33
2023-01-12T11:26:13.560Z,3.25
2023-01-12T11:27:18.727Z,3.42
2023-01-12T11:28:20.832Z,3.08
2023-01-12T11:29:31.308Z,2.70
2023-01-12T11:30:41.478Z,1.85
2023-01-12T11:31:45.880Z,2.30
2023-01-12T11:32:56.732Z,2.03
2023-01-12T11:35:11.066Z,2.03
2023-01-12T11:36:22.646Z,2.72
2023-01-12T11:37:24.999Z,1.33
2023-01-12T11:38:49.313Z,1.77
2023-01-12T11:40:03.352Z,1.80
2023-01-12T11:41:10.183Z,1.67
2023-01-12T11:42:38.990Z,1.80
2023-01-12T11:44:15.232Z,1.90
2023-01-12T11:45:25.800Z,2.00
2023-01-12T11:46:30.342Z,1.40
2023-01-12T11:47:43.258Z,3.50
2023-01-12T11:49:02.009Z,2.40
2023-01-12T11:50:36.322Z,1.63
2023-01-12T11:51:39.611Z,1.42
2023-01-12T11:52:42.234Z,1.50
2023-01-12T11:53:44.919Z,1.95
2023-01-12T11:54:47.402Z,1.65
2023-01-12T11:56:12.738Z,1.90
2023-01-12T11:57:41.649Z,1.45
2023-01-12T11:58:52.154Z,1.77
2023-01-12T12:00:15.935Z,1.63
2023-01-12T12:01:22.886Z,1.60
2023-01-12T12:02:46.286Z,1.33
2023-01-12T12:04:18.013Z,1.20
2023-01-12T12:05:50.692Z,1.40
2023-01-12T12:07:01.996Z,1.48
2023-01-12T12:08:27.190Z,1.83
2023-01-12T12:09:44.363Z,1.48
2023-01-12T12:10:46.644Z,2.10
2023-01-12T12:12:05.647Z,2.03
2023-01-12T12:13:29.336Z,1.45
2023-01-12T12:14:43.721Z,2.88
2023-01-12T12:16:30.614Z,2.38
2023-01-12T12:17:52.856Z,2.10
2023-01-12T12:19:25.475Z,1.90
2023-01-12T12:20:48.921Z,2.55
2023-01-12T12:22:05.199Z,1.60
2023-01-12T12:23:25.980Z,3.60
2023-01-12T12:25:05.387Z,1.75
2023-01-12T12:26:24.304Z,1.45
2023-01-12T12:27:44.743Z,1.67
2023-01-12T12:29:05.975Z,1.45
2023-01-12T12:31:53.028Z,1.70
2023-01-12T12:33:19.455Z,2.15
2023-01-12T12:34:31.065Z,1.90
2023-01-12T12:35:57.968Z,1.90
2023-01-12T12:37:32.042Z,1.48
2023-01-12T12:39:09.021Z,1.40
2023-01-12T12:40:30.104Z,1.65
2023-01-12T12:41:59.785Z,1.60
2023-01-12T12:43:35.561Z,1.65
2023-01-12T12:45:11.834Z,1.13
2023-01-12T12:46:31.989Z,1.15
2023-01-12T12:47:51.195Z,1.55
2023-01-12T12:49:07.513Z,2.08
2023-01-12T12:50:18.494Z,1.77
2023-01-12T12:51:22.974Z,1.38
2023-01-12T12:52:30.302Z,2.28
2023-01-12T12:53:44.571Z,1.60
2023-01-12T12:54:47.680Z,1.50
2023-01-12T12:55:55.951Z,1.55
2023-01-12T12:56:58.650Z,2.33
2023-01-12T12:58:03.747Z,2.17
2023-01-12T12:59:07.255Z,1.20
2023-01-12T13:00:30.309Z,1.38
2023-01-12T13:01:33.114Z,1.08
2023-01-12T13:02:52.325Z,2.08
2023-01-12T13:03:57.258Z,1.60
2023-01-12T13:05:04.824Z,1.23
2023-01-12T13:06:26.523Z,1.70
2023-01-12T13:08:34.745Z,1.48
2023-01-12T13:09:38.934Z,1.75
2023-01-12T13:10:48.649Z,1.27
2023-01-12T13:12:00.620Z,1.17
2023-01-12T13:13:16.598Z,0.98
2023-01-12T13:14:27.739Z,1.45
2023-01-12T13:15:36.648Z,1.25
2023-01-12T13:16:39.186Z,1.35
2023-01-12T13:17:44.701Z,1.27
2023-01-12T13:18:50.067Z,1.35
2023-01-12T13:20:16.832Z,1.20
2023-01-12T13:21:26.799Z,1.15
2023-01-12T13:22:32.548Z,1.10
2023-01-12T13:23:48.127Z,1.33
2023-01-12T13:24:50.439Z,1.27
2023-01-12T13:25:56.884Z,1.55
2023-01-12T13:27:01.196Z,1.38
2023-01-12T13:28:03.416Z,1.00
2023-01-12T13:29:23.773Z,1.35
2023-01-12T13:30:28.650Z,1.30
2023-01-12T13:31:32.542Z,1.33
2023-01-12T13:32:42.167Z,1.08
2023-01-12T13:33:44.446Z,1.30
2023-01-12T13:34:46.877Z,1.67
2023-01-12T13:35:49.100Z,1.23
2023-01-12T13:37:23.753Z,1.30
2023-01-12T13:38:43.871Z,1.45
2023-01-12T13:39:52.309Z,1.35
2023-01-12T13:41:13.270Z,1.15
2023-01-12T13:42:39.427Z,2.13
2023-01-12T13:43:47.994Z,1.35
2023-01-12T13:44:51.822Z,1.55
2023-01-12T13:46:01.802Z,1.20
2023-01-12T13:47:15.799Z,1.25
2023-01-12T13:48:19.527Z,0.77
2023-01-12T13:49:30.800Z,1.23
2023-01-12T13:50:35.502Z,1.00
2023-01-12T13:51:43.911Z,1.17
2023-01-12T13:52:59.530Z,1.38
2023-01-12T13:54:05.389Z,0.95
2023-01-12T13:55:23.192Z,1.25
2023-01-12T13:56:26.028Z,1.00
2023-01-12T13:57:31.222Z,1.15
2023-01-12T13:58:40.432Z,1.23
2023-01-12T14:00:09.725Z,0.82
2023-01-12T14:01:27.646Z,0.82
2023-01-12T14:02:32.620Z,1.52
2023-01-12T14:03:53.243Z,1.50
2023-01-12T14:05:13.743Z,0.90
2023-01-12T14:06:45.103Z,1.25
2023-01-12T14:08:05.187Z,0.95
2023-01-12T14:09:10.076Z,0.80
2023-01-12T14:10:22.601Z,0.60
2023-01-12T14:11:47.318Z,1.10
2023-01-12T14:13:08.067Z,1.00
2023-01-12T14:14:59.572Z,0.90
2023-01-12T14:16:28.627Z,0.65
2023-01-12T14:17:49.985Z,0.70
2023-01-12T14:18:52.183Z,0.60
2023-01-12T14:19:54.359Z,0.55
2023-01-12T14:20:58.793Z,1.00
2023-01-12T14:22:04.434Z,0.80
2023-01-12T14:23:29.571Z,0.80
2023-01-12T14:24:31.787Z,1.02
2023-01-12T14:25:34.016Z,0.82
2023-01-12T14:26:36.195Z,1.30
2023-01-12T14:27:39.272Z,0.95
2023-01-12T14:28:46.476Z,1.50
2023-01-12T14:29:48.964Z,0.73
2023-01-12T14:30:54.077Z,0.90
2023-01-12T14:31:56.341Z,1.02
2023-01-12T14:32:59.044Z,1.35
2023-01-12T14:34:04.519Z,1.13
2023-01-12T14:35:17.938Z,1.27
2023-01-12T14:36:28.394Z,0.90
2023-01-12T14:37:34.648Z,0.50
2023-01-12T14:38:42.158Z,0.68
2023-01-12T14:39:46.493Z,0.80
2023-01-12T14:41:31.088Z,1.10
2023-01-12T14:42:52.233Z,0.82
2023-01-12T14:45:36.827Z,0.60
2023-01-12T14:46:48.701Z,1.77
2023-01-12T14:47:51.162Z,0.93
2023-01-12T14:49:00.833Z,1.27
2023-01-12T14:50:28.903Z,1.38
2023-01-12T14:51:38.666Z,0.90
2023-01-12T14:52:43.112Z,1.40
2023-01-12T14:53:47.887Z,1.20
2023-01-12T14:54:50.212Z,1.00
2023-01-12T14:55:52.511Z,1.08
2023-01-12T14:57:01.890Z,0.80
2023-01-12T14:58:05.282Z,1.10
2023-01-12T14:59:15.304Z,1.10
2023-01-12T15:00:26.723Z,0.55
2023-01-12T15:01:38.061Z,0.90
2023-01-12T15:02:41.384Z,0.60
2023-01-12T15:03:48.447Z,1.20
2023-01-12T15:05:10.613Z,1.00
2023-01-12T15:06:16.366Z,0.80
2023-01-12T15:07:20.650Z,0.90
2023-01-12T15:08:27.305Z,1.17
2023-01-12T15:09:32.646Z,0.90
2023-01-12T15:10:41.085Z,0.80
2023-01-12T15:11:43.383Z,1.00
2023-01-12T15:12:54.058Z,1.60
2023-01-12T15:15:25.897Z,0.77
2023-01-12T15:16:46.749Z,0.70
2023-01-12T15:18:09.745Z,1.05
2023-01-12T15:19:30.742Z,1.00
2023-01-12T15:22:17.641Z,0.90
2023-01-12T15:23:44.851Z,0.70