createdAt,value
2022-11-03T00:04:48.499Z,2.5
2022-11-03T00:14:48.570Z,2.4
2022-11-03T00:24:48.564Z,2.3
2022-11-03T00:34:48.588Z,2.2
2022-11-03T00:44:48.623Z,2.2
2022-11-03T00:54:52.713Z,2.1
2022-11-03T01:04:48.655Z,2
2022-11-03T01:14:48.665Z,1.9
2022-11-03T01:24:48.667Z,2
2022-11-03T01:34:48.719Z,1.9
2022-11-03T01:44:48.783Z,1.9
2022-11-03T01:54:48.789Z,2
2022-11-03T02:04:48.768Z,2
2022-11-03T02:14:48.816Z,2.1
2022-11-03T02:24:52.925Z,2
2022-11-03T02:34:48.857Z,2
2022-11-03T02:54:49.065Z,1.9
2022-11-03T03:04:48.896Z,1.9
2022-11-03T03:14:48.970Z,2
2022-11-03T03:24:48.945Z,2
2022-11-03T03:34:48.982Z,1.9
2022-11-03T03:44:48.983Z,1.9
2022-11-03T03:54:49.036Z,1.9
2022-11-03T04:14:49.064Z,1.8
2022-11-03T04:24:49.055Z,1.9
2022-11-03T04:34:49.090Z,1.8
2022-11-03T04:44:49.121Z,1.9
2022-11-03T04:54:49.158Z,1.8
2022-11-03T05:04:49.172Z,1.7
2022-11-03T05:24:49.195Z,1.8
2022-11-03T05:34:49.202Z,1.7
2022-11-03T05:54:49.272Z,1.7
2022-11-03T06:04:49.328Z,1.7
2022-11-03T06:14:49.546Z,1.7
2022-11-03T06:24:49.510Z,1.7
2022-11-03T06:34:49.653Z,1.7
2022-11-03T06:44:49.399Z,1.8
2022-11-03T06:54:49.393Z,1.7
2022-11-03T07:14:49.468Z,1.8
2022-11-03T07:24:49.458Z,1.8
2022-11-03T07:44:49.508Z,1.9
2022-11-03T07:54:49.561Z,2.4
2022-11-03T08:04:49.670Z,3
2022-11-03T08:14:49.543Z,3.2
2022-11-03T08:34:49.606Z,3
2022-11-03T08:54:49.707Z,2.8
2022-11-03T09:04:49.651Z,2.9
2022-11-03T09:14:49.715Z,3.2
2022-11-03T09:24:49.672Z,3.1
2022-11-03T09:34:49.728Z,3.2
2022-11-03T10:04:49.764Z,3.1
2022-11-03T10:14:49.775Z,3.2
2022-11-03T10:24:49.797Z,3.3
2022-11-03T10:44:49.837Z,3.1
2022-11-03T10:54:49.853Z,3.1
2022-11-03T11:04:49.891Z,3.1
2022-11-03T11:14:49.884Z,3.1
2022-11-03T11:24:49.906Z,3
2022-11-03T11:34:49.901Z,3
2022-11-03T11:54:50.058Z,3.1
2022-11-03T12:04:49.971Z,2.9
2022-11-03T12:14:50.012Z,3
2022-11-03T12:24:49.996Z,2.8
2022-11-03T12:34:50.067Z,2.8
2022-11-03T12:44:50.055Z,2.9
2022-11-03T12:54:50.084Z,2.8
2022-11-03T13:04:50.102Z,2.9
2022-11-03T13:14:50.108Z,2.9
2022-11-03T13:24:50.123Z,3.1
2022-11-03T13:44:50.245Z,3.1
2022-11-03T14:04:50.210Z,3.1
2022-11-03T14:14:50.211Z,3.2
2022-11-03T14:24:50.277Z,3.1
2022-11-03T14:34:50.341Z,3.2
2022-11-03T14:54:50.323Z,3.1
2022-11-03T15:04:50.317Z,3.1
2022-11-03T15:14:50.432Z,2.8
2022-11-03T15:34:50.378Z,2.1
2022-11-03T15:44:50.376Z,2
2022-11-03T15:54:50.438Z,1.9
2022-11-03T16:14:50.447Z,2.1
2022-11-03T16:24:50.462Z,2.1
2022-11-03T16:34:50.510Z,2.1
2022-11-03T16:44:50.509Z,2
2022-11-03T16:54:50.549Z,2.1
2022-11-03T17:04:50.535Z,2
2022-11-03T17:14:54.040Z,2
2022-11-03T17:34:50.617Z,2
2022-11-03T17:44:50.610Z,2
2022-11-03T18:04:50.687Z,2.1
2022-11-03T18:24:50.743Z,2
2022-11-03T18:54:50.786Z,1.9
2022-11-03T19:04:50.787Z,1.7
2022-11-03T19:14:50.807Z,1.4
2022-11-03T19:34:50.863Z,1
2022-11-03T19:44:50.852Z,0.9
2022-11-03T19:54:50.900Z,0.9
2022-11-03T20:14:50.936Z,0.8
2022-11-03T20:24:50.927Z,0.8
2022-11-03T20:34:50.988Z,0.8
2022-11-03T20:44:50.953Z,0.8
2022-11-03T20:54:51.018Z,0.7
2022-11-03T21:04:51.009Z,0.7
2022-11-03T21:14:51.069Z,0.7
2022-11-03T21:24:51.054Z,0.7
2022-11-03T21:34:51.095Z,0.7
2022-11-03T21:44:51.108Z,0.7
2022-11-03T21:54:51.139Z,0.8
2022-11-03T22:04:51.119Z,0.7
2022-11-03T22:14:51.164Z,0.7
2022-11-03T22:24:51.175Z,0.7
2022-11-03T22:34:51.198Z,0.7
2022-11-03T22:44:51.213Z,0.7
2022-11-03T22:54:51.252Z,0.8
2022-11-03T23:14:51.288Z,0.8
2022-11-03T23:24:51.294Z,0.7
2022-11-03T23:34:51.419Z,0.7
2022-11-03T23:54:51.389Z,0.7
