createdAt,value
2022-09-26T00:01:07.618Z,24
2022-09-26T00:04:07.568Z,21.9
2022-09-26T00:07:07.577Z,25.9
2022-09-26T00:10:07.603Z,28.3
2022-09-26T00:13:07.613Z,29
2022-09-26T00:16:07.601Z,30.8
2022-09-26T00:19:07.616Z,28.5
2022-09-26T00:22:07.619Z,28.7
2022-09-26T00:25:07.627Z,26.9
2022-09-26T00:28:07.751Z,26.6
2022-09-26T00:31:07.737Z,27.3
2022-09-26T00:34:07.660Z,28
2022-09-26T00:37:07.662Z,30
2022-09-26T00:40:07.670Z,28.7
2022-09-26T00:43:07.682Z,28.6
2022-09-26T00:46:07.846Z,29.8
2022-09-26T00:49:07.700Z,27.5
2022-09-26T00:52:07.712Z,28
2022-09-26T00:55:07.721Z,27.5
2022-09-26T00:58:07.730Z,25.8
2022-09-26T01:01:07.876Z,27.5
2022-09-26T01:04:07.782Z,25.2
2022-09-26T01:07:07.769Z,24.4
2022-09-26T01:10:07.768Z,24.3
2022-09-26T01:13:07.787Z,24.9
2022-09-26T01:16:07.851Z,22.9
2022-09-26T01:19:07.806Z,22
2022-09-26T01:22:07.842Z,20.4
2022-09-26T01:25:07.825Z,22.5
2022-09-26T01:28:07.833Z,19.6
2022-09-26T01:31:07.924Z,20.3
2022-09-26T01:34:07.861Z,20.9
2022-09-26T01:37:07.871Z,18.3
2022-09-26T01:40:07.907Z,18.2
2022-09-26T01:43:07.893Z,14.2
2022-09-26T01:46:07.951Z,16.3
2022-09-26T01:49:07.919Z,14.9
2022-09-26T01:52:07.932Z,15.2
2022-09-26T01:55:07.942Z,15
2022-09-26T01:58:08.061Z,12.9
2022-09-26T02:01:07.977Z,16
2022-09-26T02:04:07.976Z,13
2022-09-26T02:07:07.986Z,14.8
2022-09-26T02:10:08.008Z,13.7
2022-09-26T02:13:08.021Z,12
2022-09-26T02:16:08.095Z,11.8
2022-09-26T02:19:08.039Z,14.1
2022-09-26T02:22:08.055Z,12
2022-09-26T02:25:08.071Z,11.8
2022-09-26T02:28:08.076Z,14.9
2022-09-26T02:31:08.084Z,12.8
2022-09-26T02:34:08.118Z,12.5
2022-09-26T02:37:08.101Z,12
2022-09-26T02:40:08.106Z,11.2
2022-09-26T02:43:08.117Z,12.2
2022-09-26T02:46:08.162Z,12.1
2022-09-26T02:49:08.230Z,11
2022-09-26T02:52:08.179Z,11.5
2022-09-26T02:55:08.157Z,12.1
2022-09-26T02:58:08.167Z,10.8
2022-09-26T03:01:08.296Z,10.5
2022-09-26T03:04:08.187Z,11.8
2022-09-26T03:07:08.201Z,12.9
2022-09-26T03:10:08.230Z,7.8
2022-09-26T03:13:08.226Z,11.1
2022-09-26T03:16:08.305Z,9.3
2022-09-26T03:19:08.333Z,8
2022-09-26T03:22:08.252Z,7.9
2022-09-26T03:25:08.270Z,10.3
2022-09-26T03:28:08.295Z,8.6
2022-09-26T03:31:08.286Z,9.7
2022-09-26T03:34:08.298Z,7.7
2022-09-26T03:37:08.305Z,9.3
2022-09-26T03:40:08.316Z,7.9
2022-09-26T03:43:08.324Z,8.9
2022-09-26T03:46:08.445Z,7.3
2022-09-26T03:49:08.345Z,8.2
2022-09-26T03:52:08.355Z,9.6
2022-09-26T03:55:08.370Z,8.4
2022-09-26T03:58:08.378Z,6.4
2022-09-26T04:01:08.519Z,6.5
2022-09-26T04:04:08.512Z,8.5
2022-09-26T04:07:08.424Z,6.2
2022-09-26T04:10:08.440Z,6.6
2022-09-26T04:13:08.460Z,8.1
2022-09-26T04:16:08.516Z,8.1
2022-09-26T04:19:08.569Z,7.4
2022-09-26T04:22:08.513Z,7.6
2022-09-26T04:25:08.499Z,8
2022-09-26T04:28:08.505Z,7.4
2022-09-26T04:31:08.568Z,10
2022-09-26T04:34:08.534Z,9.2
2022-09-26T04:37:08.547Z,9.1
2022-09-26T04:40:08.577Z,8.3
2022-09-26T04:43:08.569Z,7.4
2022-09-26T04:46:08.660Z,9.6
2022-09-26T04:49:08.583Z,8.8
2022-09-26T04:52:08.610Z,7.4
2022-09-26T04:55:08.626Z,8.1
2022-09-26T04:58:08.742Z,6.3
2022-09-26T05:01:08.706Z,7
2022-09-26T05:04:08.664Z,6.6
2022-09-26T05:07:08.681Z,6.1
2022-09-26T05:10:08.690Z,5.4
2022-09-26T05:13:08.711Z,5.7
2022-09-26T05:16:09.068Z,5.5
2022-09-26T05:19:08.827Z,6.4
2022-09-26T05:22:08.732Z,7.5
2022-09-26T05:25:08.754Z,5.3
2022-09-26T05:28:08.775Z,4.9
2022-09-26T05:31:08.855Z,7.8
2022-09-26T05:34:08.828Z,4.8
2022-09-26T05:37:08.817Z,6.5
2022-09-26T05:40:08.823Z,6.7
2022-09-26T05:43:08.839Z,6.2
2022-09-26T05:46:08.852Z,7.8
2022-09-26T05:49:08.883Z,5.1
2022-09-26T05:52:08.906Z,7.7
2022-09-26T05:55:08.904Z,5
2022-09-26T05:58:08.916Z,4.2
2022-09-26T06:01:08.979Z,5.7
2022-09-26T06:04:08.947Z,4.5
2022-09-26T06:07:08.956Z,5.8
2022-09-26T06:10:08.992Z,5
2022-09-26T06:13:08.971Z,4.6
2022-09-26T06:16:09.028Z,5
2022-09-26T06:19:09.035Z,5
2022-09-26T06:22:09.160Z,4.9
2022-09-26T06:25:09.024Z,4.7
2022-09-26T06:28:09.060Z,3.7
2022-09-26T06:31:09.066Z,5
2022-09-26T06:34:09.065Z,6
2022-09-26T06:37:09.075Z,5
2022-09-26T06:40:09.096Z,4
2022-09-26T06:43:09.110Z,4.1
2022-09-26T06:46:09.149Z,6.3
2022-09-26T06:49:09.166Z,5.7
2022-09-26T06:52:09.153Z,5.5
2022-09-26T06:55:09.169Z,4.9
2022-09-26T06:58:09.190Z,4.2
2022-09-26T07:01:09.312Z,4.3
2022-09-26T07:04:09.300Z,4.8
2022-09-26T07:07:09.227Z,5.1
2022-09-26T07:10:09.238Z,4.3
2022-09-26T07:13:09.250Z,4.4
2022-09-26T07:16:09.331Z,5.3
2022-09-26T07:19:09.338Z,5.9
2022-09-26T07:22:09.313Z,5.3
2022-09-26T07:25:09.300Z,5.5
2022-09-26T07:28:09.323Z,3.8
2022-09-26T07:31:09.358Z,4
2022-09-26T07:34:10.829Z,4.3
2022-09-26T07:37:09.364Z,4.8
2022-09-26T07:40:09.405Z,5.6
2022-09-26T07:43:19.441Z,6.8
2022-09-26T07:46:09.500Z,4.3
2022-09-26T07:49:09.419Z,5.7
2022-09-26T07:52:09.437Z,4.7
2022-09-26T07:55:09.445Z,4.3
2022-09-26T07:58:09.485Z,5.3
2022-09-26T08:01:09.469Z,5.7
2022-09-26T08:04:09.547Z,6
2022-09-26T08:07:09.505Z,5.9
2022-09-26T08:10:09.512Z,5.4
2022-09-26T08:13:09.527Z,5.8
2022-09-26T08:16:09.638Z,6.4
2022-09-26T08:19:09.562Z,6.1
2022-09-26T08:22:09.577Z,6
2022-09-26T08:25:09.588Z,4.8
2022-09-26T08:28:09.598Z,7
2022-09-26T08:31:09.654Z,4.5
2022-09-26T08:34:09.747Z,5.1
2022-09-26T08:37:09.636Z,5.6
2022-09-26T08:40:09.649Z,5.8
2022-09-26T08:43:09.673Z,5.4
2022-09-26T08:46:09.722Z,5.3
2022-09-26T08:49:09.699Z,4.8
2022-09-26T08:52:09.736Z,5.3
2022-09-26T08:55:09.728Z,6.3
2022-09-26T08:58:09.734Z,6
2022-09-26T09:01:09.748Z,5.6
2022-09-26T09:04:09.826Z,5.4
2022-09-26T09:07:09.777Z,5.8
2022-09-26T09:10:09.815Z,5.7
2022-09-26T09:13:09.799Z,6.6
2022-09-26T09:16:09.853Z,6.3
2022-09-26T09:19:09.831Z,5.3
2022-09-26T09:22:09.853Z,5.7
2022-09-26T09:25:09.865Z,6.1
2022-09-26T09:28:09.914Z,6.4
2022-09-26T09:31:09.918Z,5.5
2022-09-26T09:34:09.898Z,5.4
2022-09-26T09:37:09.911Z,4.6
2022-09-26T09:40:09.929Z,7.2
2022-09-26T09:43:09.937Z,5.5
2022-09-26T09:46:10.007Z,7.6
2022-09-26T09:49:09.964Z,5.5
2022-09-26T09:52:09.976Z,4.9
2022-09-26T09:55:10.004Z,4.8
2022-09-26T09:58:10.008Z,5.2
2022-09-26T10:01:10.026Z,4.7
2022-09-26T10:04:10.059Z,5.6
2022-09-26T10:07:10.038Z,4.4
2022-09-26T10:10:10.047Z,4.3
2022-09-26T10:13:10.062Z,5.1
2022-09-26T10:16:10.196Z,4
2022-09-26T10:19:10.081Z,5.1
2022-09-26T10:22:10.122Z,6.1
2022-09-26T10:25:10.101Z,4.4
2022-09-26T10:28:10.113Z,5.1
2022-09-26T10:31:10.199Z,3.1
2022-09-26T10:34:10.136Z,4.1
2022-09-26T10:37:10.150Z,4
2022-09-26T10:40:10.181Z,4.1
2022-09-26T10:43:10.158Z,4.6
2022-09-26T10:46:10.243Z,3.2
2022-09-26T10:49:10.183Z,5.4
2022-09-26T10:52:12.506Z,4.2
2022-09-26T10:55:10.202Z,4.3
2022-09-26T10:58:13.823Z,5.3
2022-09-26T11:01:10.220Z,3.5
2022-09-26T11:04:10.339Z,2.8
2022-09-26T11:07:10.240Z,5.3
2022-09-26T11:10:10.256Z,3.4
2022-09-26T11:13:10.264Z,4
2022-09-26T11:16:10.429Z,5.4
2022-09-26T11:19:10.281Z,4.1
2022-09-26T11:22:10.289Z,4.2
2022-09-26T11:25:10.298Z,3.8
2022-09-26T11:28:10.307Z,4
2022-09-26T11:31:10.380Z,4.2
2022-09-26T11:34:10.344Z,3.9
2022-09-26T11:37:10.630Z,3.9
2022-09-26T11:40:10.336Z,4.3
2022-09-26T11:43:10.342Z,4.1
2022-09-26T11:46:10.381Z,3.5
2022-09-26T11:49:10.358Z,4.6
2022-09-26T11:52:10.397Z,3.8
2022-09-26T11:55:10.377Z,3.3
2022-09-26T11:58:10.386Z,3.9
2022-09-26T12:01:10.400Z,3
2022-09-26T12:04:10.500Z,3.2
2022-09-26T12:07:10.411Z,3.4
2022-09-26T12:10:10.498Z,3.3
2022-09-26T12:13:10.432Z,3.1
2022-09-26T12:16:10.500Z,5.1
2022-09-26T12:19:14.203Z,4.4
2022-09-26T12:22:10.453Z,4.6
2022-09-26T12:25:10.468Z,2.9
2022-09-26T12:28:10.495Z,4.2
2022-09-26T12:31:10.543Z,3.9
2022-09-26T12:34:10.485Z,3.4
2022-09-26T12:37:10.494Z,3.2
2022-09-26T12:40:10.511Z,3.7
2022-09-26T12:43:10.664Z,3.8
2022-09-26T12:46:10.591Z,3.6
2022-09-26T12:49:10.587Z,4.3
2022-09-26T12:52:10.536Z,3.8
2022-09-26T12:55:10.542Z,2.3
2022-09-26T12:58:10.550Z,4.8
2022-09-26T13:01:10.588Z,4.6
2022-09-26T13:04:10.584Z,3.4
2022-09-26T13:07:19.621Z,8.2
2022-09-26T13:10:10.583Z,4.1
2022-09-26T13:13:10.585Z,4.6
2022-09-26T13:16:10.645Z,3.5
2022-09-26T13:19:10.602Z,3.4
2022-09-26T13:22:10.695Z,2.5
2022-09-26T13:25:10.605Z,3.6
2022-09-26T13:28:10.619Z,4.2
2022-09-26T13:31:10.674Z,4.6
2022-09-26T13:34:10.630Z,4.3
2022-09-26T13:37:10.638Z,4.1
2022-09-26T13:40:10.700Z,4.4
2022-09-26T13:43:10.676Z,3.2
2022-09-26T13:46:10.780Z,3.9
2022-09-26T13:49:10.662Z,4.2
2022-09-26T13:52:10.667Z,4
2022-09-26T13:55:10.680Z,3.7
2022-09-26T13:58:10.704Z,4
2022-09-26T14:01:10.726Z,4.2
2022-09-26T14:04:10.693Z,3.5
2022-09-26T14:07:10.697Z,4.2
2022-09-26T14:10:10.705Z,4.2
2022-09-26T14:13:10.714Z,3.5
2022-09-26T14:16:10.789Z,5.1
2022-09-26T14:19:10.728Z,2.6
2022-09-26T14:22:10.725Z,2.7
2022-09-26T14:25:10.727Z,4.2
2022-09-26T14:28:10.736Z,3.6
2022-09-26T14:31:10.819Z,3.5
2022-09-26T14:34:10.902Z,3.7
2022-09-26T14:37:10.744Z,3.8
2022-09-26T14:40:10.745Z,5.1
2022-09-26T14:43:10.755Z,4.2
2022-09-26T14:46:10.809Z,3.9
2022-09-26T14:49:10.760Z,3.8
2022-09-26T14:52:11.420Z,3.9
2022-09-26T14:55:10.764Z,3.5
2022-09-26T14:58:10.767Z,4.8
2022-09-26T15:01:10.807Z,3.7
2022-09-26T15:04:10.771Z,4.2
2022-09-26T15:07:10.778Z,4.5
2022-09-26T15:10:10.808Z,4.2
2022-09-26T15:13:10.783Z,4.1
2022-09-26T15:16:10.818Z,3.8
2022-09-26T15:19:10.788Z,4.3
2022-09-26T15:22:10.787Z,3.5
2022-09-26T15:25:10.789Z,4.1
2022-09-26T15:28:10.815Z,4.7
2022-09-26T15:31:10.881Z,4.8
2022-09-26T15:34:10.798Z,4.8
2022-09-26T15:37:10.797Z,4.6
2022-09-26T15:40:10.800Z,4.5
2022-09-26T15:43:10.887Z,4.3
2022-09-26T15:46:10.873Z,3.3
2022-09-26T15:49:10.810Z,4.4
2022-09-26T15:52:10.825Z,3.7
2022-09-26T15:55:10.844Z,4.3
2022-09-26T15:58:10.861Z,3.2
2022-09-26T16:01:10.996Z,4.1
2022-09-26T16:04:10.914Z,4
2022-09-26T16:07:10.893Z,4.2
2022-09-26T16:10:10.914Z,3.3
2022-09-26T16:13:10.931Z,3
2022-09-26T16:16:11.045Z,3.7
2022-09-26T16:19:10.977Z,3.7
2022-09-26T16:22:11.006Z,3.2
2022-09-26T16:25:11.001Z,4
2022-09-26T16:28:11.026Z,3.1
2022-09-26T16:31:11.091Z,3.5
2022-09-26T16:34:11.085Z,4.1
2022-09-26T16:37:11.079Z,4.4
2022-09-26T16:40:11.116Z,3.6
2022-09-26T16:43:11.114Z,2.8
2022-09-26T16:46:11.242Z,3.2
2022-09-26T16:49:11.152Z,3
2022-09-26T16:52:11.191Z,3.4
2022-09-26T16:55:11.188Z,3.4
2022-09-26T16:58:11.248Z,3.7
2022-09-26T17:01:11.243Z,4.8
2022-09-26T17:04:11.248Z,2.6
2022-09-26T17:07:11.263Z,3.4
2022-09-26T17:10:11.278Z,3.2
2022-09-26T17:13:11.303Z,2.4
2022-09-26T17:16:11.436Z,2.3
2022-09-26T17:19:11.337Z,3.1
2022-09-26T17:22:11.362Z,2.7
2022-09-26T17:25:11.370Z,3.5
2022-09-26T17:28:11.396Z,2.5
2022-09-26T17:31:11.465Z,3.2
2022-09-26T17:34:11.437Z,2.5
2022-09-26T17:37:11.427Z,2.6
2022-09-26T17:40:11.546Z,3
2022-09-26T17:43:11.450Z,3.6
2022-09-26T17:46:15.030Z,2.5
2022-09-26T17:49:11.469Z,2.9
2022-09-26T17:52:11.490Z,3.2
2022-09-26T17:55:11.485Z,2.2
2022-09-26T17:58:11.505Z,2.7
2022-09-26T18:01:11.618Z,2.8
2022-09-26T18:04:11.547Z,2.9
2022-09-26T18:07:11.558Z,3
2022-09-26T18:10:11.600Z,2.2
2022-09-26T18:13:13.264Z,2.4
2022-09-26T18:16:11.661Z,2.8
2022-09-26T18:19:11.682Z,2.7
2022-09-26T18:22:11.625Z,2.8
2022-09-26T18:25:11.645Z,2.8
2022-09-26T18:28:11.682Z,2.1
2022-09-26T18:31:11.717Z,2.5
2022-09-26T18:34:11.767Z,2.6
2022-09-26T18:37:11.701Z,3.3
2022-09-26T18:40:11.942Z,2.7
2022-09-26T18:43:11.714Z,2.6
2022-09-26T18:46:11.784Z,3.6
2022-09-26T18:49:11.755Z,2.1
2022-09-26T18:52:11.761Z,3.1
2022-09-26T18:55:11.777Z,3.9
2022-09-26T18:58:11.787Z,3.3
2022-09-26T19:01:11.951Z,2.2
2022-09-26T19:04:11.862Z,2.6
2022-09-26T19:07:11.792Z,2.4
2022-09-26T19:10:11.795Z,2.8
2022-09-26T19:13:11.801Z,3.4
2022-09-26T19:16:11.857Z,2.7
2022-09-26T19:19:11.812Z,2.8
2022-09-26T19:22:11.827Z,3.8
2022-09-26T19:25:11.808Z,3.4
2022-09-26T19:28:11.808Z,3.9
2022-09-26T19:31:11.898Z,2.5
2022-09-26T19:34:11.813Z,2.1
2022-09-26T19:37:11.808Z,2.6
2022-09-26T19:40:12.153Z,2.5
2022-09-26T19:43:11.814Z,2.8
2022-09-26T19:46:11.872Z,3
2022-09-26T19:49:11.928Z,3
2022-09-26T19:52:11.822Z,2.5
2022-09-26T19:55:11.822Z,2.7
2022-09-26T19:58:11.848Z,4
2022-09-26T20:01:11.851Z,2.3
2022-09-26T20:04:11.829Z,2.7
2022-09-26T20:07:11.832Z,2.5
2022-09-26T20:10:11.823Z,2.8
2022-09-26T20:13:11.830Z,4
2022-09-26T20:16:11.855Z,2.4
2022-09-26T20:19:11.844Z,2.1
2022-09-26T20:22:11.840Z,2.4
2022-09-26T20:25:11.842Z,3.2
2022-09-26T20:28:11.846Z,3.6
2022-09-26T20:31:11.912Z,3.2
2022-09-26T20:34:11.872Z,2.2
2022-09-26T20:37:11.849Z,3
2022-09-26T20:40:11.946Z,3.7
2022-09-26T20:43:11.859Z,2.6
2022-09-26T20:46:11.925Z,3.4
2022-09-26T20:49:11.868Z,3.3
2022-09-26T20:52:11.897Z,4.6
2022-09-26T20:55:11.860Z,2.7
2022-09-26T20:58:11.858Z,2.9
2022-09-26T21:01:11.910Z,3.5
2022-09-26T21:04:11.862Z,3.4
2022-09-26T21:07:11.866Z,3.4
2022-09-26T21:10:11.897Z,3.5
2022-09-26T21:13:11.863Z,3.2
2022-09-26T21:16:11.867Z,2.8
2022-09-26T21:19:11.989Z,3.4
2022-09-26T21:22:11.870Z,2.6
2022-09-26T21:25:11.872Z,2.9
2022-09-26T21:28:11.892Z,3.1
2022-09-26T21:31:11.970Z,2.6
2022-09-26T21:34:11.878Z,2.7
2022-09-26T21:37:11.873Z,2.6
2022-09-26T21:40:12.047Z,4
2022-09-26T21:43:11.878Z,4.7
2022-09-26T21:46:11.969Z,2.6
2022-09-26T21:49:11.876Z,4.8
2022-09-26T21:52:11.884Z,3.5
2022-09-26T21:55:11.882Z,2.9
2022-09-26T21:58:11.876Z,3.4
2022-09-26T22:01:11.924Z,3
2022-09-26T22:04:11.908Z,3.3
2022-09-26T22:07:11.879Z,3.2
2022-09-26T22:10:11.889Z,3
2022-09-26T22:13:11.880Z,3.2
2022-09-26T22:16:11.892Z,3.3
2022-09-26T22:19:11.892Z,3.4
2022-09-26T22:22:11.918Z,2.7
2022-09-26T22:25:11.894Z,3.2
2022-09-26T22:28:11.901Z,4
2022-09-26T22:31:11.955Z,3.5
2022-09-26T22:34:11.910Z,2.7
2022-09-26T22:37:11.904Z,3.9
2022-09-26T22:40:12.047Z,2.3
2022-09-26T22:43:11.914Z,3.4
2022-09-26T22:46:11.968Z,3.2
2022-09-26T22:49:11.954Z,2.2
2022-09-26T22:52:11.922Z,2.5
2022-09-26T22:55:11.918Z,2.4
2022-09-26T22:58:11.942Z,2.3
2022-09-26T23:01:11.985Z,2.8
2022-09-26T23:04:11.925Z,4.3
2022-09-26T23:07:11.927Z,2.3
2022-09-26T23:10:11.925Z,3
2022-09-26T23:13:11.934Z,3.3
2022-09-26T23:16:11.955Z,3
2022-09-26T23:19:11.936Z,3.3
2022-09-26T23:22:11.931Z,2.9
2022-09-26T23:25:11.955Z,2.8
2022-09-26T23:28:11.937Z,3.3
2022-09-26T23:31:12.069Z,3.4
2022-09-26T23:34:11.967Z,2.7
2022-09-26T23:37:11.946Z,3.1
2022-09-26T23:40:12.136Z,4.4
2022-09-26T23:43:11.955Z,3.6
2022-09-26T23:46:12.035Z,3
2022-09-26T23:49:11.955Z,3.5
2022-09-26T23:52:11.984Z,2.7
2022-09-26T23:55:11.967Z,2.7
2022-09-26T23:58:11.964Z,3.2
