createdAt,value
2023-05-01T00:00:05.340Z,34.31
2023-05-01T00:01:03.205Z,34.27
2023-05-01T00:02:03.214Z,34.27
2023-05-01T00:03:03.417Z,34.31
2023-05-01T00:04:03.329Z,34.26
2023-05-01T00:05:03.333Z,34.27
2023-05-01T00:06:03.296Z,34.30
2023-05-01T00:07:03.279Z,34.29
2023-05-01T00:08:03.282Z,34.32
2023-05-01T00:09:03.312Z,34.29
2023-05-01T00:10:03.385Z,34.32
2023-05-01T00:11:03.363Z,34.25
2023-05-01T00:12:03.353Z,34.31
2023-05-01T00:13:03.389Z,34.33
2023-05-01T00:14:03.438Z,34.31
2023-05-01T00:15:03.479Z,34.32
2023-05-01T00:16:03.525Z,34.25
2023-05-01T00:17:03.499Z,34.28
2023-05-01T00:18:03.691Z,34.29
2023-05-01T00:19:03.600Z,34.30
2023-05-01T00:20:03.627Z,34.26
2023-05-01T00:21:03.634Z,34.33
2023-05-01T00:22:03.707Z,34.29
2023-05-01T00:23:03.720Z,34.30
2023-05-01T00:24:03.736Z,34.28
2023-05-01T00:25:03.761Z,34.30
2023-05-01T00:26:03.774Z,34.29
2023-05-01T00:27:03.745Z,34.30
2023-05-01T00:28:03.751Z,34.30
2023-05-01T00:29:03.729Z,34.30
2023-05-01T00:30:03.727Z,34.28
2023-05-01T00:31:03.737Z,34.32
2023-05-01T00:32:03.842Z,34.33
2023-05-01T00:33:03.885Z,34.31
2023-05-01T00:34:03.767Z,34.31
2023-05-01T00:35:03.809Z,34.32
2023-05-01T00:36:03.772Z,34.29
2023-05-01T00:37:03.795Z,34.30
2023-05-01T00:38:03.770Z,34.28
2023-05-01T00:39:03.792Z,34.28
2023-05-01T00:40:03.786Z,34.32
2023-05-01T00:41:03.809Z,34.32
2023-05-01T00:42:03.783Z,34.29
2023-05-01T00:43:03.793Z,34.26
2023-05-01T00:44:03.786Z,34.26
2023-05-01T00:45:03.796Z,34.29
2023-05-01T00:46:03.822Z,34.27
2023-05-01T00:47:03.808Z,34.28
2023-05-01T00:48:04.760Z,34.34
2023-05-01T00:49:03.766Z,34.36
2023-05-01T00:50:03.867Z,34.30
2023-05-01T00:51:03.778Z,34.31
2023-05-01T00:52:03.786Z,34.28
2023-05-01T00:53:03.770Z,34.28
2023-05-01T00:54:03.826Z,34.29
2023-05-01T00:55:03.864Z,34.31
2023-05-01T00:56:03.807Z,34.26
2023-05-01T00:57:03.857Z,34.25
2023-05-01T00:58:03.858Z,34.30
2023-05-01T00:59:03.882Z,34.24
2023-05-01T01:00:03.872Z,34.30
2023-05-01T01:01:03.964Z,34.30
2023-05-01T01:02:03.942Z,34.31
2023-05-01T01:03:04.009Z,34.29
2023-05-01T01:04:04.020Z,34.31
2023-05-01T01:05:04.034Z,34.28
2023-05-01T01:06:04.054Z,34.33
2023-05-01T01:07:04.053Z,34.29
2023-05-01T01:08:04.070Z,34.29
2023-05-01T01:09:04.071Z,34.30
2023-05-01T01:10:04.078Z,34.30
2023-05-01T01:11:04.111Z,34.31
2023-05-01T01:12:04.142Z,34.33
2023-05-01T01:13:04.143Z,34.32
2023-05-01T01:14:04.149Z,34.31
2023-05-01T01:15:04.129Z,34.27
2023-05-01T01:16:04.137Z,34.33
2023-05-01T01:17:04.413Z,34.32
2023-05-01T01:18:04.151Z,34.31
2023-05-01T01:19:04.124Z,34.30
2023-05-01T01:20:04.140Z,34.34
2023-05-01T01:21:04.146Z,34.31
2023-05-01T01:22:04.129Z,34.34
2023-05-01T01:23:04.150Z,34.30
2023-05-01T01:24:04.125Z,34.30
2023-05-01T01:25:04.128Z,34.30
2023-05-01T01:26:04.162Z,34.34
2023-05-01T01:27:04.132Z,34.32
2023-05-01T01:28:04.135Z,34.31
2023-05-01T01:29:04.162Z,34.35
2023-05-01T01:30:04.175Z,34.31
2023-05-01T01:31:04.239Z,34.31
2023-05-01T01:32:04.213Z,34.29
2023-05-01T01:33:04.318Z,34.30
2023-05-01T01:34:04.290Z,34.30
2023-05-01T01:35:04.270Z,34.32
2023-05-01T01:36:04.275Z,34.32
2023-05-01T01:37:04.278Z,34.31
2023-05-01T01:38:04.294Z,34.30
2023-05-01T01:39:04.292Z,34.31
2023-05-01T01:40:04.302Z,34.29
2023-05-01T01:41:04.329Z,34.31
2023-05-01T01:42:04.369Z,34.31
2023-05-01T01:43:04.337Z,34.29
2023-05-01T01:44:04.365Z,34.31
2023-05-01T01:45:04.384Z,34.30
2023-05-01T01:46:04.430Z,34.27
2023-05-01T01:47:04.391Z,34.31
2023-05-01T01:48:04.515Z,34.28
2023-05-01T01:49:04.389Z,34.31
2023-05-01T01:50:04.386Z,34.30
2023-05-01T01:51:04.394Z,34.33
2023-05-01T01:52:04.382Z,34.28
2023-05-01T01:53:04.391Z,34.34
2023-05-01T01:54:04.411Z,34.30
2023-05-01T01:55:04.401Z,34.32
2023-05-01T01:56:04.424Z,34.29
2023-05-01T01:57:04.429Z,34.27
2023-05-01T01:58:04.405Z,34.30
2023-05-01T01:59:04.451Z,34.35
2023-05-01T02:00:04.436Z,34.31
2023-05-01T02:01:04.440Z,34.31
2023-05-01T02:02:04.488Z,34.32
2023-05-01T02:03:04.515Z,34.27
2023-05-01T02:04:04.473Z,34.26
2023-05-01T02:05:04.431Z,34.30
2023-05-01T02:06:04.497Z,34.30
2023-05-01T02:07:04.468Z,34.34
2023-05-01T02:08:04.463Z,34.30
2023-05-01T02:09:04.453Z,34.27
2023-05-01T02:10:04.480Z,34.31
2023-05-01T02:11:04.508Z,34.30
2023-05-01T02:12:04.525Z,34.32
2023-05-01T02:13:04.509Z,34.27
2023-05-01T02:14:04.485Z,34.31
2023-05-01T02:15:04.497Z,34.30
2023-05-01T02:16:04.573Z,34.31
2023-05-01T02:17:04.531Z,34.27
2023-05-01T02:18:04.569Z,34.28
2023-05-01T02:19:04.519Z,34.32
2023-05-01T02:20:04.525Z,34.28
2023-05-01T02:21:04.629Z,34.27
2023-05-01T02:22:04.577Z,34.30
2023-05-01T02:23:04.545Z,34.30
2023-05-01T02:24:04.552Z,34.27
2023-05-01T02:25:04.546Z,34.27
2023-05-01T02:26:04.549Z,34.31
2023-05-01T02:27:04.618Z,34.35
2023-05-01T02:28:04.560Z,34.28
2023-05-01T02:29:04.546Z,34.28
2023-05-01T02:30:04.582Z,34.27
2023-05-01T02:31:04.583Z,34.32
2023-05-01T02:32:04.673Z,34.27
2023-05-01T02:33:04.608Z,34.30
2023-05-01T02:34:04.564Z,34.30
2023-05-01T02:35:04.559Z,34.30
2023-05-01T02:36:04.577Z,34.31
2023-05-01T02:37:04.745Z,34.31
2023-05-01T02:38:04.579Z,34.31
2023-05-01T02:39:04.582Z,34.36
2023-05-01T02:40:04.606Z,34.35
2023-05-01T02:41:04.597Z,34.30
2023-05-01T02:42:04.582Z,34.31
2023-05-01T02:43:04.588Z,34.30
2023-05-01T02:44:04.578Z,34.31
2023-05-01T02:45:04.622Z,34.34
2023-05-01T02:46:04.730Z,34.31
2023-05-01T02:47:04.605Z,34.31
2023-05-01T02:48:04.646Z,34.32
2023-05-01T02:49:04.611Z,34.31
2023-05-01T02:50:04.609Z,34.31
2023-05-01T02:51:04.653Z,34.32
2023-05-01T02:52:04.637Z,34.28
2023-05-01T02:53:04.701Z,34.30
2023-05-01T02:54:04.635Z,34.27
2023-05-01T02:55:04.629Z,34.33
2023-05-01T02:56:04.666Z,34.32
2023-05-01T02:57:04.663Z,34.31
2023-05-01T02:58:04.674Z,34.31
2023-05-01T02:59:04.680Z,34.31
2023-05-01T03:00:04.679Z,34.35
2023-05-01T03:01:04.713Z,34.33
2023-05-01T03:02:04.676Z,34.33
2023-05-01T03:03:04.737Z,34.33
2023-05-01T03:04:04.765Z,34.31
2023-05-01T03:05:04.711Z,34.32
2023-05-01T03:06:04.773Z,34.28
2023-05-01T03:07:04.714Z,34.32
2023-05-01T03:08:04.725Z,34.31
2023-05-01T03:09:04.737Z,34.35
2023-05-01T03:10:04.753Z,34.32
2023-05-01T03:11:04.759Z,34.32
2023-05-01T03:12:04.731Z,34.33
2023-05-01T03:13:04.736Z,34.30
2023-05-01T03:14:04.736Z,34.30
2023-05-01T03:15:04.778Z,34.33
2023-05-01T03:16:04.880Z,34.35
2023-05-01T03:17:04.737Z,34.32
2023-05-01T03:18:04.856Z,34.30
2023-05-01T03:19:04.744Z,34.30
2023-05-01T03:20:04.776Z,34.31
2023-05-01T03:21:04.740Z,34.28
2023-05-01T03:22:04.778Z,34.32
2023-05-01T03:23:04.783Z,34.27
2023-05-01T03:24:04.771Z,34.28
2023-05-01T03:25:04.810Z,34.31
2023-05-01T03:26:04.789Z,34.31
2023-05-01T03:27:04.796Z,34.30
2023-05-01T03:28:04.800Z,34.27
2023-05-01T03:29:04.821Z,34.33
2023-05-01T03:30:04.839Z,34.29
2023-05-01T03:31:04.847Z,34.30
2023-05-01T03:32:04.858Z,34.32
2023-05-01T03:33:04.891Z,34.28
2023-05-01T03:34:04.837Z,34.36
2023-05-01T03:35:04.845Z,34.27
2023-05-01T03:36:04.950Z,34.28
2023-05-01T03:37:04.845Z,34.35
2023-05-01T03:38:04.839Z,34.28
2023-05-01T03:39:04.867Z,34.30
2023-05-01T03:40:04.916Z,34.31
2023-05-01T03:41:04.865Z,34.28
2023-05-01T03:42:04.932Z,34.27
2023-05-01T03:43:04.898Z,34.28
2023-05-01T03:44:04.908Z,34.32
2023-05-01T03:45:04.915Z,34.30
2023-05-01T03:46:04.961Z,34.32
2023-05-01T03:47:04.991Z,34.33
2023-05-01T03:48:04.970Z,34.30
2023-05-01T03:49:04.983Z,34.29
2023-05-01T03:50:04.988Z,34.32
2023-05-01T03:51:04.997Z,34.31
2023-05-01T03:52:05.008Z,34.33
2023-05-01T03:53:05.028Z,34.30
2023-05-01T03:54:05.039Z,34.30
2023-05-01T03:55:05.048Z,34.32
2023-05-01T03:56:05.089Z,34.28
2023-05-01T03:57:05.105Z,34.32
2023-05-01T03:58:05.079Z,34.30
2023-05-01T03:59:05.102Z,34.28
2023-05-01T04:00:05.107Z,34.30
2023-05-01T04:01:05.114Z,34.32
2023-05-01T04:02:05.203Z,34.30
2023-05-01T04:03:05.342Z,34.30
2023-05-01T04:04:05.202Z,34.30
2023-05-01T04:05:05.167Z,34.30
2023-05-01T04:06:05.285Z,34.30
2023-05-01T04:07:05.147Z,34.28
2023-05-01T04:08:05.187Z,34.30
2023-05-01T04:09:05.184Z,34.34
2023-05-01T04:10:05.166Z,34.27
2023-05-01T04:11:05.225Z,34.27
2023-05-01T04:12:05.186Z,34.33
2023-05-01T04:13:05.200Z,34.28
2023-05-01T04:14:05.209Z,34.32
2023-05-01T04:15:05.235Z,34.30
2023-05-01T04:16:05.242Z,34.30
2023-05-01T04:17:05.209Z,34.33
2023-05-01T04:18:05.306Z,34.30
2023-05-01T04:19:05.276Z,34.29
2023-05-01T04:20:05.295Z,34.27
2023-05-01T04:21:05.315Z,34.30
2023-05-01T04:22:05.309Z,34.30
2023-05-01T04:23:05.327Z,34.30
2023-05-01T04:24:05.325Z,34.33
2023-05-01T04:25:05.334Z,34.28
2023-05-01T04:26:05.384Z,34.30
2023-05-01T04:27:05.380Z,34.32
2023-05-01T04:28:05.381Z,34.32
2023-05-01T04:29:05.472Z,34.28
2023-05-01T04:30:05.396Z,34.33
2023-05-01T04:31:05.466Z,34.30
2023-05-01T04:32:05.552Z,34.29
2023-05-01T04:33:05.428Z,34.30
2023-05-01T04:34:05.404Z,34.30
2023-05-01T04:35:05.401Z,34.33
2023-05-01T04:36:05.423Z,34.24
2023-05-01T04:37:05.416Z,34.27
2023-05-01T04:38:05.402Z,34.26
2023-05-01T04:39:05.386Z,34.29
2023-05-01T04:40:05.400Z,34.32
2023-05-01T04:41:05.404Z,34.28
2023-05-01T04:42:05.436Z,34.27
2023-05-01T04:43:05.406Z,34.25
2023-05-01T04:44:05.443Z,34.29
2023-05-01T04:45:05.441Z,34.29
2023-05-01T04:46:05.534Z,34.24
2023-05-01T04:47:05.574Z,34.27
2023-05-01T04:48:05.520Z,34.27
2023-05-01T04:49:05.559Z,34.30
2023-05-01T04:50:05.528Z,34.23
2023-05-01T04:51:05.550Z,34.24
2023-05-01T04:52:05.534Z,34.24
2023-05-01T04:53:05.567Z,34.25
2023-05-01T04:54:05.640Z,34.25
2023-05-01T04:55:05.596Z,34.21
2023-05-01T04:56:05.605Z,34.23
2023-05-01T04:57:05.641Z,34.27
2023-05-01T04:58:05.615Z,34.25
2023-05-01T04:59:05.619Z,34.27
2023-05-01T05:00:05.603Z,34.21
2023-05-01T05:01:05.657Z,34.23
2023-05-01T05:02:05.808Z,34.24
2023-05-01T05:03:05.715Z,34.27
2023-05-01T05:04:05.833Z,34.24
2023-05-01T05:05:05.643Z,34.21
2023-05-01T05:06:05.708Z,34.24
2023-05-01T05:07:05.634Z,34.24
2023-05-01T05:08:05.656Z,34.21
2023-05-01T05:09:05.629Z,34.24
2023-05-01T05:10:05.633Z,34.24
2023-05-01T05:11:05.634Z,34.25
2023-05-01T05:12:05.651Z,34.24
2023-05-01T05:13:05.649Z,34.23
2023-05-01T05:14:05.656Z,34.19
2023-05-01T05:15:05.675Z,34.18
2023-05-01T05:16:05.740Z,34.20
2023-05-01T05:17:05.670Z,34.20
2023-05-01T05:18:05.736Z,34.19
2023-05-01T05:19:05.677Z,34.23
2023-05-01T05:20:05.680Z,34.21
2023-05-01T05:21:05.697Z,34.21
2023-05-01T05:22:05.695Z,34.20
2023-05-01T05:23:06.428Z,34.20
2023-05-01T05:24:05.711Z,34.24
2023-05-01T05:25:05.692Z,34.25
2023-05-01T05:26:05.743Z,34.21
2023-05-01T05:27:05.726Z,34.21
2023-05-01T05:28:05.736Z,34.20
2023-05-01T05:29:05.745Z,34.19
2023-05-01T05:30:05.759Z,34.16
2023-05-01T05:31:05.767Z,34.21
2023-05-01T05:32:05.876Z,34.19
2023-05-01T05:33:05.881Z,34.15
2023-05-01T05:34:05.793Z,34.19
2023-05-01T05:35:05.840Z,34.18
2023-05-01T05:36:05.834Z,34.20
2023-05-01T05:37:05.854Z,34.15
2023-05-01T05:38:05.874Z,34.15
2023-05-01T05:39:05.880Z,34.14
2023-05-01T05:40:05.854Z,34.16
2023-05-01T05:41:05.872Z,34.18
2023-05-01T05:42:05.910Z,34.15
2023-05-01T05:43:05.889Z,34.19
2023-05-01T05:44:05.934Z,34.18
2023-05-01T05:45:05.896Z,34.19
2023-05-01T05:46:06.007Z,34.20
2023-05-01T05:47:06.369Z,34.18
2023-05-01T05:48:05.992Z,34.21
2023-05-01T05:49:05.971Z,34.18
2023-05-01T05:50:05.993Z,34.14
2023-05-01T05:51:05.960Z,34.19
2023-05-01T05:52:05.991Z,34.15
2023-05-01T05:53:05.987Z,34.15
2023-05-01T05:54:06.015Z,34.17
2023-05-01T05:55:05.986Z,34.13
2023-05-01T05:56:06.003Z,34.14
2023-05-01T05:57:06.028Z,34.17
2023-05-01T05:58:06.038Z,34.11
2023-05-01T05:59:06.017Z,34.15
2023-05-01T06:00:06.055Z,34.16
2023-05-01T06:01:06.049Z,34.14
2023-05-01T06:02:06.113Z,34.14
2023-05-01T06:03:06.135Z,34.10
2023-05-01T06:04:06.082Z,34.13
2023-05-01T06:05:06.182Z,34.16
2023-05-01T06:06:06.357Z,34.09
2023-05-01T06:07:06.137Z,34.12
2023-05-01T06:08:06.154Z,34.12
2023-05-01T06:09:06.138Z,34.12
2023-05-01T06:10:06.158Z,34.10
2023-05-01T06:11:06.186Z,34.08
2023-05-01T06:12:06.185Z,34.08
2023-05-01T06:13:13.625Z,34.10
2023-05-01T06:14:07.168Z,34.08
2023-05-01T06:15:06.235Z,34.09
2023-05-01T06:16:06.186Z,34.05
2023-05-01T06:17:06.207Z,34.04
2023-05-01T06:18:06.196Z,34.04
2023-05-01T06:19:06.126Z,34.04
2023-05-01T06:20:06.113Z,34.01
2023-05-01T06:21:06.121Z,34.04
2023-05-01T06:22:06.129Z,34.04
2023-05-01T06:23:06.118Z,34.03
2023-05-01T06:24:06.123Z,34.03
2023-05-01T06:25:06.086Z,34.05
2023-05-01T06:26:06.130Z,34.03
2023-05-01T06:27:06.062Z,34.00
2023-05-01T06:28:06.059Z,34.03
2023-05-01T06:29:06.081Z,34.01
2023-05-01T06:30:06.039Z,33.98
2023-05-01T06:31:06.068Z,33.99
2023-05-01T06:32:06.075Z,33.97
2023-05-01T06:33:06.111Z,33.97
2023-05-01T06:34:06.009Z,33.98
2023-05-01T06:35:06.009Z,33.97
2023-05-01T06:36:06.012Z,33.96
2023-05-01T06:37:05.995Z,33.99
2023-05-01T06:38:05.996Z,33.98
2023-05-01T06:39:05.990Z,33.93
2023-05-01T06:40:05.996Z,33.93
2023-05-01T06:41:05.981Z,33.96
2023-05-01T06:42:05.981Z,33.94
2023-05-01T06:43:05.972Z,33.96
2023-05-01T06:44:05.947Z,33.94
2023-05-01T06:45:05.966Z,33.98
2023-05-01T06:46:05.944Z,33.91
2023-05-01T06:47:06.055Z,33.95
2023-05-01T06:48:06.022Z,33.96
2023-05-01T06:49:05.906Z,33.95
2023-05-01T06:50:06.108Z,33.96
2023-05-01T06:51:05.891Z,33.96
2023-05-01T06:52:05.921Z,33.97
2023-05-01T06:53:05.989Z,33.95
2023-05-01T06:54:05.871Z,33.96
2023-05-01T06:55:05.868Z,33.98
2023-05-01T06:56:05.890Z,33.94
2023-05-01T06:57:05.859Z,33.93
2023-05-01T06:58:15.930Z,33.91
2023-05-01T06:59:06.849Z,33.93
2023-05-01T07:00:05.836Z,33.92
2023-05-01T07:01:05.863Z,33.94
2023-05-01T07:02:05.884Z,33.94
2023-05-01T07:03:05.849Z,33.96
2023-05-01T07:04:05.848Z,33.96
2023-05-01T07:05:05.806Z,33.93
2023-05-01T07:06:05.845Z,33.95
2023-05-01T07:07:05.790Z,33.96
2023-05-01T07:08:05.816Z,33.92
2023-05-01T07:09:05.787Z,33.92
2023-05-01T07:10:05.772Z,33.94
2023-05-01T07:11:05.773Z,33.90
2023-05-01T07:12:05.824Z,33.91
2023-05-01T07:13:05.767Z,33.93
2023-05-01T07:14:05.744Z,33.91
2023-05-01T07:15:05.730Z,33.91
2023-05-01T07:16:05.759Z,33.93
2023-05-01T07:17:05.730Z,33.93
2023-05-01T07:18:05.810Z,33.93
2023-05-01T07:19:05.701Z,33.93
2023-05-01T07:20:05.705Z,33.96
2023-05-01T07:21:05.703Z,33.93
2023-05-01T07:22:05.699Z,33.93
2023-05-01T07:23:07.409Z,33.93
2023-05-01T07:24:05.667Z,33.93
2023-05-01T07:25:05.681Z,33.93
2023-05-01T07:26:05.740Z,33.91
2023-05-01T07:27:05.788Z,33.97
2023-05-01T07:28:05.787Z,33.97
2023-05-01T07:29:05.812Z,33.96
2023-05-01T07:30:05.824Z,33.96
2023-05-01T07:31:05.889Z,33.96
2023-05-01T07:32:05.965Z,33.91
2023-05-01T07:33:06.016Z,33.97
2023-05-01T07:34:05.964Z,33.89
2023-05-01T07:35:06.015Z,33.91
2023-05-01T07:36:06.033Z,33.85
2023-05-01T07:37:06.074Z,33.94
2023-05-01T07:38:06.110Z,33.89
2023-05-01T07:39:06.107Z,33.88
2023-05-01T07:40:06.107Z,33.93
2023-05-01T07:41:06.153Z,33.87
2023-05-01T07:42:06.214Z,33.87
2023-05-01T07:43:06.181Z,33.94
2023-05-01T07:44:06.236Z,33.91
2023-05-01T07:45:06.252Z,33.89
2023-05-01T07:46:06.323Z,33.86
2023-05-01T07:47:06.388Z,33.83
2023-05-01T07:48:06.368Z,33.84
2023-05-01T07:49:06.390Z,33.83
2023-05-01T07:50:06.391Z,33.85
2023-05-01T07:51:06.429Z,33.85
2023-05-01T07:52:06.525Z,33.81
2023-05-01T07:53:06.513Z,33.81
2023-05-01T07:54:06.478Z,33.86
2023-05-01T07:55:06.532Z,33.86
2023-05-01T07:56:06.535Z,33.78
2023-05-01T07:57:06.720Z,33.80
2023-05-01T07:58:06.605Z,33.78
2023-05-01T07:59:06.630Z,33.78
2023-05-01T08:00:06.620Z,33.78
2023-05-01T08:01:06.655Z,33.77
2023-05-01T08:02:06.699Z,33.75
2023-05-01T08:03:06.920Z,33.72
2023-05-01T08:04:06.850Z,33.72
2023-05-01T08:05:06.813Z,33.72
2023-05-01T08:06:07.045Z,33.69
2023-05-01T08:07:06.900Z,33.67
2023-05-01T08:08:06.988Z,33.63
2023-05-01T08:09:06.982Z,33.69
2023-05-01T08:10:06.982Z,33.63
2023-05-01T08:11:06.973Z,33.69
2023-05-01T08:12:07.039Z,33.68
2023-05-01T08:13:06.976Z,33.61
2023-05-01T08:14:06.978Z,33.58
2023-05-01T08:15:06.967Z,33.58
2023-05-01T08:16:07.020Z,33.58
2023-05-01T08:17:06.981Z,33.62
2023-05-01T08:18:07.055Z,33.60
2023-05-01T08:19:06.993Z,33.61
2023-05-01T08:20:06.970Z,33.69
2023-05-01T08:21:06.967Z,33.62
2023-05-01T08:22:06.949Z,33.65
2023-05-01T08:23:07.000Z,33.62
2023-05-01T08:24:06.994Z,33.62
2023-05-01T08:25:06.967Z,33.64
2023-05-01T08:26:06.987Z,33.68
2023-05-01T08:27:07.023Z,33.65
2023-05-01T08:28:06.999Z,33.62
2023-05-01T08:29:07.013Z,33.65
2023-05-01T08:30:07.007Z,33.64
2023-05-01T08:31:07.039Z,33.62
2023-05-01T08:32:07.010Z,33.64
2023-05-01T08:33:07.080Z,33.65
2023-05-01T08:34:07.040Z,33.60
2023-05-01T08:35:07.048Z,33.60
2023-05-01T08:36:07.065Z,33.61
2023-05-01T08:37:07.121Z,33.58
2023-05-01T08:38:07.143Z,33.61
2023-05-01T08:39:07.158Z,33.64
2023-05-01T08:40:07.234Z,33.61
2023-05-01T08:41:07.292Z,33.63
2023-05-01T08:42:07.310Z,33.61
2023-05-01T08:43:07.952Z,33.62
2023-05-01T08:44:07.444Z,33.60
2023-05-01T08:45:07.472Z,33.57
2023-05-01T08:46:07.707Z,33.57
2023-05-01T08:47:07.671Z,33.57
2023-05-01T08:48:07.681Z,33.54
2023-05-01T08:49:07.614Z,33.53
2023-05-01T08:50:07.674Z,33.56
2023-05-01T08:51:07.688Z,33.48
2023-05-01T08:52:07.745Z,33.57
2023-05-01T08:53:07.786Z,33.49
2023-05-01T08:54:07.784Z,33.52
2023-05-01T08:55:07.822Z,33.48
2023-05-01T08:56:07.885Z,33.48
2023-05-01T08:57:10.246Z,33.46
2023-05-01T08:58:08.168Z,33.46
2023-05-01T08:59:08.181Z,33.47
2023-05-01T09:00:08.213Z,33.41
2023-05-01T09:01:08.271Z,33.40
2023-05-01T09:02:08.391Z,33.38
2023-05-01T09:03:08.452Z,33.39
2023-05-01T09:04:08.388Z,33.39
2023-05-01T09:05:08.345Z,33.33
2023-05-01T09:06:08.456Z,33.34
2023-05-01T09:07:08.384Z,33.29
2023-05-01T09:08:08.437Z,33.32
2023-05-01T09:09:08.487Z,33.29
2023-05-01T09:10:08.494Z,33.27
2023-05-01T09:11:08.565Z,33.29
2023-05-01T09:12:08.594Z,33.25
2023-05-01T09:13:08.652Z,33.28
2023-05-01T09:14:08.692Z,33.32
2023-05-01T09:15:08.757Z,33.25
2023-05-01T09:16:08.819Z,33.28
2023-05-01T09:17:08.804Z,33.27
2023-05-01T09:18:08.888Z,33.34
2023-05-01T09:19:08.880Z,33.31
2023-05-01T09:20:08.943Z,33.26
2023-05-01T09:21:08.999Z,33.33
2023-05-01T09:22:09.025Z,33.32
2023-05-01T09:23:09.101Z,33.38
2023-05-01T09:24:09.167Z,33.38
2023-05-01T09:25:09.207Z,33.39
2023-05-01T09:26:09.935Z,33.38
2023-05-01T09:27:09.195Z,33.36
2023-05-01T09:28:09.240Z,33.40
2023-05-01T09:29:09.273Z,33.42
2023-05-01T09:30:09.275Z,33.40
2023-05-01T09:31:09.308Z,33.43
2023-05-01T09:32:09.425Z,33.39
2023-05-01T09:33:09.420Z,33.42
2023-05-01T09:34:09.456Z,33.35
2023-05-01T09:35:09.524Z,33.42
2023-05-01T09:36:09.536Z,33.36
2023-05-01T09:37:09.567Z,33.29
2023-05-01T09:38:09.653Z,33.28
2023-05-01T09:39:09.675Z,33.28
2023-05-01T09:40:09.730Z,33.28
2023-05-01T09:41:09.777Z,33.28
2023-05-01T09:42:09.862Z,33.28
2023-05-01T09:43:11.211Z,33.33
2023-05-01T09:44:09.947Z,33.31
2023-05-01T09:45:09.975Z,33.30
2023-05-01T09:46:10.085Z,33.30
2023-05-01T09:47:10.076Z,33.29
2023-05-01T09:48:10.148Z,33.34
2023-05-01T09:49:10.162Z,33.28
2023-05-01T09:50:10.194Z,33.31
2023-05-01T09:51:10.214Z,33.35
2023-05-01T09:52:10.259Z,33.33
2023-05-01T09:53:10.275Z,33.40
2023-05-01T09:54:10.297Z,33.31
2023-05-01T09:55:10.344Z,33.32
2023-05-01T09:56:10.348Z,33.34
2023-05-01T09:57:10.412Z,33.35
2023-05-01T09:58:10.439Z,33.35
2023-05-01T09:59:10.474Z,33.34
2023-05-01T10:00:10.533Z,33.35
2023-05-01T10:01:10.543Z,33.31
2023-05-01T10:02:10.602Z,33.31
2023-05-01T10:03:10.637Z,33.35
2023-05-01T10:04:10.681Z,33.29
2023-05-01T10:05:10.670Z,33.34
2023-05-01T10:06:10.713Z,33.32
2023-05-01T10:07:10.700Z,33.37
2023-05-01T10:08:10.729Z,33.34
2023-05-01T10:09:10.749Z,33.34
2023-05-01T10:10:10.779Z,33.34
2023-05-01T10:11:10.786Z,33.31
2023-05-01T10:12:10.789Z,33.37
2023-05-01T10:13:10.867Z,33.35
2023-05-01T10:14:10.858Z,33.33
2023-05-01T10:15:23.847Z,33.33
2023-05-01T10:16:11.881Z,33.34
2023-05-01T10:17:11.084Z,33.33
2023-05-01T10:18:10.983Z,33.38
2023-05-01T10:19:10.859Z,33.40
2023-05-01T10:20:10.851Z,33.34
2023-05-01T10:21:10.864Z,33.36
2023-05-01T10:22:10.837Z,33.32
2023-05-01T10:23:10.873Z,33.40
2023-05-01T10:24:10.834Z,33.38
2023-05-01T10:25:10.805Z,33.38
2023-05-01T10:26:10.831Z,33.41
2023-05-01T10:27:10.844Z,33.40
2023-05-01T10:28:10.913Z,33.42
2023-05-01T10:29:10.918Z,33.38
2023-05-01T10:30:10.935Z,33.35
2023-05-01T10:31:11.051Z,33.37
2023-05-01T10:32:10.995Z,33.41
2023-05-01T10:33:11.049Z,33.37
2023-05-01T10:34:11.103Z,33.34
2023-05-01T10:35:11.104Z,33.31
2023-05-01T10:36:11.167Z,33.38
2023-05-01T10:37:11.251Z,33.35
2023-05-01T10:38:11.216Z,33.35
2023-05-01T10:39:11.240Z,33.38
2023-05-01T10:40:11.294Z,33.34
2023-05-01T10:41:11.297Z,33.34
2023-05-01T10:42:11.553Z,33.31
2023-05-01T10:43:11.334Z,33.37
2023-05-01T10:44:11.372Z,33.31
2023-05-01T10:45:11.413Z,33.35
2023-05-01T10:46:11.506Z,33.35
2023-05-01T10:47:11.431Z,33.34
2023-05-01T10:48:11.492Z,33.37
2023-05-01T10:49:11.473Z,33.33
2023-05-01T10:50:11.525Z,33.34
2023-05-01T10:51:11.574Z,33.35
2023-05-01T10:52:11.561Z,33.38
2023-05-01T10:53:11.662Z,33.35
2023-05-01T10:54:11.629Z,33.44
2023-05-01T10:55:11.651Z,33.43
2023-05-01T10:56:11.647Z,33.37
2023-05-01T10:57:11.684Z,33.38
2023-05-01T10:58:11.720Z,33.37
2023-05-01T10:59:11.777Z,33.39
2023-05-01T11:00:11.759Z,33.37
2023-05-01T11:01:11.788Z,33.38
2023-05-01T11:02:11.855Z,33.35
2023-05-01T11:03:11.906Z,33.47
2023-05-01T11:04:11.865Z,33.56
2023-05-01T11:05:11.930Z,33.58
2023-05-01T11:06:12.017Z,33.66
2023-05-01T11:07:12.029Z,33.83
2023-05-01T11:08:12.465Z,34.04
2023-05-01T11:09:12.057Z,33.95
2023-05-01T11:10:12.149Z,33.95
2023-05-01T11:11:12.136Z,33.91
2023-05-01T11:12:12.153Z,33.91
2023-05-01T11:13:12.187Z,34.07
2023-05-01T11:14:12.190Z,34.92
2023-05-01T11:15:12.233Z,34.21
2023-05-01T11:16:12.294Z,34.51
2023-05-01T11:17:12.324Z,34.91
2023-05-01T11:18:12.415Z,35.50
2023-05-01T11:19:12.335Z,35.72
2023-05-01T11:20:12.387Z,35.68
2023-05-01T11:21:12.431Z,35.70
2023-05-01T11:22:12.490Z,35.77
2023-05-01T11:23:12.556Z,35.82
2023-05-01T11:24:12.645Z,35.97
2023-05-01T11:25:12.679Z,36.06
2023-05-01T11:26:12.770Z,36.11
2023-05-01T11:27:12.823Z,36.25
2023-05-01T11:28:12.893Z,36.23
2023-05-01T11:29:12.952Z,36.31
2023-05-01T11:30:13.107Z,36.22
2023-05-01T11:31:13.083Z,36.37
2023-05-01T11:32:13.178Z,36.33
2023-05-01T11:33:13.259Z,36.25
2023-05-01T11:34:13.259Z,36.34
2023-05-01T11:35:13.290Z,36.40
2023-05-01T11:36:13.345Z,36.47
2023-05-01T11:37:13.440Z,36.48
2023-05-01T11:38:13.496Z,36.44
2023-05-01T11:39:13.468Z,36.48
2023-05-01T11:40:13.509Z,36.40
2023-05-01T11:41:13.706Z,36.40
2023-05-01T11:42:13.662Z,36.36
2023-05-01T11:43:13.628Z,36.30
2023-05-01T11:44:13.710Z,36.33
2023-05-01T11:45:13.718Z,36.35
2023-05-01T11:46:13.841Z,36.36
2023-05-01T11:47:13.789Z,36.24
2023-05-01T11:48:13.891Z,36.27
2023-05-01T11:49:13.846Z,36.27
2023-05-01T11:50:13.880Z,36.27
2023-05-01T11:51:13.928Z,36.24
2023-05-01T11:52:13.968Z,36.21
2023-05-01T11:53:13.965Z,36.22
2023-05-01T11:54:15.755Z,36.22
2023-05-01T11:55:14.057Z,36.18
2023-05-01T11:56:25.435Z,36.19
2023-05-01T11:57:15.197Z,36.13
2023-05-01T11:58:14.107Z,36.13
2023-05-01T11:59:14.181Z,36.07
2023-05-01T12:00:14.091Z,36.06
2023-05-01T12:01:14.071Z,36.07
2023-05-01T12:02:14.141Z,36.06
2023-05-01T12:03:14.536Z,35.98
2023-05-01T12:04:14.173Z,36.02
2023-05-01T12:05:14.088Z,35.97
2023-05-01T12:06:14.157Z,35.92
2023-05-01T12:07:14.052Z,35.96
2023-05-01T12:08:14.070Z,35.92
2023-05-01T12:09:14.114Z,35.88
2023-05-01T12:10:14.155Z,35.93
2023-05-01T12:11:14.183Z,35.96
2023-05-01T12:12:14.231Z,35.88
2023-05-01T12:13:14.228Z,35.89
2023-05-01T12:14:14.292Z,35.89
2023-05-01T12:15:14.291Z,35.83
2023-05-01T12:16:14.300Z,35.83
2023-05-01T12:17:14.434Z,35.83
2023-05-01T12:18:14.591Z,35.75
2023-05-01T12:19:14.583Z,35.77
2023-05-01T12:20:14.515Z,35.77
2023-05-01T12:21:14.551Z,35.71
2023-05-01T12:22:14.616Z,35.78
2023-05-01T12:23:14.691Z,35.78
2023-05-01T12:24:14.692Z,35.79
2023-05-01T12:25:14.756Z,35.78
2023-05-01T12:26:15.517Z,35.71
2023-05-01T12:27:14.857Z,35.74
2023-05-01T12:28:14.920Z,35.77
2023-05-01T12:29:14.941Z,35.67
2023-05-01T12:30:14.973Z,35.72
2023-05-01T12:31:15.071Z,35.58
2023-05-01T12:32:15.079Z,35.69
2023-05-01T12:33:15.189Z,35.58
2023-05-01T12:34:15.228Z,35.67
2023-05-01T12:35:15.266Z,35.60
2023-05-01T12:36:15.328Z,35.59
2023-05-01T12:37:15.370Z,35.56
2023-05-01T12:38:15.410Z,35.54
2023-05-01T12:39:15.441Z,35.51
2023-05-01T12:40:15.476Z,35.53
2023-05-01T12:41:15.502Z,35.51
2023-05-01T12:42:15.583Z,35.46
2023-05-01T12:43:15.568Z,35.49
2023-05-01T12:44:15.605Z,35.50
2023-05-01T12:45:15.646Z,35.44
2023-05-01T12:46:15.673Z,35.45
2023-05-01T12:47:15.682Z,35.40
2023-05-01T12:48:15.756Z,35.41
2023-05-01T12:49:15.742Z,35.33
2023-05-01T12:50:15.787Z,35.37
2023-05-01T12:51:15.850Z,35.38
2023-05-01T12:52:15.951Z,35.36