createdAt,value
2023-05-05T00:00:12.231Z,75.80
2023-05-05T00:02:39.838Z,75.80
2023-05-05T00:05:07.358Z,76.20
2023-05-05T00:07:34.026Z,76.50
2023-05-05T00:10:00.760Z,76.60
2023-05-05T00:12:27.390Z,76.90
2023-05-05T00:14:54.040Z,77.30
2023-05-05T00:17:20.647Z,77.30
2023-05-05T00:19:47.335Z,77.60
2023-05-05T00:22:14.030Z,77.60
2023-05-05T00:24:40.812Z,78.80
2023-05-05T00:27:07.510Z,78.30
2023-05-05T00:29:34.227Z,78.70
2023-05-05T00:32:01.452Z,79.40
2023-05-05T00:34:28.110Z,78.70
2023-05-05T00:36:54.706Z,78.90
2023-05-05T00:39:21.344Z,79.90
2023-05-05T00:41:47.970Z,79.20
2023-05-05T00:44:14.724Z,79.50
2023-05-05T00:46:43.091Z,79.60
2023-05-05T00:49:10.184Z,79.90
2023-05-05T00:51:36.918Z,80.20
2023-05-05T00:54:03.663Z,80.50
2023-05-05T00:56:30.786Z,80.80
2023-05-05T00:58:58.418Z,80.90
2023-05-05T01:01:25.230Z,81.00
2023-05-05T01:03:52.067Z,80.90
2023-05-05T01:06:40.685Z,81.00
2023-05-05T01:09:13.090Z,81.00
2023-05-05T01:11:43.944Z,81.10
2023-05-05T01:14:16.894Z,81.20
2023-05-05T01:16:51.359Z,81.40
2023-05-05T01:19:45.391Z,81.30
2023-05-05T01:22:14.939Z,81.30
2023-05-05T01:25:03.370Z,81.50
2023-05-05T01:27:48.254Z,81.50
2023-05-05T01:30:46.543Z,81.40
2023-05-05T01:33:18.025Z,81.60
2023-05-05T01:35:50.100Z,81.40
2023-05-05T01:38:21.188Z,81.60
2023-05-05T01:41:00.841Z,81.90
2023-05-05T01:43:30.719Z,82.20
2023-05-05T01:45:59.274Z,82.40
2023-05-05T01:48:26.376Z,82.50
2023-05-05T01:50:53.928Z,82.50
2023-05-05T01:53:23.024Z,82.60
2023-05-05T01:55:50.543Z,82.40
2023-05-05T01:58:18.328Z,82.40
2023-05-05T02:00:45.644Z,82.40
2023-05-05T02:03:14.860Z,82.60
2023-05-05T02:05:43.459Z,83.00
2023-05-05T02:08:11.410Z,83.20
2023-05-05T02:10:42.824Z,83.40
2023-05-05T02:13:12.384Z,83.80
2023-05-05T02:15:40.488Z,83.80
2023-05-05T02:18:09.869Z,83.90
2023-05-05T02:20:38.788Z,83.90
2023-05-05T02:23:07.737Z,84.30
2023-05-05T02:25:45.624Z,84.60
2023-05-05T02:28:36.193Z,84.80
2023-05-05T02:31:03.544Z,84.80
2023-05-05T02:33:33.723Z,84.90
2023-05-05T02:36:09.826Z,84.90
2023-05-05T02:38:40.190Z,85.20
2023-05-05T02:41:11.237Z,85.20
2023-05-05T02:43:40.924Z,85.30
2023-05-05T02:46:07.806Z,85.40
2023-05-05T02:48:34.924Z,85.60
2023-05-05T02:51:01.588Z,85.80
2023-05-05T02:53:29.023Z,85.80
2023-05-05T02:56:06.936Z,85.90
2023-05-05T02:58:51.848Z,86.00
2023-05-05T03:01:30.367Z,86.20
2023-05-05T03:04:06.863Z,86.20
2023-05-05T03:06:40.524Z,86.60
2023-05-05T03:09:20.728Z,86.60
2023-05-05T03:11:50.937Z,86.40
2023-05-05T03:14:21.070Z,86.30
2023-05-05T03:16:49.290Z,86.40
2023-05-05T03:19:21.302Z,86.30
2023-05-05T03:21:48.316Z,86.30
2023-05-05T03:24:16.922Z,86.30
2023-05-05T03:26:45.045Z,86.20
2023-05-05T03:29:12.485Z,86.30
2023-05-05T03:31:39.334Z,86.30
2023-05-05T03:34:07.201Z,86.30
2023-05-05T03:36:35.192Z,86.20
2023-05-05T03:39:01.803Z,86.30
2023-05-05T03:41:28.527Z,86.40
2023-05-05T03:43:55.198Z,86.40
2023-05-05T03:46:21.947Z,86.30
2023-05-05T03:48:48.676Z,86.30
2023-05-05T03:51:15.671Z,86.40
2023-05-05T03:53:42.422Z,86.40
2023-05-05T03:56:09.266Z,86.70
2023-05-05T03:58:36.007Z,87.20
2023-05-05T04:01:03.853Z,87.00
2023-05-05T04:03:30.767Z,87.10
2023-05-05T04:05:57.509Z,87.20
2023-05-05T04:08:24.253Z,87.30
2023-05-05T04:10:51.117Z,87.60
2023-05-05T04:13:17.833Z,87.90
2023-05-05T04:15:48.279Z,88.00
2023-05-05T04:18:15.203Z,88.10
2023-05-05T04:20:41.945Z,88.20
2023-05-05T04:23:08.618Z,88.20
2023-05-05T04:25:35.299Z,88.50
2023-05-05T04:28:01.951Z,88.90
2023-05-05T04:30:28.849Z,89.40
2023-05-05T04:32:55.635Z,89.40
2023-05-05T04:35:22.427Z,89.90
2023-05-05T04:37:49.351Z,89.80
2023-05-05T04:40:16.187Z,89.80
2023-05-05T04:42:42.926Z,89.40
2023-05-05T04:45:10.191Z,89.20
2023-05-05T04:47:38.042Z,89.20
2023-05-05T04:50:06.084Z,89.00
2023-05-05T04:52:33.140Z,88.80
2023-05-05T04:54:59.939Z,88.70
2023-05-05T04:57:26.729Z,88.60
2023-05-05T04:59:53.450Z,88.20
2023-05-05T05:02:20.571Z,87.90
2023-05-05T05:04:47.301Z,87.90
2023-05-05T05:07:15.028Z,87.80
2023-05-05T05:09:41.680Z,87.60
2023-05-05T05:12:09.676Z,86.00
2023-05-05T05:14:39.837Z,84.20
2023-05-05T05:17:06.942Z,83.60
2023-05-05T05:19:33.818Z,84.10
2023-05-05T05:22:00.565Z,83.90
2023-05-05T05:24:27.262Z,83.70
2023-05-05T05:26:53.985Z,82.00
2023-05-05T05:29:20.704Z,81.90
2023-05-05T05:31:47.427Z,78.80
2023-05-05T05:34:14.108Z,77.70
2023-05-05T05:36:40.828Z,77.30
2023-05-05T05:39:08.028Z,78.20
2023-05-05T05:41:34.743Z,76.90
2023-05-05T05:44:01.369Z,75.80
2023-05-05T05:46:27.992Z,75.20
2023-05-05T05:48:54.717Z,69.60
2023-05-05T05:51:21.381Z,69.60
2023-05-05T05:53:48.015Z,71.50
2023-05-05T05:56:14.851Z,71.10
2023-05-05T05:58:42.422Z,69.90
2023-05-05T06:01:09.137Z,68.50
2023-05-05T06:03:36.014Z,70.00
2023-05-05T06:06:02.825Z,71.20
2023-05-05T06:08:29.476Z,69.20
2023-05-05T06:10:56.216Z,70.50
2023-05-05T06:13:22.900Z,71.60
2023-05-05T06:15:49.623Z,70.50
2023-05-05T06:18:16.343Z,68.70
2023-05-05T06:20:43.533Z,65.50
2023-05-05T06:23:10.332Z,61.00
2023-05-05T06:25:37.580Z,61.60
2023-05-05T06:28:05.543Z,58.00
2023-05-05T06:30:32.733Z,57.00
2023-05-05T06:32:59.668Z,53.40
2023-05-05T06:35:26.382Z,48.10
2023-05-05T06:37:54.354Z,50.40
2023-05-05T06:40:21.425Z,48.10
2023-05-05T06:42:48.050Z,45.80
2023-05-05T06:45:14.978Z,47.80
2023-05-05T06:47:42.428Z,48.40
2023-05-05T06:50:09.734Z,44.70
2023-05-05T06:52:36.596Z,44.40
2023-05-05T06:55:04.425Z,43.80
2023-05-05T06:57:31.208Z,45.80
2023-05-05T06:59:57.902Z,45.40
2023-05-05T07:02:26.644Z,44.20
2023-05-05T07:04:55.774Z,44.10
2023-05-05T07:07:22.576Z,42.10
2023-05-05T07:09:49.288Z,41.20
2023-05-05T07:12:16.005Z,41.20
2023-05-05T07:14:42.732Z,41.20
2023-05-05T07:17:09.469Z,37.50
2023-05-05T07:19:36.156Z,37.00
2023-05-05T07:22:03.054Z,38.40
2023-05-05T07:24:29.725Z,35.00
2023-05-05T07:26:56.453Z,36.10
2023-05-05T07:29:23.085Z,38.90
2023-05-05T07:31:49.767Z,35.60
2023-05-05T07:34:16.501Z,31.10
2023-05-05T07:36:43.944Z,30.60
2023-05-05T07:39:11.041Z,29.30
2023-05-05T07:41:37.769Z,29.00
2023-05-05T07:44:04.544Z,26.90
2023-05-05T07:46:31.304Z,27.30
2023-05-05T07:48:58.079Z,27.50
2023-05-05T07:51:25.070Z,29.00
2023-05-05T07:53:51.787Z,28.80
2023-05-05T07:56:19.900Z,32.20
2023-05-05T07:58:48.255Z,29.60
2023-05-05T08:01:14.894Z,27.90
2023-05-05T08:03:41.883Z,27.80
2023-05-05T08:06:09.957Z,28.10
2023-05-05T08:08:36.830Z,30.70
2023-05-05T08:11:03.882Z,29.00
2023-05-05T08:13:30.692Z,31.00
2023-05-05T08:15:57.362Z,30.80
2023-05-05T08:18:24.611Z,32.80
2023-05-05T08:20:51.882Z,31.60
2023-05-05T08:23:18.637Z,31.10
2023-05-05T08:25:45.430Z,32.30
2023-05-05T08:28:12.077Z,33.20
2023-05-05T08:30:39.120Z,34.40
2023-05-05T08:33:06.064Z,31.40
2023-05-05T08:35:32.785Z,32.70
2023-05-05T08:37:59.446Z,32.90
2023-05-05T08:40:32.746Z,34.50
2023-05-05T08:42:59.921Z,34.30
2023-05-05T08:45:29.021Z,34.60
2023-05-05T08:48:01.707Z,35.60
2023-05-05T08:50:29.330Z,37.90
2023-05-05T08:53:11.420Z,35.20
2023-05-05T08:55:56.531Z,35.40
2023-05-05T08:58:23.621Z,37.80
2023-05-05T09:00:51.009Z,35.80
2023-05-05T09:03:18.289Z,36.40
2023-05-05T09:05:45.278Z,37.60
2023-05-05T09:08:11.950Z,35.90
2023-05-05T09:10:42.529Z,35.60
2023-05-05T09:13:09.333Z,36.00
2023-05-05T09:15:41.421Z,37.20
2023-05-05T09:18:12.308Z,37.10
2023-05-05T09:20:40.255Z,37.70
2023-05-05T09:23:14.048Z,35.90
2023-05-05T09:25:42.865Z,35.30
2023-05-05T09:28:11.390Z,34.50
2023-05-05T09:30:39.569Z,36.40
2023-05-05T09:33:06.545Z,32.60
2023-05-05T09:35:51.287Z,31.60
2023-05-05T09:38:19.270Z,28.50
2023-05-05T09:40:48.500Z,29.10
2023-05-05T09:43:16.824Z,27.00
2023-05-05T09:45:43.860Z,25.30
2023-05-05T09:48:30.750Z,29.20
2023-05-05T09:50:58.740Z,24.60
2023-05-05T09:53:26.590Z,22.60
2023-05-05T09:55:56.269Z,22.30
2023-05-05T09:58:30.845Z,23.20
2023-05-05T10:00:58.813Z,23.80
2023-05-05T10:03:25.992Z,27.90
2023-05-05T10:05:57.618Z,24.80
2023-05-05T10:08:26.851Z,24.60
2023-05-05T10:10:58.275Z,22.00
2023-05-05T10:13:25.200Z,23.80
2023-05-05T10:15:55.285Z,25.10
2023-05-05T10:18:24.376Z,20.80
2023-05-05T10:20:57.615Z,21.20
2023-05-05T10:23:28.254Z,24.10
2023-05-05T10:26:02.027Z,25.40
2023-05-05T10:28:46.123Z,23.10
2023-05-05T10:31:35.730Z,24.50
2023-05-05T10:34:24.098Z,23.60
2023-05-05T10:36:52.005Z,25.30
2023-05-05T10:39:19.998Z,25.70
2023-05-05T10:41:48.131Z,24.90
2023-05-05T10:44:20.734Z,25.40
2023-05-05T10:46:48.470Z,24.70
2023-05-05T10:49:18.362Z,25.30
2023-05-05T10:52:12.117Z,26.80
2023-05-05T10:54:49.584Z,26.70
2023-05-05T10:57:23.896Z,29.60
2023-05-05T10:59:57.416Z,31.90
2023-05-05T11:02:42.998Z,31.90
2023-05-05T11:05:27.764Z,32.90
2023-05-05T11:08:14.878Z,33.30
2023-05-05T11:10:44.975Z,34.00
2023-05-05T11:13:14.993Z,36.90
2023-05-05T11:15:41.934Z,37.10
2023-05-05T11:18:37.749Z,37.40
2023-05-05T11:21:15.634Z,38.40
2023-05-05T11:23:47.250Z,36.10
2023-05-05T11:26:15.134Z,37.60
2023-05-05T11:29:01.939Z,36.80
2023-05-05T11:31:30.928Z,35.40
2023-05-05T11:34:36.230Z,35.30
2023-05-05T11:37:05.918Z,36.00
2023-05-05T11:39:40.365Z,35.50
2023-05-05T11:42:22.230Z,36.30
2023-05-05T11:44:49.152Z,34.50
2023-05-05T11:47:15.802Z,35.20
2023-05-05T11:49:42.469Z,35.70
2023-05-05T11:52:10.789Z,35.20
2023-05-05T11:54:41.362Z,35.40
2023-05-05T11:57:10.725Z,36.60
2023-05-05T11:59:50.643Z,38.80
2023-05-05T12:02:18.579Z,39.90
2023-05-05T12:04:46.785Z,38.80
2023-05-05T12:07:21.284Z,41.00
2023-05-05T12:09:49.309Z,41.80
2023-05-05T12:12:16.893Z,48.80
2023-05-05T12:14:47.097Z,58.20
2023-05-05T12:17:14.238Z,65.10
2023-05-05T12:19:51.892Z,70.00
2023-05-05T12:22:27.717Z,71.70
2023-05-05T12:24:59.243Z,75.70
2023-05-05T12:27:29.479Z,79.50
2023-05-05T12:29:57.651Z,83.40
2023-05-05T12:32:26.081Z,84.30
2023-05-05T12:34:54.386Z,85.40
2023-05-05T12:37:22.435Z,88.30
2023-05-05T12:39:50.102Z,89.90
2023-05-05T12:42:17.276Z,87.20
2023-05-05T12:44:44.822Z,83.40
2023-05-05T12:47:12.673Z,84.10
2023-05-05T12:49:50.156Z,82.70
2023-05-05T12:52:17.202Z,81.80
2023-05-05T12:54:56.588Z,81.80
2023-05-05T12:57:23.791Z,82.10
2023-05-05T12:59:51.625Z,82.20
2023-05-05T13:02:19.367Z,83.80
2023-05-05T13:04:53.994Z,85.20
2023-05-05T13:07:21.821Z,85.80
2023-05-05T13:09:49.795Z,86.30
2023-05-05T13:12:19.540Z,87.50
2023-05-05T13:14:46.727Z,87.90
2023-05-05T13:17:14.195Z,87.60
2023-05-05T13:19:42.541Z,88.00
2023-05-05T13:22:12.938Z,87.30
2023-05-05T13:24:50.826Z,87.00
2023-05-05T13:27:19.187Z,86.50
2023-05-05T13:29:46.084Z,86.40
2023-05-05T13:32:12.848Z,87.10
2023-05-05T13:34:39.643Z,87.90
2023-05-05T13:37:06.667Z,89.40
2023-05-05T13:39:33.372Z,91.00
2023-05-05T13:42:00.013Z,91.70
2023-05-05T13:44:26.627Z,91.60
2023-05-05T13:46:53.317Z,92.30
2023-05-05T13:49:20.172Z,92.30
2023-05-05T13:51:47.115Z,91.70
2023-05-05T13:54:13.989Z,91.60
2023-05-05T13:56:40.674Z,91.10
2023-05-05T13:59:07.491Z,91.10
2023-05-05T14:01:34.206Z,91.30
2023-05-05T14:04:03.648Z,90.70
2023-05-05T14:06:32.596Z,84.40
2023-05-05T14:08:59.356Z,84.10
2023-05-05T14:11:25.996Z,86.00
2023-05-05T14:13:52.848Z,82.60
2023-05-05T14:16:23.301Z,78.00
2023-05-05T14:18:49.925Z,74.70
2023-05-05T14:21:16.718Z,75.80
2023-05-05T14:23:43.389Z,74.20
2023-05-05T14:26:10.052Z,75.40
2023-05-05T14:28:36.691Z,75.30
2023-05-05T14:31:03.500Z,74.50
2023-05-05T14:33:30.134Z,74.70
2023-05-05T14:35:56.864Z,75.20
2023-05-05T14:38:23.623Z,75.50
2023-05-05T14:40:50.398Z,76.20
2023-05-05T14:43:17.026Z,73.20
2023-05-05T14:45:44.293Z,75.60
2023-05-05T14:48:11.194Z,75.20
2023-05-05T14:50:39.815Z,74.90
2023-05-05T14:53:06.510Z,74.70
2023-05-05T14:55:33.250Z,75.80
2023-05-05T14:57:59.974Z,76.10
2023-05-05T15:00:26.871Z,76.80
2023-05-05T15:02:53.768Z,75.80
2023-05-05T15:05:20.584Z,75.70
2023-05-05T15:07:47.255Z,76.40
2023-05-05T15:10:13.989Z,75.90
2023-05-05T15:12:40.749Z,75.30
2023-05-05T15:15:08.601Z,76.70
2023-05-05T15:17:37.411Z,78.00
2023-05-05T15:20:06.271Z,79.00
2023-05-05T15:22:32.990Z,80.30
2023-05-05T15:24:59.699Z,81.20
2023-05-05T15:27:26.761Z,83.10
2023-05-05T15:29:54.361Z,84.90
2023-05-05T15:32:21.132Z,85.40
2023-05-05T15:34:50.111Z,84.40
2023-05-05T15:37:17.078Z,85.30
2023-05-05T15:39:43.706Z,86.00
2023-05-05T15:42:10.431Z,85.30
2023-05-05T15:44:37.121Z,84.50
2023-05-05T15:47:04.286Z,86.50
2023-05-05T15:49:31.068Z,88.60
2023-05-05T15:51:57.942Z,89.70
2023-05-05T15:54:24.680Z,89.70
2023-05-05T15:56:51.291Z,89.80
2023-05-05T15:59:19.257Z,92.10
2023-05-05T16:01:46.761Z,93.40
2023-05-05T16:04:13.839Z,94.80
2023-05-05T16:06:40.856Z,95.70
2023-05-05T16:09:07.689Z,96.00
2023-05-05T16:11:34.572Z,95.40
2023-05-05T16:14:01.261Z,95.10
2023-05-05T16:16:27.946Z,94.90
2023-05-05T16:18:55.198Z,95.60
2023-05-05T16:21:21.905Z,95.80
2023-05-05T16:23:48.627Z,96.80
2023-05-05T16:26:15.350Z,95.90
2023-05-05T16:28:42.039Z,96.10
2023-05-05T16:31:10.613Z,96.50
2023-05-05T16:33:43.436Z,96.70
2023-05-05T16:36:12.209Z,96.80
2023-05-05T16:38:42.213Z,96.80
2023-05-05T16:41:10.008Z,97.70
2023-05-05T16:43:37.220Z,97.60
2023-05-05T16:46:04.471Z,98.20
2023-05-05T16:48:31.180Z,97.40
2023-05-05T16:50:58.160Z,97.20
2023-05-05T16:53:25.023Z,97.30
2023-05-05T16:55:52.723Z,97.50
2023-05-05T16:58:25.221Z,97.30
2023-05-05T17:00:51.964Z,97.90
2023-05-05T17:03:20.253Z,99.10
2023-05-05T17:05:49.859Z,98.90
2023-05-05T17:08:18.257Z,98.90
2023-05-05T17:10:45.544Z,99.10
2023-05-05T17:13:13.421Z,99.10
2023-05-05T17:15:40.924Z,99.10
2023-05-05T17:18:08.417Z,99.10
2023-05-05T17:20:36.212Z,99.00
2023-05-05T17:23:03.232Z,99.00
2023-05-05T17:25:29.830Z,99.10
2023-05-05T17:27:56.730Z,99.10
2023-05-05T17:30:23.653Z,99.20
2023-05-05T17:32:50.356Z,99.30
2023-05-05T17:35:17.067Z,99.40
2023-05-05T17:37:44.032Z,99.50
2023-05-05T17:40:10.869Z,99.40
2023-05-05T17:42:38.200Z,99.50
2023-05-05T17:45:05.336Z,99.50
2023-05-05T17:47:32.076Z,99.60
2023-05-05T17:49:59.348Z,99.70
2023-05-05T17:52:26.019Z,99.70
2023-05-05T17:54:52.687Z,99.90
2023-05-05T17:57:21.084Z,99.90
2023-05-05T17:59:49.609Z,99.90
2023-05-05T18:02:16.901Z,99.90
2023-05-05T18:04:43.723Z,99.90
2023-05-05T18:07:12.128Z,99.90
2023-05-05T18:09:39.291Z,99.90
2023-05-05T18:12:06.863Z,99.90
2023-05-05T18:14:33.936Z,99.90
2023-05-05T18:17:01.425Z,99.90
2023-05-05T18:19:28.163Z,99.90
2023-05-05T18:21:55.081Z,99.90
2023-05-05T18:24:21.759Z,99.90
2023-05-05T18:26:50.488Z,99.90
2023-05-05T18:29:18.450Z,99.90
2023-05-05T18:31:48.604Z,99.90
2023-05-05T18:34:16.643Z,99.90
2023-05-05T18:36:43.570Z,99.90
2023-05-05T18:39:10.331Z,99.90
2023-05-05T18:41:37.051Z,99.90
2023-05-05T18:44:03.879Z,99.90
2023-05-05T18:46:30.686Z,99.90
2023-05-05T18:48:57.514Z,99.90
2023-05-05T18:51:24.226Z,99.90
2023-05-05T18:53:50.846Z,99.90
2023-05-05T18:56:17.469Z,99.90
2023-05-05T18:58:44.154Z,99.90
2023-05-05T19:01:10.876Z,99.90
2023-05-05T19:03:37.587Z,99.90
2023-05-05T19:06:07.597Z,99.90
2023-05-05T19:08:34.327Z,99.90
2023-05-05T19:11:01.051Z,99.90
2023-05-05T19:13:27.769Z,99.90
2023-05-05T19:15:57.041Z,99.90
2023-05-05T19:18:24.564Z,99.90
2023-05-05T19:20:51.210Z,99.90
2023-05-05T19:23:18.066Z,99.90
2023-05-05T19:25:44.739Z,99.90
2023-05-05T19:28:12.157Z,99.90
2023-05-05T19:30:38.873Z,99.90
2023-05-05T19:33:05.774Z,99.90
2023-05-05T19:35:32.497Z,99.90
2023-05-05T19:37:59.744Z,99.90
2023-05-05T19:40:26.416Z,99.90
2023-05-05T19:42:53.281Z,99.90
2023-05-05T19:45:20.078Z,99.90
2023-05-05T19:47:46.754Z,99.90
2023-05-05T19:50:15.385Z,99.90
2023-05-05T19:52:42.184Z,99.90
2023-05-05T19:55:13.236Z,99.90
2023-05-05T19:57:40.520Z,99.90
2023-05-05T20:00:10.423Z,99.90
2023-05-05T20:02:40.917Z,99.90
2023-05-05T20:05:08.061Z,99.40
2023-05-05T20:07:34.844Z,98.60
2023-05-05T20:10:01.558Z,98.70
2023-05-05T20:12:28.251Z,98.50
2023-05-05T20:14:54.935Z,98.60
2023-05-05T20:17:21.736Z,99.00
2023-05-05T20:19:48.677Z,99.40
2023-05-05T20:22:15.355Z,98.90
2023-05-05T20:24:41.966Z,98.50
2023-05-05T20:27:08.731Z,98.10
2023-05-05T20:29:35.381Z,98.10
2023-05-05T20:32:02.151Z,99.40
2023-05-05T20:34:28.809Z,99.10
2023-05-05T20:36:55.629Z,99.70
2023-05-05T20:39:22.300Z,99.90
2023-05-05T20:41:48.982Z,99.90
2023-05-05T20:44:15.778Z,99.90
2023-05-05T20:46:42.670Z,99.90
2023-05-05T20:49:09.288Z,99.90
2023-05-05T20:51:36.165Z,99.90
2023-05-05T20:54:03.119Z,99.90
2023-05-05T20:56:29.765Z,99.90
2023-05-05T20:58:56.798Z,99.90
2023-05-05T21:01:23.635Z,99.90
2023-05-05T21:03:50.402Z,99.90
2023-05-05T21:06:19.365Z,99.90
2023-05-05T21:08:47.151Z,99.90
2023-05-05T21:11:13.875Z,99.90
2023-05-05T21:13:40.498Z,99.90
2023-05-05T21:16:07.302Z,99.90
2023-05-05T21:18:34.044Z,99.90
2023-05-05T21:21:01.217Z,99.90
2023-05-05T21:23:27.886Z,99.90
2023-05-05T21:25:54.612Z,99.90
2023-05-05T21:28:21.218Z,99.90
2023-05-05T21:31:10.107Z,99.90
2023-05-05T21:33:37.541Z,99.90
2023-05-05T21:36:04.828Z,99.90
2023-05-05T21:38:31.459Z,99.90
2023-05-05T21:40:58.653Z,99.90
2023-05-05T21:43:31.060Z,99.90
2023-05-05T21:45:59.348Z,99.90
2023-05-05T21:48:25.947Z,99.90
2023-05-05T21:50:53.307Z,99.90
2023-05-05T21:53:19.939Z,99.90
2023-05-05T21:55:46.939Z,99.90
2023-05-05T21:58:13.986Z,99.90
2023-05-05T22:00:42.191Z,99.90
2023-05-05T22:03:09.685Z,99.90
2023-05-05T22:05:36.442Z,99.90
2023-05-05T22:08:03.152Z,99.90
2023-05-05T22:10:29.749Z,99.90
2023-05-05T22:12:56.896Z,99.90
2023-05-05T22:15:25.417Z,99.90
2023-05-05T22:17:54.207Z,99.90
2023-05-05T22:20:21.651Z,99.90
2023-05-05T22:22:48.295Z,99.90
2023-05-05T22:25:14.973Z,99.90
2023-05-05T22:27:41.636Z,99.90
2023-05-05T22:30:08.871Z,99.90
2023-05-05T22:32:35.673Z,99.90
2023-05-05T22:35:02.398Z,99.90
2023-05-05T22:37:29.064Z,99.90
2023-05-05T22:39:55.752Z,99.90
2023-05-05T22:42:22.370Z,99.90
2023-05-05T22:44:52.773Z,99.90
2023-05-05T22:47:19.422Z,99.90
2023-05-05T22:49:46.228Z,99.90
2023-05-05T22:52:13.629Z,99.90
2023-05-05T22:54:40.325Z,99.90
2023-05-05T22:57:07.100Z,99.90
2023-05-05T22:59:33.731Z,99.90
2023-05-05T23:02:00.362Z,99.90
2023-05-05T23:04:27.118Z,99.90
2023-05-05T23:06:53.846Z,99.90
2023-05-05T23:09:20.835Z,99.90
2023-05-05T23:11:47.489Z,99.90
2023-05-05T23:14:14.205Z,99.90
2023-05-05T23:16:40.870Z,99.90
2023-05-05T23:19:07.487Z,99.90
2023-05-05T23:21:41.847Z,99.90
2023-05-05T23:24:12.406Z,99.90
2023-05-05T23:26:39.011Z,99.90
2023-05-05T23:29:05.950Z,99.90
2023-05-05T23:31:32.575Z,99.90
2023-05-05T23:33:59.197Z,99.90
2023-05-05T23:36:26.502Z,99.90
2023-05-05T23:38:53.219Z,99.90
2023-05-05T23:41:19.824Z,99.90
2023-05-05T23:43:46.778Z,99.90
2023-05-05T23:46:13.503Z,99.90
2023-05-05T23:48:40.145Z,99.90
2023-05-05T23:51:06.862Z,99.90
2023-05-05T23:53:33.564Z,99.90
2023-05-05T23:56:00.332Z,99.90
2023-05-05T23:58:26.992Z,99.90
