createdAt,value
2017-08-21T00:07:45.222Z,0
2017-08-21T00:18:00.310Z,0
2017-08-21T00:28:14.675Z,0
2017-08-21T00:38:29.262Z,0
2017-08-21T00:48:44.580Z,0
2017-08-21T00:58:58.986Z,0
2017-08-21T01:09:14.380Z,0
2017-08-21T01:19:29.758Z,0
2017-08-21T01:29:45.113Z,0
2017-08-21T01:39:59.320Z,0
2017-08-21T01:50:13.768Z,0
2017-08-21T02:00:28.130Z,0
2017-08-21T02:10:42.653Z,0
2017-08-21T02:20:58.284Z,0
2017-08-21T02:31:12.103Z,0
2017-08-21T02:41:26.303Z,0
2017-08-21T02:51:41.418Z,0
2017-08-21T03:01:56.136Z,0
2017-08-21T03:12:10.687Z,0
2017-08-21T03:22:25.076Z,0
2017-08-21T03:32:39.238Z,0
2017-08-21T03:42:53.834Z,0
2017-08-21T03:53:09.001Z,4
2017-08-21T04:03:24.478Z,24
2017-08-21T04:13:38.435Z,116
2017-08-21T04:23:53.827Z,360
2017-08-21T04:34:09.443Z,820
2017-08-21T04:44:24.307Z,1460
2017-08-21T04:54:38.434Z,2252
2017-08-21T05:04:53.981Z,3160
2017-08-21T05:15:09.257Z,4140
2017-08-21T05:25:23.021Z,5148
2017-08-21T05:35:38.436Z,6088
2017-08-21T05:45:52.221Z,6928
2017-08-21T05:56:07.336Z,7716
2017-08-21T06:06:22.494Z,8588
2017-08-21T06:16:36.592Z,9704
2017-08-21T06:26:51.762Z,10972
2017-08-21T06:37:06.663Z,12188
2017-08-21T06:47:22.066Z,13360
2017-08-21T06:57:36.587Z,14728
2017-08-21T07:07:50.680Z,16240
2017-08-21T07:18:05.245Z,19136
2017-08-21T07:28:19.729Z,25632
2017-08-21T07:38:33.659Z,26656
2017-08-21T07:48:47.839Z,35136
2017-08-21T07:59:02.709Z,36288
2017-08-21T08:09:16.635Z,36736
2017-08-21T08:19:32.175Z,38688
2017-08-21T08:29:46.159Z,44704
2017-08-21T08:40:01.243Z,50784
2017-08-21T08:50:16.217Z,54560
2017-08-21T09:00:31.486Z,26880
2017-08-21T09:10:45.799Z,24960
2017-08-21T09:21:01.205Z,35648
2017-08-21T09:31:16.678Z,63296
2017-08-21T09:41:32.033Z,61984
2017-08-21T09:51:47.803Z,55488
2017-08-21T10:02:03.052Z,63392
2017-08-21T10:12:17.971Z,30112
2017-08-21T10:22:33.315Z,64672
2017-08-21T10:32:47.419Z,29568
2017-08-21T10:43:02.356Z,41280
2017-08-21T10:53:17.221Z,29184
2017-08-21T11:03:32.780Z,20384
2017-08-21T11:13:47.735Z,46816
2017-08-21T11:24:02.536Z,79296
2017-08-21T11:34:16.876Z,38624
2017-08-21T11:44:31.529Z,66528
2017-08-21T11:54:45.978Z,74880
2017-08-21T12:05:01.108Z,75936
2017-08-21T12:15:16.510Z,35296
2017-08-21T12:25:30.542Z,84416
2017-08-21T12:35:45.861Z,27520
2017-08-21T12:46:01.663Z,30368
2017-08-21T12:56:16.092Z,34112
2017-08-21T13:06:30.972Z,75808
2017-08-21T13:16:45.875Z,62080
2017-08-21T13:27:01.331Z,58976
2017-08-21T13:37:16.337Z,51648
2017-08-21T13:47:30.408Z,65888
2017-08-21T13:57:44.410Z,63584
2017-08-21T14:07:59.345Z,30528
2017-08-21T14:18:14.351Z,27744
2017-08-21T14:28:28.428Z,51776
2017-08-21T14:38:43.348Z,23008
2017-08-21T14:48:57.995Z,35328
2017-08-21T14:59:13.371Z,18688
2017-08-21T15:09:27.513Z,24544
2017-08-21T15:19:42.404Z,24384
2017-08-21T15:29:56.861Z,21632
2017-08-21T15:40:12.482Z,23520
2017-08-21T15:50:26.871Z,24576
2017-08-21T16:00:41.776Z,24224
2017-08-21T16:10:56.782Z,19040
2017-08-21T16:21:11.025Z,20832
2017-08-21T16:31:26.461Z,19840
2017-08-21T16:41:40.354Z,18208
2017-08-21T16:51:54.917Z,21056
2017-08-21T17:02:10.598Z,12016
2017-08-21T17:12:25.563Z,9520
2017-08-21T17:22:40.966Z,7360
2017-08-21T17:32:56.557Z,6960
2017-08-21T17:43:11.395Z,6508
2017-08-21T17:53:25.544Z,4776
2017-08-21T18:03:40.101Z,3324
2017-08-21T18:13:55.026Z,2076
2017-08-21T18:24:09.107Z,1060
2017-08-21T18:34:23.885Z,388
2017-08-21T18:44:38.814Z,172
2017-08-21T18:54:53.799Z,60
2017-08-21T19:05:08.853Z,12
2017-08-21T19:15:22.916Z,4
2017-08-21T19:25:37.110Z,0
2017-08-21T19:35:52.481Z,0
2017-08-21T19:46:07.914Z,0
2017-08-21T19:56:22.602Z,0
2017-08-21T20:06:38.294Z,0
2017-08-21T20:16:52.327Z,0
2017-08-21T20:27:06.474Z,0
2017-08-21T20:37:22.145Z,0
2017-08-21T20:47:37.801Z,0
2017-08-21T20:57:53.517Z,0
2017-08-21T21:08:08.160Z,0
2017-08-21T21:18:22.081Z,0
2017-08-21T21:28:37.477Z,0
2017-08-21T21:38:52.013Z,0
2017-08-21T21:49:05.922Z,0
2017-08-21T21:59:20.359Z,0
2017-08-21T22:09:35.771Z,0
2017-08-21T22:19:50.591Z,0
2017-08-21T22:30:04.684Z,0
2017-08-21T22:40:19.636Z,0
2017-08-21T22:50:35.093Z,0
2017-08-21T23:00:48.940Z,0
2017-08-21T23:11:03.259Z,0
2017-08-21T23:21:18.851Z,0
2017-08-21T23:31:33.574Z,0
2017-08-21T23:41:47.801Z,0
2017-08-21T23:52:01.545Z,0
