createdAt,value
2017-10-24T00:02:08.965Z,13.30
2017-10-24T00:04:36.448Z,13.30
2017-10-24T00:07:03.939Z,13.30
2017-10-24T00:09:31.407Z,13.20
2017-10-24T00:11:59.664Z,13.20
2017-10-24T00:14:27.165Z,13.20
2017-10-24T00:16:54.677Z,13.20
2017-10-24T00:19:22.159Z,13.20
2017-10-24T00:21:49.655Z,13.20
2017-10-24T00:24:17.149Z,13.30
2017-10-24T00:26:44.619Z,13.30
2017-10-24T00:29:12.148Z,13.30
2017-10-24T00:31:39.623Z,13.30
2017-10-24T00:34:07.129Z,13.30
2017-10-24T00:36:34.608Z,13.30
2017-10-24T00:39:02.086Z,13.30
2017-10-24T00:41:30.380Z,13.20
2017-10-24T00:43:57.860Z,13.10
2017-10-24T00:46:26.122Z,13.10
2017-10-24T00:48:53.594Z,13.10
2017-10-24T00:51:21.860Z,13.20
2017-10-24T00:53:49.331Z,13.20
2017-10-24T00:56:16.813Z,13.20
2017-10-24T00:58:44.311Z,13.20
2017-10-24T01:01:11.780Z,13.20
2017-10-24T01:03:39.276Z,13.20
2017-10-24T01:06:07.520Z,13.30
2017-10-24T01:08:35.030Z,13.30
2017-10-24T01:11:02.509Z,13.30
2017-10-24T01:13:29.984Z,13.30
2017-10-24T01:15:57.501Z,13.30
2017-10-24T01:18:24.974Z,13.30
2017-10-24T01:20:52.521Z,13.30
2017-10-24T08:01:11.373Z,14.20
2017-10-24T08:03:38.844Z,14.30
2017-10-24T08:06:07.088Z,14.40
2017-10-24T08:08:34.575Z,14.30
2017-10-24T08:11:02.810Z,14.40
2017-10-24T08:13:30.288Z,14.40
2017-10-24T08:15:57.802Z,14.50
2017-10-24T08:18:25.311Z,14.50
2017-10-24T08:20:52.795Z,14.60
2017-10-24T08:23:21.035Z,14.80
2017-10-24T08:25:48.553Z,14.70
2017-10-24T08:28:16.040Z,14.80
2017-10-24T08:30:43.524Z,14.90
2017-10-24T08:33:11.029Z,15.10
2017-10-24T08:35:38.534Z,15.20
2017-10-24T08:38:07.517Z,15.70
2017-10-24T08:40:35.160Z,15.70
2017-10-24T08:43:02.636Z,15.80
2017-10-24T08:45:30.172Z,15.80
2017-10-24T08:47:57.640Z,15.90
2017-10-24T08:50:25.111Z,15.90
2017-10-24T08:52:52.604Z,15.90
2017-10-24T08:55:20.848Z,15.90
2017-10-24T08:57:48.359Z,15.90
2017-10-24T09:00:15.850Z,15.90
2017-10-24T09:02:43.366Z,15.90
2017-10-24T09:05:11.596Z,16.00
2017-10-24T09:07:39.117Z,16.00
2017-10-24T09:10:06.680Z,16.10
2017-10-24T09:12:37.950Z,16.10
2017-10-24T09:15:05.431Z,16.10
2017-10-24T09:17:32.915Z,16.10
2017-10-24T09:20:02.029Z,16.20
2017-10-24T09:22:29.506Z,16.30
2017-10-24T09:24:57.011Z,16.20
2017-10-24T09:27:24.496Z,16.30
2017-10-24T09:29:52.748Z,16.40
2017-10-24T09:32:20.232Z,16.40
2017-10-24T09:34:48.473Z,16.70
2017-10-24T09:37:16.086Z,16.70
2017-10-24T09:39:43.590Z,16.80
2017-10-24T09:42:11.060Z,16.90
2017-10-24T09:44:38.557Z,17.10
2017-10-24T09:47:06.045Z,17.10
2017-10-24T09:49:33.544Z,17.10
2017-10-24T09:52:01.791Z,17.20
2017-10-24T09:54:29.340Z,17.10
2017-10-24T09:56:56.848Z,17.20
2017-10-24T09:59:39.968Z,17.20
2017-10-24T10:02:08.249Z,17.20
2017-10-24T10:04:36.487Z,17.30
2017-10-24T10:07:12.117Z,17.20
2017-10-24T10:09:39.601Z,17.30
2017-10-24T10:12:09.821Z,17.40
2017-10-24T10:14:37.325Z,17.40
2017-10-24T10:17:04.827Z,17.50
2017-10-24T10:19:32.320Z,17.60
2017-10-24T10:22:00.568Z,17.70
2017-10-24T10:24:35.405Z,17.70
2017-10-24T10:27:02.885Z,17.80
2017-10-24T10:29:31.181Z,17.90
2017-10-24T10:31:58.671Z,17.90
2017-10-24T10:34:26.147Z,17.90
2017-10-24T10:36:53.690Z,17.90
2017-10-24T10:39:21.166Z,17.90
2017-10-24T10:41:48.657Z,17.80
2017-10-24T10:44:17.220Z,17.80
2017-10-24T10:46:44.724Z,17.70
2017-10-24T10:49:12.260Z,17.80
2017-10-24T10:51:40.529Z,17.80
2017-10-24T10:54:08.816Z,17.90
2017-10-24T10:56:37.064Z,17.90
2017-10-24T10:59:05.340Z,18.00
2017-10-24T11:01:32.835Z,17.90
2017-10-24T11:04:00.363Z,18.00
2017-10-24T11:06:27.835Z,18.00
2017-10-24T11:08:56.076Z,18.00
2017-10-24T11:11:23.584Z,17.90
2017-10-24T11:13:51.998Z,18.10
2017-10-24T11:16:19.487Z,18.10
2017-10-24T11:18:48.890Z,18.10
2017-10-24T11:21:16.385Z,18.20
2017-10-24T11:23:45.391Z,18.30
2017-10-24T11:26:12.871Z,18.20
2017-10-24T11:28:40.375Z,18.40
2017-10-24T11:31:07.864Z,18.50
2017-10-24T11:33:35.411Z,18.60
2017-10-24T11:36:03.648Z,18.60
2017-10-24T11:38:31.152Z,18.50
2017-10-24T11:40:59.392Z,18.80
2017-10-24T11:43:26.873Z,18.80
2017-10-24T11:45:55.155Z,18.90
2017-10-24T11:48:23.419Z,18.90
2017-10-24T11:50:51.705Z,18.90
2017-10-24T11:53:19.946Z,18.70
2017-10-24T11:55:47.445Z,18.70
2017-10-24T11:58:14.952Z,18.70
2017-10-24T12:00:42.432Z,18.60
2017-10-24T12:03:09.916Z,18.70
2017-10-24T12:05:38.163Z,18.60
2017-10-24T12:08:05.660Z,18.60
2017-10-24T12:10:33.168Z,18.50
2017-10-24T12:13:00.666Z,18.40
2017-10-24T12:15:29.646Z,18.20
2017-10-24T12:17:57.119Z,18.20
2017-10-24T12:20:25.384Z,18.20
2017-10-24T12:22:53.642Z,18.10
2017-10-24T12:25:21.136Z,18.10
2017-10-24T12:27:49.367Z,18.00
2017-10-24T12:30:16.960Z,18.00
2017-10-24T12:32:45.203Z,17.90
2017-10-24T12:35:13.214Z,17.90
2017-10-24T12:37:41.477Z,17.90
2017-10-24T12:40:08.947Z,17.90
2017-10-24T12:42:37.666Z,17.80
2017-10-24T12:45:15.998Z,17.80
2017-10-24T12:47:43.515Z,17.80
2017-10-24T12:50:12.574Z,17.70
2017-10-24T12:52:40.047Z,17.70
2017-10-24T12:55:08.299Z,17.70
2017-10-24T12:57:36.415Z,17.70
2017-10-24T13:00:04.684Z,17.70
2017-10-24T13:02:32.927Z,17.70
2017-10-24T13:05:00.430Z,17.70
2017-10-24T13:07:28.684Z,17.80
2017-10-24T13:09:56.160Z,17.80
2017-10-24T13:12:24.419Z,17.80
2017-10-24T13:14:51.883Z,17.80
2017-10-24T13:17:20.139Z,17.70
2017-10-24T13:19:48.388Z,17.60
2017-10-24T13:22:15.887Z,17.60
2017-10-24T13:24:43.367Z,17.50
2017-10-24T13:27:11.621Z,17.50
2017-10-24T13:29:39.099Z,17.40
2017-10-24T13:32:07.355Z,17.50
2017-10-24T13:34:34.855Z,17.40
2017-10-24T13:37:02.369Z,17.40
2017-10-24T13:39:30.651Z,17.40
2017-10-24T13:41:58.145Z,17.40
2017-10-24T13:44:25.621Z,17.40
2017-10-24T13:46:53.113Z,17.30
2017-10-24T13:49:22.097Z,17.30
2017-10-24T13:51:49.589Z,17.30
2017-10-24T13:54:17.101Z,17.30
2017-10-24T13:56:44.617Z,17.40
2017-10-24T13:59:12.097Z,17.30
2017-10-24T14:01:39.570Z,17.30
2017-10-24T14:07:18.562Z,17.30
2017-10-24T14:09:52.467Z,17.30
2017-10-24T14:12:19.940Z,17.30
2017-10-24T14:14:48.199Z,17.20
2017-10-24T14:17:15.681Z,17.20
2017-10-24T14:19:43.939Z,17.20
2017-10-24T14:22:11.413Z,17.20
2017-10-24T14:24:39.663Z,17.20
2017-10-24T14:27:07.140Z,17.20
2017-10-24T14:29:35.413Z,17.00
2017-10-24T14:32:03.725Z,17.10
2017-10-24T14:34:31.208Z,17.00
2017-10-24T14:36:58.744Z,17.00
2017-10-24T14:39:26.228Z,17.00
2017-10-24T14:41:53.727Z,17.00
2017-10-24T14:44:21.968Z,17.00
2017-10-24T14:46:49.469Z,17.00
2017-10-24T14:49:17.708Z,17.10
2017-10-24T14:51:45.179Z,17.00
2017-10-24T14:54:12.660Z,17.10
2017-10-24T14:56:40.902Z,17.20
2017-10-24T14:59:08.392Z,17.10
2017-10-24T15:01:36.647Z,17.20
2017-10-24T15:04:04.939Z,17.20
2017-10-24T15:06:33.179Z,17.30
2017-10-24T15:09:00.664Z,17.20
2017-10-24T18:48:46.796Z,16.60
2017-10-24T18:51:14.285Z,16.60
2017-10-24T18:53:41.814Z,16.60
2017-10-24T18:56:09.303Z,16.60
2017-10-24T18:58:36.815Z,16.70
2017-10-24T19:01:05.055Z,16.70
2017-10-24T19:03:32.536Z,16.70
2017-10-24T19:06:00.783Z,16.70
2017-10-24T19:08:28.266Z,16.70
2017-10-24T19:10:56.520Z,16.70
2017-10-24T19:13:24.030Z,16.70
2017-10-24T19:15:51.529Z,16.70
2017-10-24T19:18:19.005Z,16.70
2017-10-24T19:20:48.000Z,16.70
2017-10-24T19:23:15.495Z,16.70
2017-10-24T19:25:42.971Z,16.70
2017-10-24T19:28:10.464Z,16.70
2017-10-24T19:30:37.988Z,16.70
2017-10-24T19:33:05.480Z,16.70
2017-10-24T19:35:32.951Z,16.70
2017-10-24T19:38:01.204Z,16.70
2017-10-24T19:40:28.691Z,16.70
2017-10-24T19:42:56.939Z,16.70
2017-10-24T19:45:24.427Z,16.70
2017-10-24T19:47:52.672Z,16.70
2017-10-24T19:50:20.152Z,16.60
2017-10-24T19:52:49.141Z,16.70
2017-10-24T19:55:16.635Z,16.70
2017-10-24T19:57:44.128Z,16.70
2017-10-24T20:00:11.604Z,16.70
2017-10-24T20:02:39.100Z,16.70
2017-10-24T20:05:07.368Z,16.70
2017-10-24T20:07:35.626Z,16.70
2017-10-24T20:10:03.880Z,16.70
2017-10-24T20:12:31.417Z,16.70
2017-10-24T20:14:58.888Z,16.70
2017-10-24T20:17:26.408Z,16.70
2017-10-24T20:19:54.652Z,16.70
2017-10-24T20:22:22.132Z,16.70
2017-10-24T20:24:50.421Z,16.70
2017-10-24T20:27:18.665Z,16.80
2017-10-24T20:29:46.155Z,16.70
2017-10-24T20:32:14.409Z,16.70
2017-10-24T20:34:42.730Z,16.70
2017-10-24T20:37:10.208Z,16.70
2017-10-24T20:39:37.684Z,16.70
2017-10-24T20:42:05.275Z,16.70
2017-10-24T20:44:33.688Z,16.70
2017-10-24T20:47:01.180Z,16.70
2017-10-24T20:49:28.652Z,16.70
2017-10-24T20:51:56.907Z,16.70
2017-10-24T20:54:24.392Z,16.70
2017-10-24T20:56:51.864Z,16.70
2017-10-24T20:59:20.125Z,16.70
2017-10-24T21:01:47.608Z,16.70
2017-10-24T21:04:15.871Z,16.80
2017-10-24T21:06:44.131Z,16.80
2017-10-24T21:09:12.388Z,16.80
2017-10-24T21:11:39.867Z,16.70
2017-10-24T21:14:08.880Z,16.70
2017-10-24T21:16:36.384Z,16.70
2017-10-24T21:19:03.872Z,16.70
2017-10-24T21:21:32.147Z,16.70
2017-10-24T21:23:59.631Z,16.70
2017-10-24T21:26:27.901Z,16.70
2017-10-24T21:28:55.376Z,16.70
2017-10-24T21:31:23.721Z,16.70
2017-10-24T21:33:51.195Z,16.70
2017-10-24T21:36:18.695Z,16.70
2017-10-24T21:38:46.183Z,16.70
2017-10-24T21:41:13.655Z,16.70
2017-10-24T21:43:41.143Z,16.70
2017-10-24T21:46:09.391Z,16.70
2017-10-24T21:48:36.904Z,16.70
2017-10-24T21:51:04.381Z,16.70
2017-10-24T21:53:31.877Z,16.70
2017-10-24T21:56:00.120Z,16.70
2017-10-24T21:58:27.600Z,16.70
2017-10-24T22:00:55.087Z,16.70
2017-10-24T22:03:23.480Z,16.70
2017-10-24T22:05:50.967Z,16.70
2017-10-24T22:08:18.437Z,16.70
2017-10-24T22:10:45.936Z,16.70
2017-10-24T22:13:14.176Z,16.80
2017-10-24T22:15:41.660Z,16.80
2017-10-24T22:18:09.155Z,16.80
2017-10-24T22:20:36.633Z,16.80
2017-10-24T22:23:04.177Z,16.80
2017-10-24T22:25:31.736Z,16.80
2017-10-24T22:27:59.227Z,16.80
2017-10-24T22:30:26.696Z,16.80
2017-10-24T22:32:54.174Z,16.80
2017-10-24T22:35:22.492Z,16.80
2017-10-24T22:37:49.966Z,16.80
2017-10-24T22:40:17.728Z,16.80
2017-10-24T22:42:45.207Z,16.80
2017-10-24T22:45:12.707Z,16.80
2017-10-24T22:47:40.940Z,16.80
2017-10-24T22:50:08.436Z,16.80
2017-10-24T22:52:36.695Z,16.80
2017-10-24T22:55:04.936Z,16.80
2017-10-24T22:57:32.421Z,16.80
2017-10-24T23:00:00.684Z,16.80
2017-10-24T23:02:28.190Z,16.80
2017-10-24T23:04:55.708Z,16.80
2017-10-24T23:07:23.188Z,16.80
2017-10-24T23:09:51.443Z,16.80
2017-10-24T23:12:18.912Z,16.80
2017-10-24T23:14:47.933Z,16.80
2017-10-24T23:17:16.184Z,16.80
2017-10-24T23:19:44.443Z,16.80
