createdAt,value
2017-12-20T00:02:19.084Z,53.73
2017-12-20T00:04:47.235Z,62.47
2017-12-20T00:07:15.355Z,56.97
2017-12-20T00:09:44.292Z,57.77
2017-12-20T00:12:12.433Z,63.33
2017-12-20T00:14:41.325Z,54.10
2017-12-20T00:17:09.507Z,51.60
2017-12-20T00:19:37.660Z,53.37
2017-12-20T00:22:06.588Z,59.50
2017-12-20T00:24:35.557Z,56.23
2017-12-20T00:27:04.699Z,50.77
2017-12-20T00:29:32.806Z,51.23
2017-12-20T00:32:00.959Z,56.30
2017-12-20T00:34:29.100Z,47.93
2017-12-20T00:36:57.236Z,60.00
2017-12-20T00:39:26.129Z,63.47
2017-12-20T00:41:55.059Z,54.30
2017-12-20T00:44:23.212Z,47.90
2017-12-20T00:46:52.118Z,59.80
2017-12-20T00:49:20.260Z,56.50
2017-12-20T00:51:49.172Z,52.07
2017-12-20T00:54:17.297Z,51.93
2017-12-20T00:56:45.444Z,50.37
2017-12-20T00:59:13.592Z,53.33
2017-12-20T01:01:41.748Z,51.47
2017-12-20T01:04:09.898Z,52.30
2017-12-20T01:06:38.048Z,54.77
2017-12-20T01:09:06.286Z,46.57
2017-12-20T01:11:34.461Z,48.43
2017-12-20T01:14:02.885Z,53.73
2017-12-20T01:16:31.035Z,46.73
2017-12-20T01:18:59.163Z,48.00
2017-12-20T01:21:28.072Z,44.40
2017-12-20T01:23:56.963Z,56.50
2017-12-20T01:26:26.075Z,47.33
2017-12-20T01:28:54.203Z,49.00
2017-12-20T01:31:22.374Z,39.90
2017-12-20T01:33:50.500Z,32.73
2017-12-20T01:36:18.649Z,34.53
2017-12-20T01:38:47.541Z,44.47
2017-12-20T01:41:16.476Z,44.60
2017-12-20T01:43:44.609Z,47.23
2017-12-20T01:46:12.770Z,43.07
2017-12-20T01:48:41.648Z,45.47
2017-12-20T01:51:09.810Z,44.87
2017-12-20T01:53:37.922Z,51.83
2017-12-20T01:56:06.074Z,42.83
2017-12-20T01:58:34.982Z,43.07
2017-12-20T02:01:03.911Z,42.27
2017-12-20T02:03:32.047Z,44.53
2017-12-20T02:06:00.955Z,41.93
2017-12-20T02:08:29.083Z,42.63
2017-12-20T02:10:57.258Z,49.33
2017-12-20T02:13:25.380Z,45.80
2017-12-20T02:15:53.535Z,44.83
2017-12-20T02:18:21.667Z,40.43
2017-12-20T02:20:49.819Z,38.13
2017-12-20T02:23:17.962Z,44.33
2017-12-20T02:25:46.149Z,39.30
2017-12-20T02:28:14.268Z,43.63
2017-12-20T02:30:42.432Z,47.07
2017-12-20T02:33:22.226Z,49.70
2017-12-20T02:35:51.137Z,52.10
2017-12-20T02:38:37.672Z,54.80
2017-12-20T02:41:09.597Z,48.80
2017-12-20T02:43:41.511Z,49.77
2017-12-20T02:46:10.447Z,40.00
2017-12-20T02:48:38.609Z,42.63
2017-12-20T02:51:06.764Z,47.60
2017-12-20T02:53:35.669Z,41.10
2017-12-20T02:56:04.803Z,39.53
2017-12-20T02:58:32.986Z,43.10
2017-12-20T03:01:01.148Z,55.73
2017-12-20T03:03:29.277Z,42.30
2017-12-20T03:05:58.192Z,42.30
2017-12-20T03:08:26.316Z,44.03
2017-12-20T03:10:54.480Z,40.97
2017-12-20T03:13:22.599Z,35.27
2017-12-20T03:15:50.752Z,39.87
2017-12-20T03:18:18.898Z,43.30
2017-12-20T03:20:47.074Z,41.50
2017-12-20T03:23:15.197Z,40.03
2017-12-20T03:25:43.379Z,38.97
2017-12-20T03:28:11.508Z,38.23
2017-12-20T03:30:39.641Z,37.33
2017-12-20T03:33:07.800Z,34.90
2017-12-20T03:35:35.932Z,35.83
2017-12-20T03:38:04.336Z,39.30
2017-12-20T03:40:32.589Z,34.70
2017-12-20T03:43:01.517Z,38.90
2017-12-20T03:45:29.648Z,39.70
2017-12-20T03:47:57.816Z,29.70
2017-12-20T03:50:25.951Z,37.37
2017-12-20T03:52:54.123Z,32.57
2017-12-20T03:55:22.252Z,34.40
2017-12-20T03:57:50.413Z,33.37
2017-12-20T04:00:18.551Z,33.00
2017-12-20T04:02:46.708Z,35.63
2017-12-20T04:05:14.838Z,37.47
2017-12-20T04:07:42.999Z,34.10
2017-12-20T04:10:11.127Z,38.30
2017-12-20T04:12:39.280Z,38.13
2017-12-20T04:15:08.192Z,32.50
2017-12-20T04:17:36.388Z,35.07
2017-12-20T04:20:04.890Z,37.23
2017-12-20T04:22:33.046Z,36.30
2017-12-20T04:25:01.192Z,30.23
2017-12-20T04:27:30.104Z,32.27
2017-12-20T04:29:58.232Z,36.57
2017-12-20T04:32:27.167Z,33.90
2017-12-20T04:34:55.613Z,33.70
2017-12-20T04:37:23.956Z,31.60
2017-12-20T04:39:52.090Z,35.93
2017-12-20T04:42:20.255Z,37.10
2017-12-20T04:44:49.145Z,28.33
2017-12-20T04:47:17.663Z,29.63
2017-12-20T04:49:45.852Z,33.13
2017-12-20T04:52:14.009Z,31.97
2017-12-20T04:54:42.164Z,30.70
2017-12-20T04:57:10.313Z,36.37
2017-12-20T04:59:39.201Z,32.00
2017-12-20T05:02:08.125Z,32.70
2017-12-20T05:04:36.256Z,33.30
2017-12-20T05:07:05.330Z,40.57
2017-12-20T05:09:33.473Z,35.07
2017-12-20T05:12:01.632Z,28.00
2017-12-20T05:14:29.751Z,30.60
2017-12-20T05:16:57.908Z,34.77
2017-12-20T05:19:26.044Z,35.23
2017-12-20T05:21:54.208Z,29.90
2017-12-20T05:24:23.115Z,30.70
2017-12-20T05:26:51.259Z,32.70
2017-12-20T05:29:20.163Z,35.47
2017-12-20T05:31:49.076Z,36.50
2017-12-20T05:34:17.196Z,34.27
2017-12-20T05:36:45.367Z,30.20
2017-12-20T05:39:13.496Z,35.60
2017-12-20T05:41:41.658Z,36.50
2017-12-20T05:44:09.790Z,35.00
2017-12-20T05:46:37.961Z,31.37
2017-12-20T05:49:06.267Z,29.40
2017-12-20T05:51:35.890Z,34.80
2017-12-20T05:54:04.130Z,31.77
2017-12-20T05:56:32.294Z,33.20
2017-12-20T05:59:00.424Z,36.20
2017-12-20T06:01:28.572Z,33.63
2017-12-20T06:03:57.547Z,28.77
2017-12-20T06:06:25.744Z,32.30
2017-12-20T06:08:54.649Z,30.50
2017-12-20T06:11:22.959Z,35.60
2017-12-20T06:13:51.103Z,29.67
2017-12-20T06:16:19.241Z,33.87
2017-12-20T06:18:47.396Z,36.60
2017-12-20T06:21:15.860Z,32.20
2017-12-20T06:23:43.999Z,37.83
2017-12-20T06:26:12.131Z,28.00
2017-12-20T06:28:40.307Z,28.00
2017-12-20T06:31:08.445Z,28.90
2017-12-20T06:33:36.601Z,34.10
2017-12-20T06:36:06.125Z,33.07
2017-12-20T06:38:34.271Z,37.07
2017-12-20T06:41:02.745Z,30.70
2017-12-20T06:43:30.954Z,23.13
2017-12-20T06:45:59.114Z,25.93
2017-12-20T06:48:27.275Z,29.33
2017-12-20T06:50:55.432Z,24.60
2017-12-20T06:53:23.596Z,22.23
2017-12-20T06:55:51.719Z,25.97
2017-12-20T06:58:19.901Z,25.13
2017-12-20T07:00:48.032Z,22.33
2017-12-20T07:03:16.950Z,20.70
2017-12-20T07:05:45.107Z,23.93
2017-12-20T07:08:13.282Z,22.93
2017-12-20T07:10:41.406Z,22.63
2017-12-20T07:13:09.576Z,19.20
2017-12-20T07:15:37.724Z,23.63
2017-12-20T07:18:05.892Z,21.80
2017-12-20T07:20:34.039Z,25.17
2017-12-20T07:23:02.965Z,19.40
2017-12-20T07:25:31.932Z,18.80
2017-12-20T07:28:00.327Z,18.80
2017-12-20T07:30:28.459Z,20.03
2017-12-20T07:32:57.390Z,22.13
2017-12-20T07:35:25.542Z,20.20
2017-12-20T07:37:54.460Z,21.00
2017-12-20T07:40:22.614Z,18.83
2017-12-20T07:42:50.772Z,21.27
2017-12-20T07:47:46.956Z,18.20
2017-12-20T07:50:15.134Z,16.80
2017-12-20T07:52:43.290Z,19.97
2017-12-20T07:55:11.426Z,16.60
2017-12-20T07:57:39.559Z,17.73
2017-12-20T08:00:07.695Z,19.47
2017-12-20T08:02:39.610Z,21.13
2017-12-20T08:05:07.727Z,20.20
2017-12-20T08:07:35.868Z,17.37
2017-12-20T08:10:04.366Z,17.80
2017-12-20T08:12:32.515Z,15.30
2017-12-20T08:15:00.653Z,16.40
2017-12-20T08:17:28.794Z,16.67
2017-12-20T08:19:56.911Z,16.37
2017-12-20T08:22:25.820Z,16.87
2017-12-20T08:24:53.946Z,14.63
2017-12-20T08:27:22.081Z,22.43
2017-12-20T08:29:50.196Z,16.47
2017-12-20T08:32:18.340Z,13.97
2017-12-20T08:34:46.483Z,19.90
2017-12-20T08:37:15.374Z,17.93
2017-12-20T08:39:43.507Z,14.63
2017-12-20T08:42:11.652Z,15.10
2017-12-20T08:44:39.809Z,14.30
2017-12-20T08:47:07.962Z,15.47
2017-12-20T08:49:36.867Z,17.20
2017-12-20T08:52:05.131Z,14.87
2017-12-20T08:54:34.051Z,12.20
2017-12-20T08:57:02.188Z,14.80
2017-12-20T08:59:31.099Z,12.30
2017-12-20T09:01:59.887Z,13.17
2017-12-20T09:04:28.049Z,14.67
2017-12-20T09:06:57.000Z,15.17
2017-12-20T09:09:25.115Z,13.67
2017-12-20T09:11:53.271Z,14.07
2017-12-20T09:14:22.184Z,13.80
2017-12-20T09:16:50.352Z,14.80
2017-12-20T09:19:19.248Z,12.83
2017-12-20T09:21:47.371Z,14.67
2017-12-20T09:24:15.554Z,12.20
2017-12-20T09:26:43.697Z,12.23
2017-12-20T09:29:11.834Z,14.43
2017-12-20T09:31:40.721Z,12.27
2017-12-20T09:34:09.623Z,15.73
2017-12-20T09:36:37.746Z,14.03
2017-12-20T09:39:05.882Z,13.70
2017-12-20T09:41:34.011Z,14.60
2017-12-20T09:44:02.255Z,14.43
2017-12-20T09:46:31.292Z,12.40
2017-12-20T09:49:00.226Z,13.43
2017-12-20T09:51:28.379Z,12.50
2017-12-20T09:53:56.529Z,13.83
2017-12-20T09:56:25.850Z,13.93
2017-12-20T09:58:54.167Z,12.60
2017-12-20T10:01:22.288Z,13.30
2017-12-20T10:03:50.450Z,14.47
2017-12-20T10:06:19.379Z,11.97
2017-12-20T10:08:47.520Z,14.73
2017-12-20T10:11:16.423Z,12.53
2017-12-20T10:13:44.601Z,14.37
2017-12-20T10:16:12.740Z,15.63
2017-12-20T10:18:40.884Z,16.30
2017-12-20T10:21:09.017Z,17.73
2017-12-20T10:23:37.176Z,15.97
2017-12-20T10:26:06.071Z,14.67
2017-12-20T10:28:34.991Z,14.10
2017-12-20T10:31:03.555Z,16.30
2017-12-20T10:33:32.342Z,14.67
2017-12-20T10:35:59.887Z,15.87
2017-12-20T10:38:28.793Z,15.20
2017-12-20T10:40:57.677Z,16.80
2017-12-20T10:43:26.602Z,16.47
2017-12-20T10:45:54.742Z,16.03
2017-12-20T10:48:23.699Z,13.80
2017-12-20T10:50:51.823Z,13.77
2017-12-20T10:53:20.750Z,14.07
2017-12-20T10:55:48.883Z,14.27
2017-12-20T10:58:17.789Z,12.47
2017-12-20T11:00:45.964Z,11.50
2017-12-20T11:03:14.112Z,12.33
2017-12-20T11:05:43.018Z,13.63
2017-12-20T11:08:11.948Z,13.43
2017-12-20T11:10:40.073Z,13.63
2017-12-20T11:13:08.996Z,13.77
2017-12-20T11:15:38.278Z,12.60
2017-12-20T11:18:06.527Z,12.10
2017-12-20T11:20:34.643Z,14.70
2017-12-20T11:23:02.800Z,14.03
2017-12-20T11:25:31.693Z,13.60
2017-12-20T11:27:59.846Z,12.67
2017-12-20T11:30:27.995Z,14.60
2017-12-20T11:32:56.147Z,12.03
2017-12-20T11:35:24.313Z,14.30
2017-12-20T11:37:52.466Z,15.80
2017-12-20T11:40:21.397Z,12.90
2017-12-20T11:42:49.536Z,12.80
2017-12-20T11:45:17.703Z,9.90
2017-12-20T11:47:46.573Z,13.30
2017-12-20T11:50:15.492Z,12.93
2017-12-20T11:52:43.622Z,9.97
2017-12-20T11:55:11.759Z,15.90
2017-12-20T11:57:39.887Z,12.20
2017-12-20T12:00:08.797Z,12.13
2017-12-20T12:02:37.753Z,15.60
2017-12-20T12:05:05.896Z,16.23
2017-12-20T12:07:34.020Z,12.07
2017-12-20T12:10:02.926Z,14.43
2017-12-20T12:12:31.044Z,15.60
2017-12-20T12:14:59.187Z,13.67
2017-12-20T12:17:27.311Z,14.50
2017-12-20T12:19:55.444Z,13.67
2017-12-20T12:22:24.787Z,14.93
2017-12-20T12:24:52.960Z,13.77
2017-12-20T12:27:21.090Z,14.00
2017-12-20T12:29:49.234Z,13.63
2017-12-20T12:32:17.363Z,11.47
2017-12-20T12:34:45.512Z,11.83
2017-12-20T12:37:13.637Z,12.80
2017-12-20T12:39:42.544Z,12.47
2017-12-20T12:42:11.419Z,12.53
2017-12-20T12:44:40.352Z,13.27
2017-12-20T12:47:08.472Z,14.37
2017-12-20T12:49:36.618Z,12.63
2017-12-20T12:52:04.756Z,15.37
2017-12-20T12:54:32.914Z,10.77
2017-12-20T12:57:01.799Z,12.47
2017-12-20T12:59:30.705Z,13.63
2017-12-20T13:01:58.844Z,12.53
2017-12-20T13:04:26.996Z,12.00
2017-12-20T13:06:55.137Z,11.70
2017-12-20T13:09:24.048Z,11.40
2017-12-20T13:11:52.170Z,11.43
2017-12-20T13:14:20.307Z,13.57
2017-12-20T13:16:48.436Z,11.33
2017-12-20T13:19:17.339Z,11.20
2017-12-20T13:21:46.237Z,13.37
2017-12-20T13:24:14.381Z,13.37
2017-12-20T13:26:42.525Z,13.60
2017-12-20T13:29:10.658Z,13.60
2017-12-20T13:31:38.778Z,12.67
2017-12-20T13:34:06.939Z,13.87
2017-12-20T13:36:35.067Z,12.40
2017-12-20T13:39:04.282Z,13.00
2017-12-20T13:41:32.440Z,13.83
2017-12-20T13:44:01.574Z,15.87
2017-12-20T13:46:29.786Z,16.17
2017-12-20T13:48:58.727Z,14.83
2017-12-20T13:51:26.848Z,19.63
2017-12-20T13:53:55.007Z,14.03
2017-12-20T13:56:23.131Z,13.20
2017-12-20T13:58:51.303Z,16.13
2017-12-20T14:01:19.423Z,15.43
2017-12-20T14:03:47.565Z,14.73
2017-12-20T14:06:15.695Z,14.77
2017-12-20T14:08:44.606Z,15.70
2017-12-20T14:11:13.497Z,16.57
2017-12-20T14:13:42.402Z,12.87
2017-12-20T14:16:10.544Z,16.40
2017-12-20T14:18:39.436Z,16.50
2017-12-20T14:21:08.384Z,17.00
2017-12-20T14:23:37.339Z,15.40
2017-12-20T14:26:05.498Z,15.63
2017-12-20T14:28:34.380Z,21.60
2017-12-20T14:31:03.010Z,13.53
2017-12-20T14:33:31.185Z,20.20
2017-12-20T14:35:59.326Z,15.47
2017-12-20T14:38:28.213Z,15.50
2017-12-20T14:40:56.363Z,14.43
2017-12-20T14:43:24.477Z,18.70
2017-12-20T14:45:53.382Z,15.60
2017-12-20T14:48:22.654Z,19.10
2017-12-20T14:50:51.568Z,14.90
2017-12-20T14:53:20.434Z,17.40
2017-12-20T14:55:48.575Z,15.63
2017-12-20T14:58:16.691Z,13.83
2017-12-20T15:00:45.621Z,14.67
2017-12-20T15:03:13.759Z,16.10
2017-12-20T15:05:43.232Z,16.20
2017-12-20T15:08:12.153Z,15.80
2017-12-20T15:10:41.058Z,17.07
2017-12-20T15:13:09.199Z,19.30
2017-12-20T15:15:37.357Z,17.50
2017-12-20T15:18:05.473Z,20.53
2017-12-20T15:20:34.387Z,18.20
2017-12-20T15:23:02.593Z,16.87
2017-12-20T15:25:30.765Z,17.37
2017-12-20T15:27:58.997Z,20.33
2017-12-20T15:30:27.158Z,16.47
2017-12-20T15:32:56.100Z,17.00
2017-12-20T15:35:24.257Z,17.53
2017-12-20T15:37:52.401Z,14.90
2017-12-20T15:40:21.395Z,17.27
2017-12-20T15:42:51.198Z,16.77
2017-12-20T15:45:19.346Z,19.13
2017-12-20T15:47:47.460Z,14.83
2017-12-20T15:50:15.635Z,14.40
2017-12-20T15:52:43.754Z,15.63
2017-12-20T15:55:11.897Z,14.20
2017-12-20T15:57:40.022Z,16.50
2017-12-20T16:00:08.212Z,17.10
2017-12-20T16:02:38.039Z,15.80
2017-12-20T16:05:06.958Z,16.83
2017-12-20T16:07:35.065Z,15.30
2017-12-20T16:10:03.790Z,16.47
2017-12-20T16:12:31.946Z,17.47
2017-12-20T16:15:00.091Z,19.00
2017-12-20T16:17:28.301Z,21.47
2017-12-20T16:19:57.209Z,18.57
2017-12-20T16:22:25.966Z,29.77
2017-12-20T16:24:54.127Z,22.77
2017-12-20T16:27:22.255Z,39.97
2017-12-20T16:29:50.438Z,21.07
2017-12-20T16:32:18.552Z,26.43
2017-12-20T16:34:46.691Z,19.00
2017-12-20T16:37:14.825Z,18.57
2017-12-20T16:39:43.721Z,15.47
2017-12-20T16:42:12.608Z,19.30
2017-12-20T16:44:41.527Z,17.47
2017-12-20T16:47:09.694Z,18.33
2017-12-20T16:49:37.830Z,15.43
2017-12-20T16:52:06.717Z,14.67
2017-12-20T16:54:35.643Z,27.00
2017-12-20T16:57:03.893Z,22.87
2017-12-20T16:59:32.819Z,22.20
2017-12-20T17:02:00.937Z,21.10
2017-12-20T17:04:29.083Z,18.80
2017-12-20T17:06:57.243Z,20.37
2017-12-20T17:09:25.358Z,18.33
2017-12-20T17:11:53.519Z,18.97
2017-12-20T17:14:21.625Z,17.10
2017-12-20T17:16:50.601Z,15.20
2017-12-20T17:19:18.711Z,19.40
2017-12-20T17:21:46.887Z,21.37
2017-12-20T17:24:15.006Z,25.00
2017-12-20T17:26:43.179Z,21.80
2017-12-20T17:29:11.294Z,19.50
2017-12-20T17:31:40.187Z,19.50
2017-12-20T17:34:09.082Z,25.53
2017-12-20T17:36:37.229Z,24.20
2017-12-20T17:39:05.358Z,21.07
2017-12-20T17:41:33.550Z,23.60
2017-12-20T17:44:01.984Z,32.50
2017-12-20T17:46:30.195Z,17.47
2017-12-20T17:48:58.319Z,15.17
2017-12-20T17:51:27.236Z,16.60
2017-12-20T17:53:55.360Z,16.90
2017-12-20T17:56:23.491Z,14.63
2017-12-20T17:58:51.626Z,15.13
2017-12-20T18:01:20.532Z,14.57
2017-12-20T18:03:49.413Z,13.90
2017-12-20T18:06:18.336Z,15.90
2017-12-20T18:08:46.472Z,13.10
2017-12-20T18:11:15.386Z,16.30
2017-12-20T18:13:43.508Z,14.60
2017-12-20T18:16:11.656Z,17.20
2017-12-20T18:18:39.787Z,13.73
2017-12-20T18:21:08.708Z,16.53
2017-12-20T18:23:36.821Z,15.53
2017-12-20T18:26:05.568Z,14.00
2017-12-20T18:28:34.376Z,15.20
2017-12-20T18:31:02.760Z,16.40
2017-12-20T18:33:30.912Z,15.70
2017-12-20T18:35:59.062Z,12.57
2017-12-20T18:38:27.982Z,17.87
2017-12-20T18:40:56.184Z,16.60
2017-12-20T18:43:24.320Z,18.17
2017-12-20T18:45:52.462Z,16.63
2017-12-20T18:48:20.572Z,12.60
2017-12-20T18:50:48.738Z,13.93
2017-12-20T18:53:16.842Z,14.30
2017-12-20T18:55:44.991Z,12.33
2017-12-20T18:58:13.109Z,23.63
2017-12-20T19:00:41.270Z,16.60
2017-12-20T19:03:09.418Z,16.57
2017-12-20T19:05:37.543Z,18.60
2017-12-20T19:08:06.434Z,14.90
2017-12-20T19:10:34.612Z,20.87
2017-12-20T19:13:02.757Z,16.70
2017-12-20T19:15:30.904Z,22.87
2017-12-20T19:17:59.056Z,17.93
2017-12-20T19:20:27.952Z,16.27
2017-12-20T19:22:56.084Z,17.50
2017-12-20T19:25:24.239Z,13.30
2017-12-20T19:27:52.400Z,13.90
2017-12-20T19:30:20.510Z,15.13
2017-12-20T19:32:49.417Z,17.07
2017-12-20T19:35:18.316Z,16.97
2017-12-20T19:37:47.217Z,13.77
2017-12-20T19:40:15.352Z,15.00
2017-12-20T19:42:43.500Z,14.43
2017-12-20T19:45:11.641Z,14.20
2017-12-20T19:47:39.846Z,17.57
2017-12-20T19:50:07.985Z,12.30
2017-12-20T19:52:36.158Z,17.00
2017-12-20T19:55:04.301Z,17.37
2017-12-20T19:57:32.450Z,19.00
2017-12-20T20:00:00.626Z,22.73
2017-12-20T20:02:28.789Z,19.20
2017-12-20T20:04:56.922Z,16.83
2017-12-20T20:07:25.819Z,14.90
2017-12-20T20:09:53.963Z,14.43
2017-12-20T20:12:22.173Z,15.93
2017-12-20T20:14:51.137Z,20.20
2017-12-20T20:17:20.092Z,18.60
2017-12-20T20:19:48.330Z,31.27
2017-12-20T20:22:16.471Z,21.37
2017-12-20T20:24:44.593Z,14.23
2017-12-20T20:27:12.740Z,18.83
2017-12-20T20:29:40.870Z,32.60
2017-12-20T20:32:09.249Z,17.90
2017-12-20T20:34:37.490Z,15.43
2017-12-20T20:37:05.649Z,17.57
2017-12-20T20:39:33.769Z,16.93
2017-12-20T20:42:02.246Z,17.67
2017-12-20T20:44:30.598Z,15.50
2017-12-20T20:46:58.748Z,13.77
2017-12-20T20:49:27.646Z,18.40
2017-12-20T20:51:55.803Z,18.77
2017-12-20T20:54:24.697Z,18.10
2017-12-20T20:56:53.648Z,14.40
2017-12-20T20:59:22.047Z,15.63
2017-12-20T21:01:50.182Z,13.70
2017-12-20T21:04:18.495Z,12.43
2017-12-20T21:06:46.631Z,11.40
2017-12-20T21:09:14.747Z,17.10
2017-12-20T21:11:42.893Z,16.47
2017-12-20T21:14:11.011Z,14.90
2017-12-20T21:16:39.157Z,16.77
2017-12-20T21:19:07.307Z,17.63
2017-12-20T21:21:35.438Z,14.33
2017-12-20T21:24:03.560Z,18.20
2017-12-20T21:26:31.717Z,16.90
2017-12-20T21:28:59.822Z,15.97
2017-12-20T21:31:27.966Z,14.87
2017-12-20T21:33:56.104Z,15.23
2017-12-20T21:36:25.019Z,16.47
2017-12-20T21:38:53.142Z,14.87
2017-12-20T21:41:21.283Z,13.93
2017-12-20T21:43:49.411Z,17.00
2017-12-20T21:46:18.311Z,15.40
2017-12-20T21:48:46.495Z,14.83
2017-12-20T21:51:14.643Z,16.67
2017-12-20T21:53:43.555Z,16.43
2017-12-20T21:56:12.423Z,14.30
2017-12-20T21:58:40.607Z,13.60
2017-12-20T22:01:08.914Z,19.20
2017-12-20T22:03:37.080Z,14.97
2017-12-20T22:06:05.316Z,18.60
2017-12-20T22:08:33.450Z,12.63
2017-12-20T22:11:01.566Z,18.23
2017-12-20T22:13:29.728Z,29.73
2017-12-20T22:15:57.841Z,25.90
2017-12-20T22:18:25.979Z,24.57
2017-12-20T22:20:54.097Z,23.97
2017-12-20T22:23:22.238Z,25.73
2017-12-20T22:25:51.129Z,23.43
2017-12-20T22:28:20.046Z,29.27
2017-12-20T22:30:48.173Z,23.60
2017-12-20T22:33:16.339Z,28.37
2017-12-20T22:35:44.524Z,25.27
2017-12-20T22:38:13.463Z,29.93
2017-12-20T22:40:41.583Z,22.60
2017-12-20T22:43:09.807Z,19.87
2017-12-20T22:45:38.682Z,20.37
2017-12-20T22:48:06.850Z,21.03
2017-12-20T22:50:35.754Z,26.83
2017-12-20T22:53:04.670Z,23.33
2017-12-20T22:55:32.799Z,23.50
2017-12-20T22:58:02.651Z,24.20
2017-12-20T23:00:32.626Z,32.13
2017-12-20T23:03:01.543Z,26.53
2017-12-20T23:05:30.422Z,28.03
2017-12-20T23:07:59.352Z,28.97
2017-12-20T23:10:27.490Z,28.13
2017-12-20T23:12:56.410Z,30.13
2017-12-20T23:15:24.584Z,27.00
2017-12-20T23:17:52.733Z,28.20
2017-12-20T23:20:20.879Z,23.90
2017-12-20T23:22:49.023Z,24.57
2017-12-20T23:25:17.141Z,25.97
2017-12-20T23:27:46.081Z,19.23
2017-12-20T23:30:14.207Z,15.03
2017-12-20T23:32:43.147Z,16.40
2017-12-20T23:35:11.288Z,18.83
2017-12-20T23:37:40.197Z,20.60
2017-12-20T23:40:08.338Z,21.93
2017-12-20T23:42:36.475Z,17.33
2017-12-20T23:45:04.586Z,19.27
2017-12-20T23:47:32.767Z,15.23
2017-12-20T23:50:01.642Z,22.90
2017-12-20T23:52:30.667Z,19.30
2017-12-20T23:54:58.823Z,20.93
2017-12-20T23:57:27.740Z,19.93
2017-12-20T23:59:55.855Z,19.67
