createdAt,value
2023-05-23T00:01:09.211Z,100.00
2023-05-23T00:03:36.654Z,100.00
2023-05-23T00:06:06.071Z,100.00
2023-05-23T00:08:32.697Z,100.00
2023-05-23T00:10:59.525Z,100.00
2023-05-23T00:13:26.837Z,100.00
2023-05-23T00:15:53.565Z,100.00
2023-05-23T00:18:22.285Z,100.00
2023-05-23T00:20:48.994Z,100.00
2023-05-23T00:23:19.200Z,100.00
2023-05-23T00:25:53.014Z,100.00
2023-05-23T00:28:20.390Z,100.00
2023-05-23T00:30:47.336Z,100.00
2023-05-23T00:33:14.625Z,100.00
2023-05-23T00:35:42.521Z,100.00
2023-05-23T00:38:11.626Z,100.00
2023-05-23T00:40:38.519Z,100.00
2023-05-23T00:43:05.191Z,100.00
2023-05-23T00:45:32.092Z,100.00
2023-05-23T00:48:00.348Z,100.00
2023-05-23T00:50:31.807Z,100.00
2023-05-23T00:53:00.765Z,100.00
2023-05-23T00:55:28.591Z,100.00
2023-05-23T00:57:58.700Z,100.00
2023-05-23T01:00:26.394Z,100.00
2023-05-23T01:02:53.665Z,100.00
2023-05-23T01:05:22.904Z,100.00
2023-05-23T01:07:51.663Z,100.00
2023-05-23T01:13:25.741Z,100.00
2023-05-23T01:16:07.821Z,100.00
2023-05-23T01:18:48.657Z,100.00
2023-05-23T01:21:19.669Z,100.00
2023-05-23T01:24:21.792Z,100.00
2023-05-23T01:27:31.211Z,100.00
2023-05-23T01:30:00.850Z,100.00
2023-05-23T01:32:29.650Z,100.00
2023-05-23T01:34:57.226Z,100.00
2023-05-23T01:37:23.947Z,100.00
2023-05-23T01:39:50.870Z,100.00
2023-05-23T01:42:18.397Z,100.00
2023-05-23T01:44:46.220Z,100.00
2023-05-23T01:47:14.743Z,100.00
2023-05-23T01:49:42.105Z,100.00
2023-05-23T01:52:12.159Z,100.00
2023-05-23T01:54:39.312Z,100.00
2023-05-23T01:57:06.806Z,100.00
2023-05-23T01:59:33.628Z,100.00
2023-05-23T02:02:00.440Z,100.00
2023-05-23T02:04:28.475Z,100.00
2023-05-23T02:06:55.064Z,100.00
2023-05-23T02:09:21.760Z,100.00
2023-05-23T02:11:48.515Z,100.00
2023-05-23T02:14:15.217Z,100.00
2023-05-23T02:16:41.967Z,100.00
2023-05-23T02:19:08.754Z,100.00
2023-05-23T02:21:35.908Z,100.00
2023-05-23T02:24:02.597Z,100.00
2023-05-23T02:26:29.449Z,100.00
2023-05-23T02:28:56.129Z,100.00
2023-05-23T02:31:23.605Z,100.00
2023-05-23T02:33:50.488Z,100.00
2023-05-23T02:36:17.252Z,100.00
2023-05-23T02:38:43.912Z,100.00
2023-05-23T02:41:12.406Z,100.00
2023-05-23T02:43:39.479Z,100.00
2023-05-23T02:46:06.257Z,100.00
2023-05-23T02:48:32.895Z,100.00
2023-05-23T02:50:59.725Z,100.00
2023-05-23T02:53:27.022Z,100.00
2023-05-23T02:55:53.745Z,100.00
2023-05-23T02:58:20.846Z,100.00
2023-05-23T03:00:47.633Z,100.00
2023-05-23T03:03:14.296Z,100.00
2023-05-23T03:05:42.161Z,100.00
2023-05-23T03:08:09.011Z,100.00
2023-05-23T03:10:36.335Z,100.00
2023-05-23T03:13:03.037Z,100.00
2023-05-23T03:15:29.700Z,100.00
2023-05-23T03:17:56.410Z,100.00
2023-05-23T03:20:23.000Z,100.00
2023-05-23T03:22:49.666Z,100.00
2023-05-23T03:25:16.918Z,100.00
2023-05-23T03:27:43.664Z,100.00
2023-05-23T03:30:10.846Z,100.00
2023-05-23T03:32:37.592Z,100.00
2023-05-23T03:35:04.789Z,100.00
2023-05-23T03:37:31.454Z,100.00
2023-05-23T03:39:58.217Z,100.00
2023-05-23T03:42:24.949Z,100.00
2023-05-23T03:44:51.653Z,100.00
2023-05-23T03:47:18.250Z,100.00
2023-05-23T03:49:45.572Z,100.00
2023-05-23T03:52:12.356Z,100.00
2023-05-23T03:54:39.035Z,100.00
2023-05-23T03:57:05.989Z,100.00
2023-05-23T03:59:32.586Z,100.00
2023-05-23T04:02:00.472Z,100.00
2023-05-23T04:04:28.157Z,100.00
2023-05-23T04:06:54.967Z,100.00
2023-05-23T04:09:21.808Z,100.00
2023-05-23T04:11:48.801Z,100.00
2023-05-23T04:14:15.564Z,100.00
2023-05-23T04:16:42.396Z,100.00
2023-05-23T04:19:09.180Z,100.00
2023-05-23T04:21:36.147Z,100.00
2023-05-23T04:24:03.215Z,100.00
2023-05-23T04:26:30.440Z,100.00
2023-05-23T04:28:57.449Z,100.00
2023-05-23T04:31:25.168Z,100.00
2023-05-23T04:33:57.325Z,100.00
2023-05-23T04:36:26.303Z,100.00
2023-05-23T04:38:54.296Z,100.00
2023-05-23T04:41:24.126Z,100.00
2023-05-23T04:43:54.895Z,100.00
2023-05-23T04:46:41.046Z,100.00
2023-05-23T04:49:09.624Z,100.00
2023-05-23T04:51:39.224Z,100.00
2023-05-23T04:54:07.305Z,100.00
2023-05-23T04:56:37.537Z,100.00
2023-05-23T04:59:10.414Z,100.00
2023-05-23T05:01:41.438Z,100.00
2023-05-23T05:04:08.915Z,100.00
2023-05-23T05:06:38.582Z,100.00
2023-05-23T05:09:06.041Z,100.00
2023-05-23T05:11:36.751Z,100.00
2023-05-23T05:14:07.119Z,100.00
2023-05-23T05:16:34.976Z,100.00
2023-05-23T05:19:03.122Z,100.00
2023-05-23T05:21:30.584Z,100.00
2023-05-23T05:23:58.293Z,100.00
2023-05-23T05:26:25.849Z,100.00
2023-05-23T05:28:53.820Z,100.00
2023-05-23T05:31:23.808Z,100.00
2023-05-23T05:33:59.531Z,100.00
2023-05-23T05:36:27.032Z,100.00
2023-05-23T05:38:56.573Z,100.00
2023-05-23T05:41:26.556Z,100.00
2023-05-23T05:43:54.234Z,100.00
2023-05-23T05:46:22.043Z,100.00
2023-05-23T05:48:54.485Z,100.00
2023-05-23T05:51:22.165Z,100.00
2023-05-23T05:53:52.816Z,100.00
2023-05-23T05:56:25.604Z,100.00
2023-05-23T05:58:53.053Z,100.00
2023-05-23T06:01:27.084Z,100.00
2023-05-23T06:03:54.586Z,100.00
2023-05-23T06:06:24.406Z,100.00
2023-05-23T06:08:51.578Z,100.00
2023-05-23T06:11:22.872Z,100.00
2023-05-23T06:13:50.077Z,100.00
2023-05-23T06:16:18.950Z,100.00
2023-05-23T06:18:46.583Z,100.00
2023-05-23T06:21:20.521Z,100.00
2023-05-23T06:23:47.752Z,100.00
2023-05-23T06:26:15.353Z,100.00
2023-05-23T06:28:45.658Z,100.00
2023-05-23T06:31:16.416Z,100.00
2023-05-23T06:33:43.863Z,100.00
2023-05-23T06:36:14.462Z,100.00
2023-05-23T06:38:49.535Z,100.00
2023-05-23T06:41:17.301Z,100.00
2023-05-23T06:43:47.287Z,100.00
2023-05-23T06:46:21.079Z,100.00
2023-05-23T06:49:13.773Z,100.00
2023-05-23T06:51:42.612Z,100.00
2023-05-23T06:54:22.484Z,100.00
2023-05-23T06:56:50.164Z,100.00
2023-05-23T06:59:25.048Z,100.00
2023-05-23T07:01:55.077Z,100.00
2023-05-23T07:04:24.056Z,100.00
2023-05-23T07:06:54.966Z,100.00
2023-05-23T07:09:23.026Z,100.00
2023-05-23T07:11:49.929Z,100.00
2023-05-23T07:14:16.749Z,100.00
2023-05-23T07:16:48.257Z,100.00
2023-05-23T07:19:36.695Z,100.00
2023-05-23T07:22:04.284Z,100.00
2023-05-23T07:24:32.549Z,100.00
2023-05-23T07:27:04.141Z,100.00
2023-05-23T07:29:36.919Z,100.00
2023-05-23T07:32:03.969Z,100.00
2023-05-23T07:34:30.780Z,100.00
2023-05-23T07:36:57.843Z,100.00
2023-05-23T07:39:24.712Z,100.00
2023-05-23T07:41:52.744Z,100.00
2023-05-23T07:44:22.441Z,100.00
2023-05-23T07:46:51.806Z,100.00
2023-05-23T07:49:19.200Z,100.00
2023-05-23T07:51:45.861Z,100.00
2023-05-23T07:54:15.117Z,100.00
2023-05-23T07:56:43.577Z,100.00
2023-05-23T07:59:10.449Z,100.00
2023-05-23T08:01:37.600Z,100.00
2023-05-23T08:04:04.705Z,100.00
2023-05-23T08:06:32.063Z,100.00
2023-05-23T08:09:00.678Z,100.00
2023-05-23T08:11:31.288Z,100.00
2023-05-23T08:14:01.566Z,99.69
2023-05-23T08:16:28.642Z,96.88
2023-05-23T08:18:55.561Z,97.36
2023-05-23T08:21:23.403Z,99.09
2023-05-23T08:23:50.537Z,94.21
2023-05-23T08:26:17.446Z,96.58
2023-05-23T08:28:44.271Z,97.77
2023-05-23T08:31:11.941Z,96.47
2023-05-23T08:33:38.667Z,96.34
2023-05-23T08:36:05.584Z,95.46
2023-05-23T08:38:32.574Z,93.78
2023-05-23T08:41:02.252Z,97.90
2023-05-23T08:43:29.511Z,99.95
2023-05-23T08:45:57.558Z,96.29
2023-05-23T08:48:27.163Z,89.71
2023-05-23T08:50:54.211Z,87.50
2023-05-23T08:53:23.608Z,88.81
2023-05-23T08:55:55.724Z,89.12
2023-05-23T08:58:24.827Z,86.49
2023-05-23T09:00:53.823Z,82.24
2023-05-23T09:03:21.209Z,79.89
2023-05-23T09:05:49.831Z,84.03
2023-05-23T09:08:17.003Z,77.62
2023-05-23T09:10:43.790Z,73.56
2023-05-23T09:13:10.592Z,79.04
2023-05-23T09:15:37.862Z,78.42
2023-05-23T09:18:04.677Z,74.18
2023-05-23T09:20:31.845Z,74.74
2023-05-23T09:22:58.515Z,69.38
2023-05-23T09:25:25.221Z,69.00
2023-05-23T09:27:53.495Z,62.39
2023-05-23T09:30:20.193Z,69.84
2023-05-23T09:33:02.182Z,63.64
2023-05-23T09:35:31.979Z,60.47
2023-05-23T09:38:01.836Z,52.63
2023-05-23T09:40:32.753Z,53.16
2023-05-23T09:43:04.316Z,50.95
2023-05-23T09:45:32.230Z,49.33
2023-05-23T09:47:59.595Z,50.32
2023-05-23T09:50:32.459Z,51.93
2023-05-23T09:53:00.662Z,50.69
2023-05-23T09:55:27.796Z,48.25
2023-05-23T09:57:57.029Z,48.41
2023-05-23T10:00:28.519Z,47.51
2023-05-23T10:03:12.700Z,46.34
2023-05-23T10:05:49.427Z,47.03
2023-05-23T10:08:26.862Z,47.61
2023-05-23T10:11:17.115Z,46.65
2023-05-23T10:13:45.786Z,45.95
2023-05-23T10:16:19.306Z,45.72
2023-05-23T10:18:52.917Z,46.53
2023-05-23T10:21:24.924Z,46.79
2023-05-23T10:23:52.201Z,42.70
2023-05-23T10:26:19.428Z,43.61
2023-05-23T10:28:47.450Z,43.89
2023-05-23T10:31:14.300Z,43.05
2023-05-23T10:33:49.774Z,42.63
2023-05-23T10:36:26.023Z,39.99
2023-05-23T10:39:19.984Z,41.00
2023-05-23T10:41:56.594Z,40.24
2023-05-23T10:44:31.186Z,40.55
2023-05-23T10:47:02.272Z,40.57
2023-05-23T10:49:46.828Z,41.16
2023-05-23T10:52:16.389Z,40.56
2023-05-23T10:54:49.065Z,39.64
2023-05-23T10:57:27.018Z,40.29
2023-05-23T10:59:54.433Z,39.84
2023-05-23T11:02:28.606Z,38.95
2023-05-23T11:05:24.632Z,40.58
2023-05-23T11:08:10.001Z,40.59
2023-05-23T11:11:02.614Z,40.07
2023-05-23T11:13:54.106Z,40.03
2023-05-23T11:16:41.075Z,40.20
2023-05-23T11:19:23.252Z,41.57
2023-05-23T11:21:55.278Z,40.89
2023-05-23T11:24:22.692Z,39.61
2023-05-23T11:27:02.923Z,41.24
2023-05-23T11:29:30.532Z,39.79
2023-05-23T11:31:57.634Z,40.11
2023-05-23T11:34:27.776Z,39.14
2023-05-23T11:36:57.668Z,38.35
2023-05-23T11:39:24.526Z,39.42
2023-05-23T11:42:04.140Z,39.21
2023-05-23T11:44:31.049Z,39.32
2023-05-23T11:47:07.834Z,40.04
2023-05-23T11:49:39.254Z,41.20
2023-05-23T11:52:07.565Z,40.68
2023-05-23T11:54:34.442Z,40.87
2023-05-23T11:57:03.735Z,39.22
2023-05-23T11:59:30.608Z,39.95
2023-05-23T12:01:59.981Z,39.55
2023-05-23T12:04:27.594Z,37.99
2023-05-23T12:06:54.855Z,39.09
2023-05-23T12:09:21.957Z,38.06
2023-05-23T12:11:49.367Z,36.15
2023-05-23T12:14:18.186Z,37.04
2023-05-23T12:16:47.323Z,35.70
2023-05-23T12:19:17.608Z,35.47
2023-05-23T12:21:50.631Z,36.46
2023-05-23T12:24:19.951Z,37.83
2023-05-23T12:26:59.388Z,38.59
2023-05-23T12:29:35.671Z,37.90
2023-05-23T12:32:04.462Z,37.37
2023-05-23T12:34:31.375Z,37.23
2023-05-23T12:37:14.723Z,37.10
2023-05-23T12:39:45.496Z,38.52
2023-05-23T12:42:12.599Z,38.93
2023-05-23T12:44:42.198Z,37.31
2023-05-23T12:47:09.312Z,37.22
2023-05-23T12:49:36.251Z,38.03
2023-05-23T12:52:02.993Z,37.56
2023-05-23T12:54:29.840Z,36.55
2023-05-23T12:56:56.544Z,35.51
2023-05-23T12:59:23.900Z,36.79
2023-05-23T13:01:50.816Z,36.83
2023-05-23T13:04:17.974Z,37.17
2023-05-23T13:06:44.894Z,36.77
2023-05-23T13:09:11.565Z,35.79
2023-05-23T13:11:38.333Z,36.62
2023-05-23T13:14:05.119Z,36.42
2023-05-23T13:16:33.176Z,36.08
2023-05-23T13:19:00.217Z,34.61
2023-05-23T13:21:27.772Z,34.40
2023-05-23T13:23:54.546Z,34.40
2023-05-23T13:26:21.933Z,34.54
2023-05-23T13:28:48.688Z,34.42
2023-05-23T13:31:15.447Z,34.87
2023-05-23T13:33:42.642Z,33.76
2023-05-23T13:36:09.490Z,34.45
2023-05-23T13:38:36.432Z,34.57
2023-05-23T13:41:03.107Z,34.87
2023-05-23T13:43:29.917Z,34.74
2023-05-23T13:45:56.631Z,34.20
2023-05-23T13:48:23.549Z,33.93
2023-05-23T13:50:50.331Z,34.48
2023-05-23T13:53:17.375Z,34.40
2023-05-23T13:55:45.375Z,39.37
2023-05-23T13:58:12.832Z,42.21
2023-05-23T14:00:40.199Z,42.97
2023-05-23T14:03:08.628Z,42.74
2023-05-23T14:05:36.500Z,41.69
2023-05-23T14:08:04.604Z,43.96
2023-05-23T14:10:33.420Z,43.45
2023-05-23T14:13:00.476Z,44.06
2023-05-23T14:15:28.057Z,45.45
2023-05-23T14:17:56.092Z,44.92
2023-05-23T14:20:24.008Z,44.59
2023-05-23T14:22:51.680Z,46.27
2023-05-23T14:25:19.297Z,46.65
2023-05-23T14:27:46.457Z,45.98
2023-05-23T14:30:13.605Z,44.41
2023-05-23T14:32:40.485Z,41.76
2023-05-23T14:35:09.829Z,43.97
2023-05-23T14:37:37.186Z,40.49
2023-05-23T14:40:05.854Z,39.08
2023-05-23T14:42:32.837Z,38.68
2023-05-23T14:44:59.561Z,39.36
2023-05-23T14:47:26.750Z,39.80
2023-05-23T14:49:53.777Z,40.63
2023-05-23T14:52:20.690Z,41.28
2023-05-23T14:54:47.508Z,40.09
2023-05-23T14:57:14.236Z,40.23
2023-05-23T14:59:41.093Z,38.86
2023-05-23T15:02:08.266Z,38.25
2023-05-23T15:04:36.724Z,38.89
2023-05-23T15:07:03.910Z,40.56
2023-05-23T15:09:30.626Z,39.31
2023-05-23T15:11:57.363Z,39.60
2023-05-23T15:14:29.256Z,40.64
2023-05-23T15:17:13.149Z,42.03
2023-05-23T15:19:43.066Z,40.77
2023-05-23T15:22:18.385Z,39.11
2023-05-23T15:24:49.284Z,40.36
2023-05-23T15:27:20.660Z,39.36
2023-05-23T15:29:48.020Z,39.08
2023-05-23T15:32:14.766Z,40.79
2023-05-23T15:34:41.525Z,40.01
2023-05-23T15:37:08.354Z,39.88
2023-05-23T15:39:35.752Z,39.64
2023-05-23T15:42:03.475Z,40.64
2023-05-23T15:44:30.255Z,39.72
2023-05-23T15:46:56.967Z,39.42
2023-05-23T15:49:26.865Z,38.84
2023-05-23T15:51:55.329Z,39.38
2023-05-23T15:54:22.326Z,38.30
2023-05-23T15:56:49.188Z,39.29
2023-05-23T15:59:15.922Z,40.99
2023-05-23T16:01:42.860Z,39.37
2023-05-23T16:04:09.846Z,40.33
2023-05-23T16:06:37.019Z,39.28
2023-05-23T16:09:03.903Z,39.93
2023-05-23T16:11:30.876Z,40.03
2023-05-23T16:13:58.193Z,40.86
2023-05-23T16:16:24.914Z,41.43
2023-05-23T16:18:51.727Z,41.71
2023-05-23T16:21:20.763Z,42.57
2023-05-23T16:23:51.057Z,41.72
2023-05-23T16:26:19.020Z,41.66
2023-05-23T16:28:45.778Z,41.17
2023-05-23T16:31:17.010Z,41.06
2023-05-23T16:33:44.571Z,41.74
2023-05-23T16:36:11.421Z,41.63
2023-05-23T16:38:38.135Z,42.58
2023-05-23T16:41:04.835Z,42.55
2023-05-23T16:43:31.948Z,43.48
2023-05-23T16:45:58.962Z,44.79
2023-05-23T16:48:25.881Z,45.30
2023-05-23T16:50:57.047Z,45.19
2023-05-23T16:53:24.717Z,45.70
2023-05-23T16:55:51.800Z,46.68
2023-05-23T16:58:20.865Z,48.16
2023-05-23T17:00:48.777Z,49.06
2023-05-23T17:03:15.998Z,50.07
2023-05-23T17:05:43.282Z,50.80
2023-05-23T17:08:10.947Z,50.12
2023-05-23T17:10:37.827Z,51.04
2023-05-23T17:13:04.779Z,51.42
2023-05-23T17:15:32.021Z,52.32
2023-05-23T17:17:58.773Z,51.94
2023-05-23T17:20:27.151Z,51.90
2023-05-23T17:22:55.146Z,51.76
2023-05-23T17:25:22.163Z,53.13
2023-05-23T17:27:48.795Z,53.15
2023-05-23T17:30:18.562Z,54.48
2023-05-23T17:32:46.698Z,54.84
2023-05-23T17:35:13.711Z,55.62
2023-05-23T17:37:43.744Z,56.39
2023-05-23T17:40:14.221Z,57.97
2023-05-23T17:42:41.527Z,59.33
2023-05-23T17:45:12.422Z,59.94
2023-05-23T17:47:39.449Z,59.75
2023-05-23T17:50:07.536Z,59.63
2023-05-23T17:52:34.957Z,59.73
2023-05-23T17:55:02.280Z,60.15
2023-05-23T17:57:31.123Z,60.82
2023-05-23T17:59:58.299Z,62.09
2023-05-23T18:02:25.458Z,63.31
2023-05-23T18:04:52.156Z,66.16
2023-05-23T18:07:19.142Z,66.72
2023-05-23T18:09:47.169Z,67.44
2023-05-23T18:12:14.928Z,69.62
2023-05-23T18:14:42.647Z,70.07
2023-05-23T18:17:09.996Z,70.91
2023-05-23T18:19:36.939Z,71.78
2023-05-23T18:22:03.950Z,72.83
2023-05-23T18:24:30.633Z,74.25
2023-05-23T18:26:58.241Z,74.78
2023-05-23T18:29:25.524Z,77.26
2023-05-23T18:31:59.162Z,77.61
2023-05-23T18:34:31.441Z,79.88
2023-05-23T18:36:59.002Z,81.93
2023-05-23T18:39:26.323Z,83.72
2023-05-23T18:41:53.049Z,86.46
2023-05-23T18:44:21.219Z,88.70
2023-05-23T18:46:48.138Z,90.06
2023-05-23T18:49:15.000Z,90.93
2023-05-23T18:51:43.138Z,91.52
2023-05-23T18:54:10.016Z,91.44
2023-05-23T18:56:36.744Z,92.03
2023-05-23T18:59:03.499Z,91.84
2023-05-23T19:01:30.726Z,92.32
2023-05-23T19:03:58.052Z,94.22
2023-05-23T19:06:27.366Z,95.07
2023-05-23T19:08:54.152Z,94.71
2023-05-23T19:11:22.101Z,96.75
2023-05-23T19:13:49.049Z,95.88
2023-05-23T19:16:17.695Z,96.00
2023-05-23T19:18:44.528Z,95.86
2023-05-23T19:21:11.980Z,99.27
2023-05-23T19:23:38.797Z,98.18
2023-05-23T19:26:05.525Z,96.31
2023-05-23T19:28:46.803Z,95.57
2023-05-23T19:31:14.518Z,95.91
2023-05-23T19:33:41.862Z,96.47
2023-05-23T19:36:09.387Z,97.05
2023-05-23T19:38:36.720Z,100.00
2023-05-23T19:41:04.236Z,100.00
2023-05-23T19:43:31.416Z,100.00
2023-05-23T19:46:02.111Z,100.00
2023-05-23T19:48:32.635Z,100.00
2023-05-23T19:51:00.010Z,100.00
2023-05-23T19:53:31.931Z,100.00
2023-05-23T19:55:59.095Z,100.00
2023-05-23T19:58:33.123Z,100.00
2023-05-23T20:01:00.584Z,100.00
2023-05-23T20:03:28.447Z,100.00
2023-05-23T20:05:56.042Z,100.00
2023-05-23T20:08:23.661Z,100.00
2023-05-23T20:10:58.531Z,100.00
2023-05-23T20:13:28.605Z,100.00
2023-05-23T20:15:56.131Z,100.00
2023-05-23T20:18:26.038Z,100.00
2023-05-23T20:20:56.795Z,100.00
2023-05-23T20:23:32.970Z,100.00
2023-05-23T20:26:07.101Z,100.00
2023-05-23T20:28:39.864Z,100.00
2023-05-23T20:31:07.393Z,100.00
2023-05-23T20:33:39.992Z,100.00
2023-05-23T20:36:22.659Z,100.00
2023-05-23T20:38:59.932Z,100.00
2023-05-23T20:41:29.792Z,100.00
2023-05-23T20:43:57.126Z,100.00
2023-05-23T20:46:34.885Z,100.00
2023-05-23T20:49:02.465Z,100.00
2023-05-23T20:51:39.999Z,100.00
2023-05-23T20:54:11.272Z,100.00
2023-05-23T20:56:40.340Z,100.00
2023-05-23T20:59:12.666Z,100.00
2023-05-23T21:01:43.507Z,100.00
2023-05-23T21:04:18.110Z,100.00
2023-05-23T21:09:40.355Z,100.00
2023-05-23T21:12:19.055Z,100.00
2023-05-23T21:14:47.898Z,100.00
2023-05-23T21:17:21.924Z,100.00
2023-05-23T21:19:49.562Z,100.00
2023-05-23T21:22:20.275Z,100.00
2023-05-23T21:24:51.629Z,100.00
2023-05-23T21:27:19.754Z,100.00
2023-05-23T21:29:56.342Z,100.00
2023-05-23T21:32:26.823Z,100.00
2023-05-23T21:34:54.295Z,100.00
2023-05-23T21:37:24.418Z,100.00
2023-05-23T21:39:52.730Z,100.00
2023-05-23T21:42:21.470Z,100.00
2023-05-23T21:44:53.568Z,100.00
2023-05-23T21:47:21.760Z,100.00
2023-05-23T21:49:49.334Z,100.00
2023-05-23T21:52:23.306Z,100.00
2023-05-23T21:54:56.674Z,100.00
2023-05-23T21:57:26.692Z,100.00
2023-05-23T21:59:57.362Z,100.00
2023-05-23T22:02:24.995Z,100.00
2023-05-23T22:04:52.330Z,100.00
2023-05-23T22:07:20.404Z,100.00
2023-05-23T22:09:48.373Z,100.00
2023-05-23T22:12:16.035Z,100.00
2023-05-23T22:14:43.371Z,100.00
2023-05-23T22:17:14.731Z,100.00
2023-05-23T22:19:42.162Z,100.00
2023-05-23T22:22:18.443Z,100.00
2023-05-23T22:24:48.369Z,100.00
2023-05-23T22:27:16.119Z,100.00
2023-05-23T22:29:48.461Z,100.00
2023-05-23T22:32:15.853Z,100.00
2023-05-23T22:34:43.256Z,100.00
2023-05-23T22:37:10.528Z,100.00
2023-05-23T22:39:38.234Z,100.00
2023-05-23T22:42:09.055Z,100.00
2023-05-23T22:44:40.463Z,100.00
2023-05-23T22:47:13.817Z,100.00
2023-05-23T22:49:46.029Z,100.00
2023-05-23T22:52:16.950Z,100.00
2023-05-23T22:54:52.362Z,100.00
2023-05-23T22:57:28.872Z,100.00
2023-05-23T22:59:56.436Z,100.00
2023-05-23T23:02:23.181Z,100.00
2023-05-23T23:04:50.299Z,100.00
2023-05-23T23:07:17.096Z,100.00
2023-05-23T23:09:43.872Z,100.00
2023-05-23T23:12:10.690Z,100.00
2023-05-23T23:14:37.322Z,100.00
2023-05-23T23:17:05.010Z,100.00
2023-05-23T23:19:35.275Z,100.00
2023-05-23T23:22:02.213Z,100.00
2023-05-23T23:24:28.956Z,100.00
2023-05-23T23:26:55.695Z,100.00
2023-05-23T23:29:22.559Z,100.00
2023-05-23T23:31:49.294Z,100.00
2023-05-23T23:34:15.988Z,100.00
2023-05-23T23:36:42.669Z,100.00
2023-05-23T23:39:09.460Z,100.00
2023-05-23T23:41:36.102Z,100.00
2023-05-23T23:44:02.745Z,100.00
2023-05-23T23:46:29.409Z,100.00
2023-05-23T23:48:56.152Z,100.00
2023-05-23T23:51:22.913Z,100.00
2023-05-23T23:53:52.428Z,100.00
2023-05-23T23:56:20.065Z,100.00
2023-05-23T23:58:46.756Z,100.00
