createdAt,value
2022-08-31T00:00:18.243Z,99.72
2022-08-31T00:03:03.895Z,99.28
2022-08-31T00:05:30.905Z,99.74
2022-08-31T00:07:58.104Z,100.00
2022-08-31T00:10:31.972Z,100.00
2022-08-31T00:13:02.962Z,100.00
2022-08-31T00:15:30.672Z,100.00
2022-08-31T00:17:58.374Z,100.00
2022-08-31T00:20:33.146Z,100.00
2022-08-31T00:23:04.148Z,100.00
2022-08-31T00:25:32.147Z,100.00
2022-08-31T00:27:59.301Z,100.00
2022-08-31T00:30:26.693Z,100.00
2022-08-31T00:32:53.776Z,100.00
2022-08-31T00:35:24.324Z,100.00
2022-08-31T00:37:51.318Z,100.00
2022-08-31T00:40:18.788Z,100.00
2022-08-31T00:42:45.884Z,100.00
2022-08-31T00:45:13.061Z,100.00
2022-08-31T00:47:40.208Z,100.00
2022-08-31T00:50:10.624Z,100.00
2022-08-31T00:52:41.376Z,100.00
2022-08-31T00:55:21.733Z,100.00
2022-08-31T00:57:53.022Z,100.00
2022-08-31T01:00:27.256Z,100.00
2022-08-31T01:02:55.909Z,100.00
2022-08-31T01:05:23.601Z,100.00
2022-08-31T01:07:53.060Z,100.00
2022-08-31T01:10:24.045Z,100.00
2022-08-31T01:12:55.652Z,97.95
2022-08-31T01:15:25.259Z,96.71
2022-08-31T01:17:55.895Z,93.23
2022-08-31T01:20:37.836Z,91.23
2022-08-31T01:23:16.106Z,91.34
2022-08-31T01:25:46.230Z,88.90
2022-08-31T01:28:13.656Z,88.59
2022-08-31T01:30:42.799Z,87.84
2022-08-31T01:33:11.645Z,89.01
2022-08-31T01:35:42.945Z,91.82
2022-08-31T01:38:11.092Z,94.21
2022-08-31T01:40:49.565Z,91.30
2022-08-31T01:43:16.948Z,90.67
2022-08-31T01:45:44.474Z,89.63
2022-08-31T01:48:11.710Z,86.98
2022-08-31T01:50:39.414Z,85.00
2022-08-31T01:53:06.625Z,84.72
2022-08-31T01:55:33.602Z,84.43
2022-08-31T01:58:01.346Z,85.28
2022-08-31T02:00:56.282Z,85.68
2022-08-31T02:03:23.323Z,85.10
2022-08-31T02:08:19.107Z,86.35
2022-08-31T02:10:46.559Z,87.01
2022-08-31T02:13:14.091Z,87.51
2022-08-31T02:15:41.115Z,86.43
2022-08-31T02:18:08.763Z,86.77
2022-08-31T02:20:39.399Z,86.04
2022-08-31T02:23:06.487Z,86.96
2022-08-31T02:25:34.539Z,88.63
2022-08-31T02:28:03.253Z,88.93
2022-08-31T02:30:30.364Z,89.38
2022-08-31T02:32:57.867Z,88.98
2022-08-31T02:35:24.945Z,89.22
2022-08-31T02:37:51.950Z,88.69
2022-08-31T02:40:19.301Z,90.47
2022-08-31T02:42:52.724Z,91.64
2022-08-31T02:45:23.037Z,93.49
2022-08-31T02:47:50.513Z,94.49
2022-08-31T02:50:28.394Z,95.79
2022-08-31T02:52:56.950Z,97.23
2022-08-31T02:55:25.462Z,100.00
2022-08-31T02:57:53.123Z,100.00
2022-08-31T03:00:22.886Z,100.00
2022-08-31T03:02:51.011Z,100.00
2022-08-31T03:05:18.858Z,100.00
2022-08-31T03:07:45.905Z,100.00
2022-08-31T03:10:14.939Z,100.00
2022-08-31T03:12:43.443Z,100.00
2022-08-31T03:15:11.215Z,100.00
2022-08-31T03:17:38.473Z,100.00
2022-08-31T03:20:07.955Z,100.00
2022-08-31T03:22:35.830Z,100.00
2022-08-31T03:25:05.401Z,99.83
2022-08-31T03:27:32.638Z,100.00
2022-08-31T03:30:00.773Z,100.00
2022-08-31T03:32:31.521Z,100.00
2022-08-31T03:35:00.575Z,100.00
2022-08-31T03:37:28.159Z,100.00
2022-08-31T03:40:02.136Z,100.00
2022-08-31T03:42:31.985Z,100.00
2022-08-31T03:44:59.703Z,100.00
2022-08-31T03:47:31.830Z,100.00
2022-08-31T03:50:00.210Z,100.00
2022-08-31T03:52:39.268Z,100.00
2022-08-31T03:55:14.159Z,100.00
2022-08-31T03:57:42.208Z,100.00
2022-08-31T04:00:09.970Z,100.00
2022-08-31T04:02:40.589Z,100.00
2022-08-31T04:05:27.694Z,100.00
2022-08-31T04:08:14.625Z,100.00
2022-08-31T04:10:46.799Z,100.00
2022-08-31T04:13:35.574Z,100.00
2022-08-31T04:16:23.587Z,100.00
2022-08-31T04:19:02.867Z,100.00
2022-08-31T04:21:38.763Z,100.00
2022-08-31T04:24:08.278Z,100.00
2022-08-31T04:26:37.881Z,100.00
2022-08-31T04:29:12.238Z,100.00
2022-08-31T04:31:40.793Z,100.00
2022-08-31T04:34:07.888Z,100.00
2022-08-31T04:36:35.214Z,100.00
2022-08-31T04:39:04.252Z,100.00
2022-08-31T04:41:33.393Z,100.00
2022-08-31T04:44:02.026Z,100.00
2022-08-31T04:46:31.151Z,100.00
2022-08-31T04:48:58.669Z,97.97
2022-08-31T04:51:28.699Z,94.64
2022-08-31T04:53:56.485Z,92.22
2022-08-31T04:56:26.662Z,86.95
2022-08-31T04:59:00.090Z,87.30
2022-08-31T05:01:38.120Z,83.10
2022-08-31T05:04:29.369Z,79.82
2022-08-31T05:06:56.729Z,78.28
2022-08-31T05:09:24.245Z,77.70
2022-08-31T05:11:54.513Z,76.60
2022-08-31T05:14:24.378Z,77.52
2022-08-31T05:17:01.466Z,78.66
2022-08-31T05:19:32.172Z,80.98
2022-08-31T05:21:59.574Z,82.92
2022-08-31T05:24:26.829Z,85.34
2022-08-31T05:26:56.318Z,85.05
2022-08-31T05:29:25.742Z,87.47
2022-08-31T05:32:11.574Z,83.67
2022-08-31T05:34:39.037Z,82.60
2022-08-31T05:37:06.101Z,82.98
2022-08-31T05:39:33.845Z,84.49
2022-08-31T05:42:00.982Z,82.59
2022-08-31T05:44:29.451Z,82.20
2022-08-31T05:47:04.069Z,80.00
2022-08-31T05:49:32.692Z,78.35
2022-08-31T05:52:01.441Z,76.52
2022-08-31T05:54:30.209Z,75.63
2022-08-31T05:57:01.072Z,73.61
2022-08-31T05:59:30.113Z,72.62
2022-08-31T06:01:58.261Z,72.50
2022-08-31T06:04:28.465Z,76.17
2022-08-31T06:06:55.726Z,76.89
2022-08-31T06:09:26.113Z,76.23
2022-08-31T06:11:54.405Z,76.86
2022-08-31T06:14:24.804Z,78.26
2022-08-31T06:16:56.733Z,78.19
2022-08-31T06:19:24.480Z,77.77
2022-08-31T06:21:53.155Z,74.71
2022-08-31T06:24:25.589Z,72.32
2022-08-31T06:26:58.809Z,72.38
2022-08-31T06:29:33.499Z,72.87
2022-08-31T06:32:08.343Z,71.61
2022-08-31T06:34:40.267Z,70.22
2022-08-31T06:37:10.921Z,69.65
2022-08-31T06:40:12.312Z,69.04
2022-08-31T06:43:08.896Z,65.94
2022-08-31T06:46:02.487Z,65.66
2022-08-31T06:48:33.653Z,64.37
2022-08-31T06:51:02.411Z,64.20
2022-08-31T06:53:30.358Z,63.42
2022-08-31T06:55:57.347Z,62.57
2022-08-31T06:58:43.231Z,61.47
2022-08-31T07:01:34.806Z,58.82
2022-08-31T07:04:19.756Z,60.60
2022-08-31T07:06:47.508Z,58.22
2022-08-31T07:09:17.934Z,56.58
2022-08-31T07:11:47.757Z,56.48
2022-08-31T07:14:17.334Z,55.60
2022-08-31T07:16:45.787Z,53.67
2022-08-31T07:19:14.375Z,55.49
2022-08-31T07:21:45.356Z,52.70
2022-08-31T07:24:14.250Z,51.28
2022-08-31T07:26:45.288Z,50.74
2022-08-31T07:29:17.052Z,49.46
2022-08-31T07:31:48.906Z,47.35
2022-08-31T07:34:25.958Z,50.46
2022-08-31T07:37:34.504Z,44.79
2022-08-31T07:40:24.104Z,42.14
2022-08-31T07:42:52.058Z,42.35
2022-08-31T07:45:23.249Z,44.48
2022-08-31T07:47:56.336Z,41.79
2022-08-31T07:50:31.801Z,43.36
2022-08-31T07:53:21.553Z,43.22
2022-08-31T07:56:11.650Z,44.34
2022-08-31T07:58:42.864Z,43.03
2022-08-31T08:01:11.940Z,42.27
2022-08-31T08:03:44.225Z,41.68
2022-08-31T08:06:32.529Z,38.92
2022-08-31T08:09:24.889Z,38.79
2022-08-31T08:12:06.433Z,38.44
2022-08-31T08:15:13.158Z,38.63
2022-08-31T08:17:59.205Z,38.59
2022-08-31T08:20:38.040Z,38.09
2022-08-31T08:23:13.696Z,39.24
2022-08-31T08:26:09.521Z,38.19
2022-08-31T08:29:05.674Z,38.83
2022-08-31T08:31:34.719Z,38.71
2022-08-31T08:34:02.073Z,38.92
2022-08-31T08:36:35.937Z,38.74
2022-08-31T08:39:06.478Z,39.32
2022-08-31T08:41:36.947Z,38.26
2022-08-31T08:44:07.980Z,37.24
2022-08-31T08:46:44.247Z,37.35
2022-08-31T08:49:21.493Z,37.45
2022-08-31T08:51:54.408Z,37.71
2022-08-31T08:54:35.205Z,38.00
2022-08-31T08:57:14.399Z,38.06
2022-08-31T08:59:47.872Z,37.59
2022-08-31T09:02:20.487Z,37.10
2022-08-31T09:05:14.330Z,37.45
2022-08-31T09:08:05.236Z,37.10
2022-08-31T09:10:42.639Z,37.17
2022-08-31T09:13:50.643Z,36.23
2022-08-31T09:16:41.085Z,36.73
2022-08-31T09:19:15.888Z,36.38
2022-08-31T09:22:03.368Z,37.23
2022-08-31T09:24:30.549Z,38.01
2022-08-31T09:27:48.146Z,39.50
2022-08-31T09:30:36.648Z,39.01
2022-08-31T09:33:04.246Z,38.50
2022-08-31T09:35:45.986Z,38.19
2022-08-31T09:38:27.178Z,39.30
2022-08-31T09:40:54.288Z,39.47
2022-08-31T09:43:22.456Z,38.68
2022-08-31T09:45:52.615Z,39.65
2022-08-31T09:48:59.555Z,39.63
2022-08-31T09:51:33.844Z,38.90
2022-08-31T09:54:34.182Z,38.88
2022-08-31T09:57:04.292Z,39.17
2022-08-31T09:59:34.712Z,39.50
2022-08-31T10:02:02.637Z,40.21
2022-08-31T10:04:37.099Z,41.14
2022-08-31T10:07:25.110Z,40.64
2022-08-31T10:09:58.159Z,40.18
2022-08-31T10:12:51.598Z,38.96
2022-08-31T10:15:32.199Z,38.90
2022-08-31T10:18:23.026Z,39.47
2022-08-31T10:20:58.250Z,40.03
2022-08-31T10:23:34.998Z,40.28
2022-08-31T10:26:17.125Z,40.75
2022-08-31T10:28:51.945Z,40.22
2022-08-31T10:31:30.353Z,39.73
2022-08-31T10:34:21.353Z,40.32
2022-08-31T10:36:54.057Z,39.46
2022-08-31T10:39:36.872Z,39.53
2022-08-31T10:42:12.245Z,39.64
2022-08-31T10:45:03.624Z,41.57
2022-08-31T10:47:41.526Z,41.65
2022-08-31T10:50:10.575Z,41.40
2022-08-31T10:52:47.822Z,41.39
2022-08-31T10:55:25.806Z,41.77
2022-08-31T10:58:15.095Z,42.01
2022-08-31T11:00:57.263Z,43.17
2022-08-31T11:03:35.241Z,42.92
2022-08-31T11:06:02.284Z,43.08
2022-08-31T11:08:32.203Z,43.22
2022-08-31T11:10:59.923Z,42.26
2022-08-31T11:14:00.437Z,43.04
2022-08-31T11:16:32.874Z,48.18
2022-08-31T11:19:11.488Z,67.37
2022-08-31T11:22:11.431Z,79.99
2022-08-31T11:24:41.269Z,86.86
2022-08-31T11:27:23.249Z,85.49
2022-08-31T11:29:59.235Z,87.13
2022-08-31T11:32:29.160Z,83.66
2022-08-31T11:35:08.507Z,75.44
2022-08-31T11:37:54.694Z,72.52
2022-08-31T11:40:42.048Z,70.10
2022-08-31T11:43:32.965Z,58.75
2022-08-31T11:46:28.761Z,55.50
2022-08-31T11:48:55.886Z,56.91
2022-08-31T11:51:41.723Z,53.16
2022-08-31T11:54:42.053Z,55.54
2022-08-31T11:57:16.077Z,54.15
2022-08-31T11:59:47.808Z,54.20
2022-08-31T12:02:21.273Z,56.31
2022-08-31T12:05:03.306Z,58.31
2022-08-31T12:07:36.661Z,56.70
2022-08-31T12:10:42.950Z,57.01
2022-08-31T12:13:23.203Z,53.85
2022-08-31T12:16:10.829Z,52.54
2022-08-31T12:18:41.343Z,51.73
2022-08-31T12:21:48.361Z,58.17
2022-08-31T12:24:33.873Z,57.58
2022-08-31T12:27:02.837Z,58.27
2022-08-31T12:29:36.471Z,58.77
2022-08-31T12:32:28.686Z,57.73
2022-08-31T12:35:07.497Z,57.32
2022-08-31T12:37:36.971Z,58.39
2022-08-31T12:40:19.811Z,59.50
2022-08-31T12:42:55.589Z,58.05
2022-08-31T12:46:13.417Z,56.51
2022-08-31T12:49:22.006Z,55.27
2022-08-31T12:51:56.872Z,56.82
2022-08-31T12:54:49.591Z,54.99
2022-08-31T12:57:26.795Z,54.13
2022-08-31T13:00:21.868Z,53.52
2022-08-31T13:02:53.210Z,52.52
2022-08-31T13:05:33.645Z,50.11
2022-08-31T13:08:01.124Z,49.55
2022-08-31T13:10:34.783Z,48.18
2022-08-31T13:13:05.546Z,46.94
2022-08-31T13:15:39.619Z,46.84
2022-08-31T13:18:22.179Z,47.19
2022-08-31T13:20:54.919Z,47.71
2022-08-31T13:23:38.613Z,48.20
2022-08-31T13:26:20.055Z,50.03
2022-08-31T13:28:56.166Z,49.13
2022-08-31T13:31:35.194Z,49.67
2022-08-31T13:34:03.685Z,49.20
2022-08-31T13:36:34.463Z,49.22
2022-08-31T13:39:39.217Z,49.96
2022-08-31T13:42:09.764Z,49.87
2022-08-31T13:44:44.236Z,49.54
2022-08-31T13:47:21.720Z,48.95
2022-08-31T13:49:53.305Z,47.41
2022-08-31T13:52:30.585Z,47.27
2022-08-31T13:55:05.202Z,44.41
2022-08-31T13:57:35.965Z,43.68
2022-08-31T14:00:27.874Z,44.55
2022-08-31T14:02:56.103Z,43.86
2022-08-31T14:05:32.337Z,44.68
2022-08-31T14:08:04.471Z,44.32
2022-08-31T14:10:39.462Z,43.62
2022-08-31T14:13:18.689Z,43.91
2022-08-31T14:15:53.633Z,42.50
2022-08-31T14:18:37.679Z,42.02
2022-08-31T14:21:21.039Z,42.81
2022-08-31T14:24:01.683Z,43.00
2022-08-31T14:26:32.252Z,42.50
2022-08-31T14:29:12.540Z,43.05
2022-08-31T14:31:52.600Z,43.47
2022-08-31T14:34:32.374Z,42.35
2022-08-31T14:37:19.895Z,43.19
2022-08-31T14:39:53.935Z,43.07
2022-08-31T14:42:27.672Z,43.45
2022-08-31T14:44:59.734Z,44.70
2022-08-31T14:47:29.182Z,45.15
2022-08-31T14:50:05.521Z,44.81
2022-08-31T14:52:41.517Z,45.05
2022-08-31T14:55:11.375Z,45.77
2022-08-31T14:57:45.676Z,45.47
2022-08-31T15:00:18.930Z,45.88
2022-08-31T15:02:49.913Z,46.22
2022-08-31T15:05:18.281Z,46.24
2022-08-31T15:07:47.091Z,46.56
2022-08-31T15:10:14.163Z,46.85
2022-08-31T15:12:41.172Z,47.38
2022-08-31T15:15:09.983Z,47.50
2022-08-31T15:17:39.692Z,48.22
2022-08-31T15:20:08.593Z,48.53
2022-08-31T15:22:37.551Z,48.40
2022-08-31T15:25:05.253Z,48.72
2022-08-31T15:27:32.213Z,49.85
2022-08-31T15:30:08.236Z,52.71
2022-08-31T15:32:42.344Z,59.92
2022-08-31T15:35:14.399Z,58.82
2022-08-31T15:37:41.530Z,62.39
2022-08-31T15:40:10.912Z,72.97
2022-08-31T15:42:39.688Z,93.93
2022-08-31T15:45:07.426Z,100.00
2022-08-31T15:47:57.562Z,99.18
2022-08-31T15:50:31.729Z,100.00
2022-08-31T15:53:08.299Z,100.00
2022-08-31T15:55:40.918Z,100.00
2022-08-31T15:58:09.608Z,100.00
2022-08-31T16:00:37.557Z,100.00
2022-08-31T16:03:06.261Z,100.00
2022-08-31T16:05:39.554Z,100.00
2022-08-31T16:08:10.101Z,100.00
2022-08-31T16:10:41.873Z,100.00
2022-08-31T16:13:09.533Z,100.00
2022-08-31T16:15:38.806Z,100.00
2022-08-31T16:18:06.364Z,100.00
2022-08-31T16:20:34.784Z,100.00
2022-08-31T16:23:07.769Z,97.79
2022-08-31T16:25:48.239Z,94.81
2022-08-31T16:28:20.128Z,91.83
2022-08-31T16:30:48.104Z,93.74
2022-08-31T16:33:15.043Z,89.89
2022-08-31T16:35:47.290Z,93.30
2022-08-31T16:38:14.669Z,93.36
2022-08-31T16:40:42.165Z,85.43
2022-08-31T16:43:09.723Z,88.80
2022-08-31T16:45:40.791Z,87.29
2022-08-31T16:48:29.368Z,85.32
2022-08-31T16:50:58.189Z,83.92
2022-08-31T16:53:25.960Z,88.17
2022-08-31T16:55:53.500Z,86.09
2022-08-31T16:58:47.596Z,83.24
2022-08-31T17:01:14.033Z,82.04
2022-08-31T17:03:46.044Z,78.59
2022-08-31T17:06:13.624Z,78.27
2022-08-31T17:08:47.353Z,79.28
2022-08-31T17:11:28.671Z,77.53
2022-08-31T17:13:58.482Z,76.09
2022-08-31T17:16:35.205Z,75.57
2022-08-31T17:19:06.713Z,76.27
2022-08-31T17:21:34.945Z,73.42
2022-08-31T17:24:04.882Z,72.94
2022-08-31T17:26:34.770Z,70.88
2022-08-31T17:29:03.870Z,70.32
2022-08-31T17:31:34.221Z,72.08
2022-08-31T17:34:02.005Z,69.88
2022-08-31T17:36:34.278Z,72.05
2022-08-31T17:39:04.910Z,72.42
2022-08-31T17:41:32.065Z,73.65
2022-08-31T17:44:00.112Z,77.23
2022-08-31T17:46:27.670Z,81.88
2022-08-31T17:48:56.197Z,84.76
2022-08-31T17:51:27.326Z,85.08
2022-08-31T17:54:07.755Z,86.22
2022-08-31T17:57:00.701Z,84.29
2022-08-31T17:59:31.996Z,82.42
2022-08-31T18:02:01.706Z,82.92
2022-08-31T18:04:31.333Z,82.03
2022-08-31T18:06:58.651Z,76.87
2022-08-31T18:09:28.653Z,75.68
2022-08-31T18:11:56.456Z,75.01
2022-08-31T18:14:29.431Z,74.92
2022-08-31T18:16:58.581Z,74.85
2022-08-31T18:19:28.279Z,76.89
2022-08-31T18:22:00.009Z,76.72
2022-08-31T18:24:28.040Z,74.53
2022-08-31T18:26:56.846Z,74.56
2022-08-31T18:29:24.911Z,74.37
2022-08-31T18:31:54.335Z,75.47
2022-08-31T18:34:23.929Z,75.11
2022-08-31T18:36:55.428Z,74.60
2022-08-31T18:39:50.145Z,73.17
2022-08-31T18:42:32.399Z,74.32
2022-08-31T18:45:18.344Z,75.81
2022-08-31T18:48:07.150Z,76.53
2022-08-31T18:50:37.271Z,77.04
2022-08-31T18:53:11.200Z,75.68
2022-08-31T18:55:44.438Z,76.26
2022-08-31T18:58:11.977Z,76.69
2022-08-31T19:00:40.478Z,77.48
2022-08-31T19:03:07.981Z,78.77
2022-08-31T19:05:38.408Z,76.77
2022-08-31T19:08:05.774Z,78.54
2022-08-31T19:10:34.908Z,79.23
2022-08-31T19:13:05.429Z,78.12
2022-08-31T19:15:39.345Z,78.95
2022-08-31T19:18:07.192Z,78.55
2022-08-31T19:20:35.700Z,77.94
2022-08-31T19:23:02.857Z,78.18
2022-08-31T19:25:32.054Z,77.99
2022-08-31T19:28:01.752Z,78.54
2022-08-31T19:30:28.991Z,78.38
2022-08-31T19:32:56.649Z,78.70
2022-08-31T19:35:26.919Z,78.17
2022-08-31T19:37:56.608Z,78.91
2022-08-31T19:40:35.556Z,78.83
2022-08-31T19:45:51.039Z,78.13
2022-08-31T19:48:23.395Z,78.87
2022-08-31T19:50:51.344Z,79.73
2022-08-31T19:53:21.945Z,77.71
2022-08-31T19:55:51.390Z,76.89
2022-08-31T19:58:25.499Z,76.42
2022-08-31T20:01:00.933Z,74.95
2022-08-31T20:03:34.420Z,75.55
2022-08-31T20:06:10.416Z,75.57
2022-08-31T20:08:37.721Z,76.01
2022-08-31T20:11:07.979Z,75.61
2022-08-31T20:13:38.540Z,76.07
2022-08-31T20:16:08.379Z,76.15
2022-08-31T20:18:42.711Z,75.37
2022-08-31T20:21:18.145Z,75.35
2022-08-31T20:23:50.165Z,74.34
2022-08-31T20:26:21.380Z,74.75
2022-08-31T20:28:53.943Z,74.73
2022-08-31T20:31:21.179Z,74.46
2022-08-31T20:33:48.273Z,75.86
2022-08-31T20:36:22.799Z,75.39
2022-08-31T20:38:56.883Z,73.95
2022-08-31T20:41:25.834Z,74.00
2022-08-31T20:43:52.794Z,72.71
2022-08-31T20:46:38.144Z,73.52
2022-08-31T20:49:23.960Z,73.29
2022-08-31T20:51:51.850Z,73.30
2022-08-31T20:54:18.954Z,73.87
2022-08-31T20:56:46.257Z,74.52
2022-08-31T20:59:13.277Z,74.17
2022-08-31T21:01:40.973Z,75.30
2022-08-31T21:04:08.330Z,74.70
2022-08-31T21:06:39.362Z,74.66
2022-08-31T21:09:10.200Z,74.32
2022-08-31T21:11:40.789Z,73.95
2022-08-31T21:14:08.175Z,74.28
2022-08-31T21:16:35.971Z,71.93
2022-08-31T21:19:06.709Z,72.00
2022-08-31T21:21:36.484Z,71.70
2022-08-31T21:24:03.932Z,70.66
2022-08-31T21:26:36.585Z,71.58
2022-08-31T21:29:17.309Z,71.03
2022-08-31T21:31:56.833Z,70.78
2022-08-31T21:34:27.246Z,70.91
2022-08-31T21:36:57.620Z,69.96
2022-08-31T21:39:25.286Z,69.02
2022-08-31T21:41:52.360Z,69.06
2022-08-31T21:44:25.774Z,69.82
2022-08-31T21:46:52.915Z,70.17
2022-08-31T21:49:20.075Z,70.88
2022-08-31T21:51:55.068Z,71.41
2022-08-31T21:54:26.252Z,71.51
2022-08-31T21:56:56.402Z,74.12
2022-08-31T21:59:25.885Z,75.18
2022-08-31T22:01:57.537Z,81.91
2022-08-31T22:04:26.097Z,80.45
2022-08-31T22:06:53.942Z,80.31
2022-08-31T22:09:23.169Z,81.76
2022-08-31T22:11:55.022Z,82.45
2022-08-31T22:14:26.518Z,85.93
2022-08-31T22:16:58.070Z,87.24
2022-08-31T22:19:28.652Z,85.90
2022-08-31T22:21:59.192Z,83.62
2022-08-31T22:24:29.691Z,83.14
2022-08-31T22:26:59.800Z,79.76
2022-08-31T22:29:33.478Z,80.83
2022-08-31T22:32:04.759Z,78.01
2022-08-31T22:34:31.851Z,77.03
2022-08-31T22:36:58.838Z,75.99
2022-08-31T22:39:29.085Z,74.71
2022-08-31T22:41:58.211Z,75.68
2022-08-31T22:44:27.326Z,76.49
2022-08-31T22:46:56.547Z,77.79
2022-08-31T22:49:24.530Z,76.63
2022-08-31T22:51:51.572Z,76.11
2022-08-31T22:54:19.961Z,75.70
2022-08-31T22:56:47.858Z,76.89
2022-08-31T22:59:21.110Z,75.53
2022-08-31T23:01:53.147Z,74.51
2022-08-31T23:04:22.066Z,76.34
2022-08-31T23:06:51.847Z,74.95
2022-08-31T23:09:27.753Z,74.09
2022-08-31T23:11:56.552Z,74.06
2022-08-31T23:14:24.202Z,74.49
2022-08-31T23:16:58.073Z,74.41
2022-08-31T23:19:33.481Z,74.68
2022-08-31T23:22:01.768Z,73.42
2022-08-31T23:24:47.109Z,72.02
2022-08-31T23:27:17.888Z,71.78
2022-08-31T23:29:48.741Z,76.11
2022-08-31T23:32:21.392Z,75.92
2022-08-31T23:34:52.735Z,77.16
2022-08-31T23:37:23.207Z,80.14
2022-08-31T23:39:54.590Z,81.11
2022-08-31T23:42:23.666Z,77.17
2022-08-31T23:44:51.219Z,72.82
2022-08-31T23:47:21.596Z,73.30
2022-08-31T23:49:53.482Z,74.26
2022-08-31T23:52:24.329Z,74.49
2022-08-31T23:55:01.068Z,74.69
2022-08-31T23:57:32.909Z,74.34
