createdAt,value
2022-08-26T00:02:12.604Z,100638.13
2022-08-26T00:04:41.143Z,100643.66
2022-08-26T00:07:09.452Z,100645.28
2022-08-26T00:09:40.078Z,100640.97
2022-08-26T00:12:12.420Z,100646.13
2022-08-26T00:14:42.477Z,100648.03
2022-08-26T00:17:10.476Z,100641.03
2022-08-26T00:19:38.884Z,100644.75
2022-08-26T00:22:06.600Z,100639.38
2022-08-26T00:24:34.621Z,100649.31
2022-08-26T00:27:03.092Z,100640.81
2022-08-26T00:29:32.036Z,100634.81
2022-08-26T00:32:06.455Z,100638.13
2022-08-26T00:34:35.593Z,100634.41
2022-08-26T00:37:03.866Z,100640.81
2022-08-26T00:39:36.911Z,100640.81
2022-08-26T00:42:04.631Z,100647.66
2022-08-26T00:44:32.196Z,100644.72
2022-08-26T00:47:05.244Z,100638.25
2022-08-26T00:49:44.329Z,100626.25
2022-08-26T00:52:19.110Z,100626.44
2022-08-26T00:55:16.326Z,100625.44
2022-08-26T00:57:51.129Z,100625.66
2022-08-26T01:00:24.422Z,100624.03
2022-08-26T01:02:52.376Z,100625.09
2022-08-26T01:05:20.287Z,100622.38
2022-08-26T01:07:48.281Z,100621.13
2022-08-26T01:10:21.170Z,100628.59
2022-08-26T01:12:58.224Z,100629.16
2022-08-26T01:15:32.765Z,100622.53
2022-08-26T01:18:03.084Z,100621.31
2022-08-26T01:21:04.050Z,100620.28
2022-08-26T01:23:36.179Z,100615.94
2022-08-26T01:26:18.248Z,100614.06
2022-08-26T01:28:51.537Z,100607.88
2022-08-26T01:31:24.009Z,100606.59
2022-08-26T01:34:10.975Z,100602.44
2022-08-26T01:36:40.084Z,100601.81
2022-08-26T01:39:08.766Z,100596.28
2022-08-26T01:41:38.718Z,100599.38
2022-08-26T01:44:10.006Z,100595.84
2022-08-26T01:46:37.688Z,100591.50
2022-08-26T01:49:08.264Z,100589.19
2022-08-26T01:51:38.775Z,100592.91
2022-08-26T01:54:11.974Z,100601.13
2022-08-26T01:56:42.004Z,100597.16
2022-08-26T01:59:14.447Z,100603.66
2022-08-26T02:01:43.231Z,100605.91
2022-08-26T02:04:40.976Z,100589.16
2022-08-26T02:07:10.752Z,100593.09
2022-08-26T02:09:41.430Z,100600.06
2022-08-26T02:12:12.362Z,100595.31
2022-08-26T02:14:50.130Z,100588.72
2022-08-26T02:17:23.412Z,100590.41
2022-08-26T02:19:51.634Z,100596.03
2022-08-26T02:22:21.104Z,100596.63
2022-08-26T02:24:56.497Z,100591.88
2022-08-26T02:27:32.505Z,100595.41
2022-08-26T02:30:10.532Z,100584.66
2022-08-26T02:32:40.217Z,100587.53
2022-08-26T02:35:11.113Z,100586.28
2022-08-26T02:37:39.367Z,100585.88
2022-08-26T02:40:12.161Z,100587.38
2022-08-26T02:42:39.948Z,100586.56
2022-08-26T02:45:11.011Z,100584.66
2022-08-26T02:47:39.334Z,100581.34
2022-08-26T02:50:07.567Z,100572.84
2022-08-26T02:52:35.782Z,100576.72
2022-08-26T02:55:05.141Z,100571.97
2022-08-26T02:57:33.218Z,100573.44
2022-08-26T03:00:01.426Z,100567.00
2022-08-26T03:02:29.879Z,100571.59
2022-08-26T03:05:02.021Z,100567.47
2022-08-26T03:07:31.239Z,100572.25
2022-08-26T03:09:59.490Z,100567.72
2022-08-26T03:12:27.055Z,100565.97
2022-08-26T03:14:55.105Z,100564.31
2022-08-26T03:17:22.928Z,100559.56
2022-08-26T03:19:57.080Z,100565.06
2022-08-26T03:22:26.125Z,100560.31
2022-08-26T03:24:54.984Z,100562.38
2022-08-26T03:27:22.850Z,100552.94
2022-08-26T03:30:09.278Z,100558.94
2022-08-26T03:32:39.535Z,100556.91
2022-08-26T03:35:09.976Z,100556.50
2022-08-26T03:37:38.616Z,100552.28
2022-08-26T03:40:10.581Z,100555.50
2022-08-26T03:42:41.315Z,100553.41
2022-08-26T03:45:14.295Z,100561.56
2022-08-26T03:47:43.278Z,100558.63
2022-08-26T03:50:14.249Z,100560.28
2022-08-26T03:52:44.062Z,100565.25
2022-08-26T03:55:13.269Z,100556.38
2022-08-26T03:57:41.800Z,100556.09
2022-08-26T04:00:15.077Z,100550.75
2022-08-26T04:02:48.891Z,100560.59
2022-08-26T04:05:19.939Z,100557.72
2022-08-26T04:07:48.542Z,100561.06
2022-08-26T04:10:19.440Z,100555.88
2022-08-26T04:12:48.770Z,100553.34
2022-08-26T04:15:17.860Z,100562.47
2022-08-26T04:17:47.261Z,100565.16
2022-08-26T04:20:16.281Z,100556.50
2022-08-26T04:22:45.510Z,100555.53
2022-08-26T04:25:14.186Z,100558.34
2022-08-26T04:27:41.894Z,100549.88
2022-08-26T04:30:10.483Z,100551.50
2022-08-26T04:32:38.676Z,100550.06
2022-08-26T04:35:07.099Z,100554.16
2022-08-26T04:37:37.528Z,100557.38
2022-08-26T04:40:06.754Z,100554.22
2022-08-26T04:42:34.369Z,100560.59
2022-08-26T04:45:05.858Z,100559.03
2022-08-26T04:47:38.714Z,100556.88
2022-08-26T04:50:08.391Z,100555.50
2022-08-26T04:52:39.057Z,100553.66
2022-08-26T04:55:08.513Z,100564.59
2022-08-26T04:57:36.629Z,100566.22
2022-08-26T05:00:13.437Z,100556.72
2022-08-26T05:02:41.348Z,100561.16
2022-08-26T05:05:12.418Z,100554.28
2022-08-26T05:07:40.609Z,100556.09
2022-08-26T05:10:09.608Z,100554.28
2022-08-26T05:12:39.332Z,100553.19
2022-08-26T05:15:10.313Z,100548.94
2022-08-26T05:17:38.378Z,100550.44
2022-08-26T05:20:06.861Z,100554.97
2022-08-26T05:22:34.480Z,100560.34
2022-08-26T05:25:02.585Z,100568.94
2022-08-26T05:27:30.239Z,100560.44
2022-08-26T05:29:59.296Z,100573.53
2022-08-26T05:32:27.691Z,100572.94
2022-08-26T05:34:57.695Z,100576.69
2022-08-26T05:37:26.603Z,100570.34
2022-08-26T05:39:54.168Z,100572.69
2022-08-26T05:42:22.219Z,100580.75
2022-08-26T05:44:56.078Z,100577.72
2022-08-26T05:47:25.513Z,100584.09
2022-08-26T05:49:53.220Z,100583.44
2022-08-26T05:52:21.158Z,100577.50
2022-08-26T05:54:52.434Z,100574.59
2022-08-26T05:57:20.264Z,100582.72
2022-08-26T05:59:51.864Z,100576.47
2022-08-26T06:02:21.407Z,100576.03
2022-08-26T06:04:49.841Z,100588.44
2022-08-26T06:07:39.410Z,100589.66
2022-08-26T06:10:30.952Z,100600.47
2022-08-26T06:13:02.255Z,100601.03
2022-08-26T06:15:46.393Z,100587.94
2022-08-26T06:18:17.103Z,100596.41
2022-08-26T06:20:57.195Z,100594.56
2022-08-26T06:23:46.046Z,100595.72
2022-08-26T06:26:16.564Z,100608.34
2022-08-26T06:28:45.533Z,100605.97
2022-08-26T06:31:15.411Z,100601.94
2022-08-26T06:33:45.217Z,100608.28
2022-08-26T06:36:25.731Z,100611.13
2022-08-26T06:38:56.102Z,100609.88
2022-08-26T06:41:25.772Z,100602.91
2022-08-26T06:43:53.506Z,100610.47
2022-08-26T06:46:22.519Z,100600.97
2022-08-26T06:48:50.254Z,100609.63
2022-08-26T06:51:24.818Z,100608.66
2022-08-26T06:53:55.296Z,100607.88
2022-08-26T06:56:26.137Z,100600.06
2022-08-26T06:58:54.735Z,100595.81
2022-08-26T07:01:30.409Z,100606.41
2022-08-26T07:04:03.780Z,100609.88
2022-08-26T07:06:39.046Z,100593.56
2022-08-26T07:09:09.997Z,100601.41
2022-08-26T07:11:39.813Z,100602.97
2022-08-26T07:14:09.071Z,100599.97
2022-08-26T07:16:37.409Z,100602.75
2022-08-26T07:19:11.294Z,100600.25
2022-08-26T07:21:43.399Z,100600.63
2022-08-26T07:24:11.960Z,100607.34
2022-08-26T07:26:43.056Z,100607.22
2022-08-26T07:29:12.670Z,100606.47
2022-08-26T07:31:42.805Z,100604.97
2022-08-26T07:34:11.796Z,100610.78
2022-08-26T07:36:39.816Z,100606.13
2022-08-26T07:39:07.808Z,100608.84
2022-08-26T07:41:36.627Z,100610.63
2022-08-26T07:44:04.532Z,100614.19
2022-08-26T07:46:32.162Z,100613.13
2022-08-26T07:49:00.875Z,100612.75
2022-08-26T07:51:28.624Z,100621.25
2022-08-26T07:53:56.191Z,100606.63
2022-08-26T07:56:24.716Z,100607.25
2022-08-26T07:58:53.416Z,100612.81
2022-08-26T08:01:24.342Z,100610.34
2022-08-26T08:03:54.419Z,100613.31
2022-08-26T08:06:27.152Z,100611.72
2022-08-26T08:08:55.524Z,100618.53
2022-08-26T08:11:26.642Z,100605.25
2022-08-26T08:13:56.294Z,100611.31
2022-08-26T08:16:32.287Z,100609.97
2022-08-26T08:19:03.172Z,100605.78
2022-08-26T08:21:31.692Z,100611.91
2022-08-26T08:24:00.581Z,100603.75
2022-08-26T08:26:28.208Z,100612.13
2022-08-26T08:28:58.186Z,100612.25
2022-08-26T08:31:55.816Z,100616.69
2022-08-26T08:34:18.069Z,100608.38
2022-08-26T08:36:46.838Z,100607.16
2022-08-26T08:39:14.802Z,100603.78
2022-08-26T08:41:48.702Z,100610.34
2022-08-26T08:46:58.841Z,100603.47
2022-08-26T08:49:28.430Z,100600.66
2022-08-26T08:52:00.599Z,100594.31
2022-08-26T08:54:30.081Z,100595.91
2022-08-26T08:57:28.305Z,100591.50
2022-08-26T09:00:09.226Z,100591.09
2022-08-26T09:03:00.421Z,100587.50
2022-08-26T09:05:40.141Z,100593.13
2022-08-26T09:08:15.986Z,100584.16
2022-08-26T09:10:59.586Z,100584.28
2022-08-26T09:13:29.156Z,100583.56
2022-08-26T09:16:07.354Z,100574.41
2022-08-26T09:18:54.628Z,100578.66
2022-08-26T09:21:25.236Z,100583.97
2022-08-26T09:23:56.825Z,100584.66
2022-08-26T09:26:42.469Z,100578.00
2022-08-26T09:29:27.616Z,100578.00
2022-08-26T09:32:22.116Z,100573.44
2022-08-26T09:35:23.848Z,100577.34
2022-08-26T09:40:35.573Z,100556.91
2022-08-26T09:43:22.393Z,100567.88
2022-08-26T09:46:09.315Z,100565.34
2022-08-26T09:48:40.634Z,100558.63
2022-08-26T09:51:24.681Z,100554.06
2022-08-26T09:53:56.651Z,100552.81
2022-08-26T09:56:39.760Z,100552.03
2022-08-26T09:59:11.280Z,100544.53
2022-08-26T10:01:42.827Z,100543.91
2022-08-26T10:04:15.216Z,100540.63
2022-08-26T10:07:03.598Z,100539.91
2022-08-26T10:09:36.051Z,100535.81
2022-08-26T10:12:06.537Z,100542.41
2022-08-26T10:14:40.019Z,100523.97
2022-08-26T10:17:26.707Z,100549.16
2022-08-26T10:20:04.024Z,100530.94
2022-08-26T10:22:48.043Z,100533.66
2022-08-26T10:25:23.215Z,100534.31
2022-08-26T10:28:08.149Z,100532.31
2022-08-26T10:31:01.539Z,100517.47
2022-08-26T10:33:29.777Z,100517.63
2022-08-26T10:36:03.292Z,100518.41
2022-08-26T10:38:40.539Z,100523.50
2022-08-26T10:41:19.864Z,100519.97
2022-08-26T10:43:55.788Z,100515.34
2022-08-26T10:46:29.101Z,100510.13
2022-08-26T10:49:07.105Z,100502.88
2022-08-26T10:51:42.198Z,100504.94
2022-08-26T10:54:34.902Z,100504.84
2022-08-26T10:57:09.770Z,100498.94
2022-08-26T11:00:30.182Z,100505.38
2022-08-26T11:03:25.088Z,100495.00
2022-08-26T11:06:17.952Z,100493.69
2022-08-26T11:08:49.809Z,100493.50
2022-08-26T11:11:40.095Z,100492.00
2022-08-26T11:14:10.614Z,100499.47
2022-08-26T11:16:44.269Z,100483.56
2022-08-26T11:19:59.466Z,100489.69
2022-08-26T11:22:38.147Z,100486.09
2022-08-26T11:25:20.223Z,100484.91
2022-08-26T11:27:54.453Z,100480.06
2022-08-26T11:30:24.152Z,100486.16
2022-08-26T11:32:55.013Z,100478.88
2022-08-26T11:35:25.600Z,100481.78
2022-08-26T11:38:29.800Z,100476.16
2022-08-26T11:41:07.563Z,100474.91
2022-08-26T11:43:38.423Z,100479.31
2022-08-26T11:46:10.626Z,100470.56
2022-08-26T11:48:43.578Z,100471.69
2022-08-26T11:51:21.967Z,100467.72
2022-08-26T11:53:51.223Z,100461.19
2022-08-26T11:56:31.778Z,100456.47
2022-08-26T11:59:02.340Z,100444.91
2022-08-26T12:01:36.260Z,100448.00
2022-08-26T12:04:07.547Z,100446.53
2022-08-26T12:06:45.232Z,100444.44
2022-08-26T12:09:25.002Z,100438.53
2022-08-26T12:11:54.208Z,100434.44
2022-08-26T12:14:27.710Z,100429.47
2022-08-26T12:17:12.255Z,100427.53
2022-08-26T12:19:40.981Z,100430.84
2022-08-26T12:22:25.076Z,100441.16
2022-08-26T12:24:59.108Z,100429.06
2022-08-26T12:27:29.809Z,100416.63
2022-08-26T12:30:20.352Z,100417.75
2022-08-26T12:33:14.177Z,100404.22
2022-08-26T12:35:56.592Z,100411.00
2022-08-26T12:38:26.902Z,100406.34
2022-08-26T12:40:56.917Z,100402.84
2022-08-26T12:43:41.405Z,100404.06
2022-08-26T12:46:13.266Z,100397.44
2022-08-26T12:48:44.481Z,100386.38
2022-08-26T12:51:26.835Z,100385.41
2022-08-26T12:53:55.583Z,100382.84
2022-08-26T12:56:35.389Z,100376.03
2022-08-26T12:59:11.148Z,100371.53
2022-08-26T13:01:44.381Z,100369.16
2022-08-26T13:04:42.171Z,100360.88
2022-08-26T13:07:25.049Z,100367.09
2022-08-26T13:09:55.928Z,100364.84
2022-08-26T13:12:25.029Z,100357.91
2022-08-26T13:14:53.517Z,100355.56
2022-08-26T13:17:21.475Z,100351.69
2022-08-26T13:19:49.902Z,100343.78
2022-08-26T13:22:23.035Z,100335.69
2022-08-26T13:24:54.561Z,100337.56
2022-08-26T13:27:26.121Z,100329.94
2022-08-26T13:29:55.529Z,100325.13
2022-08-26T13:32:27.369Z,100330.88
2022-08-26T13:34:57.602Z,100334.19
2022-08-26T13:37:34.474Z,100332.84
2022-08-26T13:40:06.638Z,100325.56
2022-08-26T13:42:34.711Z,100335.09
2022-08-26T13:45:03.618Z,100324.59
2022-08-26T13:47:33.272Z,100324.63
2022-08-26T13:50:01.607Z,100323.00
2022-08-26T13:52:31.124Z,100311.03
2022-08-26T13:55:00.552Z,100317.34
2022-08-26T13:57:30.380Z,100309.88
2022-08-26T13:59:59.547Z,100300.91
2022-08-26T14:02:28.489Z,100307.59
2022-08-26T14:04:56.432Z,100303.03
2022-08-26T14:07:24.425Z,100307.00
2022-08-26T14:09:53.119Z,100307.13
2022-08-26T14:12:20.718Z,100303.06
2022-08-26T14:14:48.580Z,100302.97
2022-08-26T14:17:21.356Z,100299.75
2022-08-26T14:19:50.449Z,100294.72
2022-08-26T14:22:22.208Z,100290.66
2022-08-26T14:24:50.400Z,100294.25
2022-08-26T14:27:18.036Z,100294.09
2022-08-26T14:29:45.596Z,100297.13
2022-08-26T14:32:24.263Z,100289.38
2022-08-26T14:34:52.353Z,100295.28
2022-08-26T14:37:20.529Z,100295.03
2022-08-26T14:39:48.304Z,100289.97
2022-08-26T14:42:22.984Z,100276.00
2022-08-26T14:44:56.913Z,100286.13
2022-08-26T14:47:25.331Z,100279.75
2022-08-26T14:49:53.405Z,100285.03
2022-08-26T14:52:21.452Z,100269.06
2022-08-26T14:54:49.100Z,100269.97
2022-08-26T14:57:22.581Z,100264.59
2022-08-26T14:59:51.169Z,100266.06
2022-08-26T15:02:30.855Z,100261.84
2022-08-26T15:05:02.243Z,100266.75
2022-08-26T15:07:31.025Z,100260.63
2022-08-26T15:09:58.946Z,100260.41
2022-08-26T15:12:27.818Z,100260.97
2022-08-26T15:14:55.405Z,100261.81
2022-08-26T15:17:24.193Z,100264.88
2022-08-26T15:19:52.244Z,100263.44
2022-08-26T15:22:20.373Z,100257.63
2022-08-26T15:24:48.198Z,100262.91
2022-08-26T15:27:21.243Z,100266.13
2022-08-26T15:29:49.187Z,100268.47
2022-08-26T15:32:16.756Z,100270.69
2022-08-26T15:34:44.898Z,100262.69
2022-08-26T15:37:12.733Z,100264.69
2022-08-26T15:39:40.878Z,100275.13
2022-08-26T15:42:08.380Z,100275.88
2022-08-26T15:44:36.757Z,100270.00
2022-08-26T15:47:04.622Z,100271.59
2022-08-26T15:49:32.928Z,100272.63
2022-08-26T15:52:00.444Z,100280.56
2022-08-26T15:54:27.978Z,100270.09
2022-08-26T15:56:57.201Z,100283.16
2022-08-26T15:59:25.048Z,100271.44
2022-08-26T16:01:52.667Z,100263.88
2022-08-26T16:04:21.012Z,100271.25
2022-08-26T16:06:50.386Z,100279.09
2022-08-26T16:09:19.757Z,100270.06
2022-08-26T16:11:47.674Z,100279.31
2022-08-26T16:14:15.802Z,100281.72
2022-08-26T16:16:43.269Z,100275.19
2022-08-26T16:19:11.705Z,100272.50
2022-08-26T16:21:40.481Z,100287.94
2022-08-26T16:24:09.734Z,100283.47
2022-08-26T16:26:38.895Z,100284.81
2022-08-26T16:29:09.573Z,100284.53
2022-08-26T16:31:38.363Z,100277.97
2022-08-26T16:34:10.094Z,100271.22
2022-08-26T16:36:39.105Z,100268.22
2022-08-26T16:39:08.794Z,100273.91
2022-08-26T16:41:36.504Z,100275.00
2022-08-26T16:44:04.804Z,100268.97
2022-08-26T16:46:34.330Z,100271.78
2022-08-26T16:49:04.479Z,100275.59
2022-08-26T16:51:32.584Z,100272.31
2022-08-26T16:54:08.277Z,100277.72
2022-08-26T16:56:36.660Z,100281.03
2022-08-26T16:59:06.437Z,100284.56
2022-08-26T17:01:34.518Z,100274.78
2022-08-26T17:04:02.252Z,100276.94
2022-08-26T17:06:30.253Z,100270.03
2022-08-26T17:08:58.357Z,100268.75
2022-08-26T17:11:26.303Z,100262.03
2022-08-26T17:13:54.238Z,100272.91
2022-08-26T17:16:26.415Z,100268.53
2022-08-26T17:18:57.141Z,100272.09
2022-08-26T17:21:25.848Z,100268.06
2022-08-26T17:23:55.051Z,100276.06
2022-08-26T17:26:22.672Z,100282.88
2022-08-26T17:28:51.365Z,100280.47
2022-08-26T17:31:19.614Z,100279.22
2022-08-26T17:33:53.576Z,100279.25
2022-08-26T17:36:27.608Z,100275.28
2022-08-26T17:38:57.469Z,100277.41
2022-08-26T17:41:25.972Z,100274.34
2022-08-26T17:43:53.507Z,100280.63
2022-08-26T17:46:21.474Z,100270.72
2022-08-26T17:48:49.246Z,100277.00
2022-08-26T17:51:19.390Z,100272.16
2022-08-26T17:53:48.726Z,100269.72
2022-08-26T17:56:18.798Z,100268.59
2022-08-26T17:58:51.010Z,100263.75
2022-08-26T18:01:26.137Z,100271.03
2022-08-26T18:04:00.081Z,100265.72
2022-08-26T18:06:30.608Z,100270.16
2022-08-26T18:08:59.929Z,100274.88
2022-08-26T18:11:28.376Z,100269.94
2022-08-26T18:13:55.996Z,100262.63
2022-08-26T18:16:24.441Z,100270.94
2022-08-26T18:18:53.402Z,100270.13
2022-08-26T18:21:24.832Z,100267.75
2022-08-26T18:23:54.055Z,100278.81
2022-08-26T18:26:26.256Z,100281.25
2022-08-26T18:28:54.122Z,100267.97
2022-08-26T18:31:21.721Z,100281.53
2022-08-26T18:33:50.100Z,100273.88
2022-08-26T18:36:27.386Z,100277.16
2022-08-26T18:38:55.990Z,100281.34
2022-08-26T18:41:26.422Z,100278.22
2022-08-26T18:43:54.786Z,100284.31
2022-08-26T18:46:25.337Z,100284.81
2022-08-26T18:48:55.684Z,100290.56
2022-08-26T18:51:26.994Z,100283.78
2022-08-26T18:53:54.715Z,100281.78
2022-08-26T18:56:23.463Z,100288.91
2022-08-26T18:58:51.940Z,100285.69
2022-08-26T19:01:23.247Z,100276.56
2022-08-26T19:03:53.056Z,100288.91
2022-08-26T19:06:23.990Z,100276.63
2022-08-26T19:08:52.320Z,100278.53
2022-08-26T19:11:31.794Z,100284.16
2022-08-26T19:14:04.163Z,100287.38
2022-08-26T19:16:31.762Z,100285.53
2022-08-26T19:19:01.260Z,100283.19
2022-08-26T19:21:29.798Z,100284.88
2022-08-26T19:23:59.092Z,100295.22
2022-08-26T19:26:27.593Z,100294.59
2022-08-26T19:28:56.935Z,100290.50
2022-08-26T19:31:25.219Z,100294.03
2022-08-26T19:33:53.106Z,100287.91
2022-08-26T19:36:24.799Z,100290.75
2022-08-26T19:38:53.845Z,100293.69
2022-08-26T19:41:36.674Z,100293.09
2022-08-26T19:44:37.896Z,100293.00
2022-08-26T19:47:08.265Z,100298.16
2022-08-26T19:49:37.221Z,100293.09
2022-08-26T19:52:06.058Z,100296.84
2022-08-26T19:54:36.204Z,100297.66
2022-08-26T19:57:04.494Z,100287.69
2022-08-26T19:59:33.317Z,100299.94
2022-08-26T20:02:01.992Z,100302.25
2022-08-26T20:04:31.842Z,100305.41
2022-08-26T20:07:01.022Z,100302.72
2022-08-26T20:09:33.609Z,100300.72
2022-08-26T20:12:03.080Z,100300.13
2022-08-26T20:14:30.947Z,100302.34
2022-08-26T20:16:58.603Z,100301.75
2022-08-26T20:19:44.659Z,100304.44
2022-08-26T20:22:13.166Z,100303.44
2022-08-26T20:24:40.987Z,100303.44
2022-08-26T20:27:09.704Z,100310.03
2022-08-26T20:29:38.169Z,100306.28
2022-08-26T20:32:07.037Z,100299.59
2022-08-26T20:34:36.681Z,100307.09
2022-08-26T20:37:05.216Z,100310.91
2022-08-26T20:39:33.163Z,100305.78
2022-08-26T20:42:01.292Z,100304.28
2022-08-26T20:44:28.868Z,100309.03
2022-08-26T20:46:59.148Z,100302.75
2022-08-26T20:49:27.782Z,100309.38
2022-08-26T20:51:56.136Z,100312.25
2022-08-26T20:54:28.398Z,100316.72
2022-08-26T20:56:57.802Z,100314.59
2022-08-26T20:59:26.019Z,100312.53
2022-08-26T21:01:53.820Z,100319.72
2022-08-26T21:04:24.560Z,100322.44
2022-08-26T21:06:53.188Z,100325.13
2022-08-26T21:09:23.762Z,100327.00
2022-08-26T21:11:53.129Z,100322.69
2022-08-26T21:14:25.947Z,100324.81
2022-08-26T21:16:54.209Z,100327.78
2022-08-26T21:19:22.005Z,100332.91
2022-08-26T21:21:50.349Z,100332.09
2022-08-26T21:24:18.576Z,100335.72
2022-08-26T21:26:46.824Z,100334.88
2022-08-26T21:29:14.923Z,100330.06
2022-08-26T21:31:46.526Z,100332.00
2022-08-26T21:34:18.469Z,100322.25
2022-08-26T21:36:47.974Z,100329.34
2022-08-26T21:39:17.285Z,100334.16
2022-08-26T21:41:46.205Z,100324.28
2022-08-26T21:44:16.058Z,100326.00
2022-08-26T21:46:45.112Z,100327.88
2022-08-26T21:49:15.947Z,100315.78
2022-08-26T21:51:47.450Z,100319.19
2022-08-26T21:54:18.087Z,100312.53
2022-08-26T21:56:47.231Z,100318.09
2022-08-26T21:59:17.979Z,100318.72
2022-08-26T22:01:46.308Z,100311.88
2022-08-26T22:04:14.287Z,100314.16
2022-08-26T22:06:47.260Z,100318.03
2022-08-26T22:09:18.739Z,100309.59
2022-08-26T22:11:47.487Z,100310.38
2022-08-26T22:14:16.457Z,100307.53
2022-08-26T22:16:50.217Z,100308.63
2022-08-26T22:19:23.563Z,100306.28
2022-08-26T22:21:54.034Z,100310.88
2022-08-26T22:24:23.641Z,100309.69
2022-08-26T22:26:52.026Z,100301.41
2022-08-26T22:29:20.641Z,100309.75
2022-08-26T22:31:48.318Z,100308.03
2022-08-26T22:34:17.515Z,100311.63
2022-08-26T22:36:47.921Z,100312.16
2022-08-26T22:39:18.088Z,100305.28
2022-08-26T22:41:48.527Z,100306.47
2022-08-26T22:44:17.852Z,100305.59
2022-08-26T22:46:47.340Z,100304.50
2022-08-26T22:49:16.411Z,100299.88
2022-08-26T22:51:46.377Z,100305.38
2022-08-26T22:54:15.480Z,100311.75
2022-08-26T22:56:45.268Z,100319.91
2022-08-26T22:59:13.166Z,100330.94
2022-08-26T23:01:43.703Z,100324.38
2022-08-26T23:04:11.810Z,100327.28
2022-08-26T23:06:43.117Z,100319.00
2022-08-26T23:09:11.288Z,100315.69
2022-08-26T23:11:43.114Z,100320.25
2022-08-26T23:14:12.076Z,100321.97
2022-08-26T23:16:44.372Z,100323.47
2022-08-26T23:19:13.937Z,100318.72
2022-08-26T23:21:41.756Z,100321.00
2022-08-26T23:24:10.175Z,100317.94
2022-08-26T23:26:40.099Z,100314.59
2022-08-26T23:29:11.186Z,100319.97
2022-08-26T23:31:40.804Z,100313.28
2022-08-26T23:34:27.095Z,100307.75
2022-08-26T23:36:57.959Z,100313.69
2022-08-26T23:39:26.698Z,100316.53
2022-08-26T23:41:54.249Z,100309.28
2022-08-26T23:44:22.392Z,100313.00
2022-08-26T23:46:50.567Z,100318.97
2022-08-26T23:49:18.712Z,100312.34
2022-08-26T23:52:04.824Z,100323.56
2022-08-26T23:54:33.699Z,100321.94
2022-08-26T23:57:01.926Z,100321.25
2022-08-26T23:59:29.839Z,100319.84
