createdAt,value
2023-04-25T00:00:57.276Z,776.00
2023-04-25T00:01:57.314Z,783.00
2023-04-25T00:02:57.440Z,765.00
2023-04-25T00:03:57.761Z,778.00
2023-04-25T00:04:57.689Z,785.00
2023-04-25T00:05:57.723Z,780.00
2023-04-25T00:06:57.571Z,784.00
2023-04-25T00:07:57.614Z,777.00
2023-04-25T00:08:57.680Z,786.00
2023-04-25T00:09:57.735Z,779.00
2023-04-25T00:10:57.826Z,772.00
2023-04-25T00:11:57.938Z,785.00
2023-04-25T00:12:57.925Z,786.00
2023-04-25T00:13:57.969Z,769.00
2023-04-25T00:14:58.179Z,780.00
2023-04-25T00:15:58.425Z,778.00
2023-04-25T00:16:58.293Z,793.00
2023-04-25T00:17:58.178Z,777.00
2023-04-25T00:18:58.181Z,782.00
2023-04-25T00:19:58.246Z,786.00
2023-04-25T00:20:58.293Z,759.00
2023-04-25T00:21:58.376Z,775.00
2023-04-25T00:22:58.446Z,784.00
2023-04-25T00:23:58.474Z,786.00
2023-04-25T00:24:58.618Z,774.00
2023-04-25T00:25:58.598Z,776.00
2023-04-25T00:26:58.682Z,766.00
2023-04-25T00:27:58.743Z,771.00
2023-04-25T00:28:58.795Z,778.00
2023-04-25T00:29:58.909Z,789.00
2023-04-25T00:30:58.867Z,763.00
2023-04-25T00:31:59.106Z,786.00
2023-04-25T00:32:59.095Z,778.00
2023-04-25T00:33:59.113Z,771.00
2023-04-25T00:34:59.130Z,769.00
2023-04-25T00:35:59.145Z,760.00
2023-04-25T00:36:59.221Z,775.00
2023-04-25T00:37:59.271Z,774.00
2023-04-25T00:38:59.306Z,770.00
2023-04-25T00:39:59.402Z,772.00
2023-04-25T00:40:59.437Z,757.00
2023-04-25T00:41:59.466Z,773.00
2023-04-25T00:42:59.505Z,765.00
2023-04-25T00:43:59.542Z,759.00
2023-04-25T00:44:59.563Z,759.00
2023-04-25T00:45:59.657Z,771.00
2023-04-25T00:46:59.893Z,769.00
2023-04-25T00:47:59.830Z,765.00
2023-04-25T00:48:59.739Z,767.00
2023-04-25T00:49:59.862Z,772.00
2023-04-25T00:50:59.854Z,777.00
2023-04-25T00:51:59.965Z,772.00
2023-04-25T00:52:59.929Z,773.00
2023-04-25T00:54:00.764Z,757.00
2023-04-25T00:55:00.028Z,753.00
2023-04-25T00:56:00.015Z,753.00
2023-04-25T00:57:00.048Z,769.00
2023-04-25T00:58:00.220Z,751.00
2023-04-25T00:59:00.113Z,763.00
2023-04-25T01:00:00.264Z,759.00
2023-04-25T01:01:00.218Z,775.00
2023-04-25T01:02:00.224Z,753.00
2023-04-25T01:03:00.470Z,770.00
2023-04-25T01:04:00.360Z,759.00
2023-04-25T01:05:00.329Z,771.00
2023-04-25T01:06:00.430Z,751.00
2023-04-25T01:07:00.448Z,766.00
2023-04-25T01:08:00.516Z,750.00
2023-04-25T01:09:00.569Z,761.00
2023-04-25T01:10:00.611Z,760.00
2023-04-25T01:11:00.627Z,764.00
2023-04-25T01:12:00.675Z,773.00
2023-04-25T01:13:00.779Z,777.00
2023-04-25T01:14:00.785Z,768.00
2023-04-25T01:15:00.828Z,771.00
2023-04-25T01:16:00.859Z,760.00
2023-04-25T01:17:01.012Z,765.00
2023-04-25T01:18:00.962Z,758.00
2023-04-25T01:19:00.968Z,742.00
2023-04-25T01:20:00.987Z,759.00
2023-04-25T01:21:01.095Z,757.00
2023-04-25T01:22:01.091Z,762.00
2023-04-25T01:23:01.176Z,754.00
2023-04-25T01:24:01.227Z,773.00
2023-04-25T01:25:01.247Z,764.00
2023-04-25T01:26:01.276Z,757.00
2023-04-25T01:27:01.340Z,771.00
2023-04-25T01:28:01.317Z,757.00
2023-04-25T01:29:01.402Z,755.00
2023-04-25T01:30:01.398Z,763.00
2023-04-25T01:31:01.487Z,761.00
2023-04-25T01:32:01.533Z,758.00
2023-04-25T01:33:01.517Z,772.00
2023-04-25T01:34:01.499Z,766.00
2023-04-25T01:35:01.500Z,763.00
2023-04-25T01:36:01.493Z,750.00
2023-04-25T01:37:01.606Z,767.00
2023-04-25T01:38:01.524Z,754.00
2023-04-25T01:39:01.589Z,759.00
2023-04-25T01:40:01.584Z,759.00
2023-04-25T01:41:01.564Z,747.00
2023-04-25T01:42:02.275Z,769.00
2023-04-25T01:43:01.599Z,753.00
2023-04-25T01:44:01.611Z,743.00
2023-04-25T01:45:01.583Z,762.00
2023-04-25T01:46:01.671Z,747.00
2023-04-25T01:47:01.570Z,748.00
2023-04-25T01:48:01.640Z,761.00
2023-04-25T01:49:01.638Z,771.00
2023-04-25T01:50:01.586Z,758.00
2023-04-25T01:51:01.625Z,752.00
2023-04-25T01:52:01.641Z,750.00
2023-04-25T01:53:01.676Z,759.00
2023-04-25T01:54:01.658Z,756.00
2023-04-25T01:55:01.747Z,756.00
2023-04-25T01:56:01.744Z,753.00
2023-04-25T01:57:01.824Z,747.00
2023-04-25T01:58:01.763Z,747.00
2023-04-25T01:59:01.770Z,737.00
2023-04-25T02:00:01.833Z,753.00
2023-04-25T02:01:01.908Z,746.00
2023-04-25T02:02:01.787Z,747.00
2023-04-25T02:03:01.923Z,736.00
2023-04-25T02:04:01.944Z,745.00
2023-04-25T02:05:01.873Z,717.00
2023-04-25T02:06:01.870Z,747.00
2023-04-25T02:07:01.944Z,746.00
2023-04-25T02:08:01.931Z,746.00
2023-04-25T02:09:01.891Z,755.00
2023-04-25T02:10:02.810Z,760.00
2023-04-25T02:11:01.944Z,738.00
2023-04-25T02:12:01.954Z,741.00
2023-04-25T02:13:01.987Z,751.00
2023-04-25T02:14:01.987Z,757.00
2023-04-25T02:15:01.980Z,749.00
2023-04-25T02:16:02.067Z,740.00
2023-04-25T02:17:02.247Z,749.00
2023-04-25T02:18:02.032Z,744.00
2023-04-25T02:19:02.027Z,739.00
2023-04-25T02:20:02.063Z,746.00
2023-04-25T02:21:02.066Z,739.00
2023-04-25T02:22:02.071Z,751.00
2023-04-25T02:23:02.094Z,725.00
2023-04-25T02:24:02.086Z,727.00
2023-04-25T02:25:02.340Z,731.00
2023-04-25T02:26:02.100Z,728.00
2023-04-25T02:27:02.063Z,733.00
2023-04-25T02:28:02.059Z,732.00
2023-04-25T02:29:02.195Z,733.00
2023-04-25T02:30:02.073Z,728.00
2023-04-25T02:31:02.120Z,737.00
2023-04-25T02:32:02.211Z,745.00
2023-04-25T02:33:02.131Z,738.00
2023-04-25T02:34:02.133Z,739.00
2023-04-25T02:35:02.124Z,739.00
2023-04-25T02:36:02.279Z,724.00
2023-04-25T02:37:02.192Z,726.00
2023-04-25T02:38:02.146Z,729.00
2023-04-25T02:39:02.178Z,716.00
2023-04-25T02:40:02.144Z,744.00
2023-04-25T02:41:02.156Z,729.00
2023-04-25T02:42:02.120Z,732.00
2023-04-25T02:43:02.164Z,737.00
2023-04-25T02:44:02.180Z,724.00
2023-04-25T02:45:02.145Z,731.00
2023-04-25T02:46:02.140Z,722.00
2023-04-25T02:47:02.257Z,720.00
2023-04-25T02:48:02.335Z,736.00
2023-04-25T02:49:02.170Z,718.00
2023-04-25T02:50:02.150Z,731.00
2023-04-25T02:51:02.183Z,728.00
2023-04-25T02:52:02.276Z,724.00
2023-04-25T02:53:02.264Z,720.00
2023-04-25T02:54:02.196Z,726.00
2023-04-25T02:55:02.144Z,734.00
2023-04-25T02:56:02.154Z,730.00
2023-04-25T02:57:02.165Z,740.00
2023-04-25T02:58:02.163Z,731.00
2023-04-25T02:59:02.219Z,731.00
2023-04-25T03:00:02.123Z,734.00
2023-04-25T03:01:02.189Z,723.00
2023-04-25T03:02:02.137Z,731.00
2023-04-25T03:03:02.237Z,727.00
2023-04-25T03:04:02.181Z,730.00
2023-04-25T03:05:02.167Z,728.00
2023-04-25T03:06:02.117Z,717.00
2023-04-25T03:07:02.123Z,718.00
2023-04-25T03:08:02.138Z,712.00
2023-04-25T03:09:02.348Z,730.00
2023-04-25T03:10:02.101Z,726.00
2023-04-25T03:11:02.213Z,721.00
2023-04-25T03:12:02.154Z,721.00
2023-04-25T03:13:02.108Z,721.00
2023-04-25T03:14:02.126Z,725.00
2023-04-25T03:15:02.116Z,729.00
2023-04-25T03:16:02.296Z,728.00
2023-04-25T03:17:02.177Z,718.00
2023-04-25T03:18:02.184Z,726.00
2023-04-25T03:19:02.250Z,730.00
2023-04-25T03:20:02.121Z,710.00
2023-04-25T03:21:02.139Z,717.00
2023-04-25T03:22:02.154Z,713.00
2023-04-25T03:23:02.129Z,712.00
2023-04-25T03:24:02.159Z,720.00
2023-04-25T03:25:02.136Z,709.00
2023-04-25T03:26:02.157Z,721.00
2023-04-25T03:27:02.163Z,712.00
2023-04-25T03:28:02.171Z,712.00
2023-04-25T03:29:02.140Z,709.00
2023-04-25T03:30:02.196Z,716.00
2023-04-25T03:31:02.147Z,725.00
2023-04-25T03:32:02.315Z,719.00
2023-04-25T03:33:02.181Z,707.00
2023-04-25T03:34:02.161Z,709.00
2023-04-25T03:35:02.155Z,696.00
2023-04-25T03:36:02.168Z,703.00
2023-04-25T03:37:02.176Z,718.00
2023-04-25T03:38:02.148Z,712.00
2023-04-25T03:39:02.138Z,727.00
2023-04-25T03:40:02.143Z,716.00
2023-04-25T03:41:02.157Z,721.00
2023-04-25T03:42:02.171Z,702.00
2023-04-25T03:43:02.159Z,709.00
2023-04-25T03:44:02.145Z,699.00
2023-04-25T03:45:02.131Z,703.00
2023-04-25T03:46:02.222Z,714.00
2023-04-25T03:47:02.131Z,705.00
2023-04-25T03:48:02.238Z,697.00
2023-04-25T03:49:02.156Z,707.00
2023-04-25T03:50:02.163Z,696.00
2023-04-25T03:51:02.165Z,706.00
2023-04-25T03:52:02.129Z,716.00
2023-04-25T03:53:02.142Z,707.00
2023-04-25T03:54:02.206Z,706.00
2023-04-25T03:55:02.155Z,706.00
2023-04-25T03:56:02.193Z,712.00
2023-04-25T03:57:02.163Z,705.00
2023-04-25T03:58:02.122Z,701.00
2023-04-25T03:59:02.131Z,705.00
2023-04-25T04:00:02.168Z,691.00
2023-04-25T04:01:02.297Z,702.00
2023-04-25T04:02:02.197Z,707.00
2023-04-25T04:03:02.354Z,709.00
2023-04-25T04:04:02.308Z,704.00
2023-04-25T04:05:02.276Z,709.00
2023-04-25T04:06:02.085Z,707.00
2023-04-25T04:07:02.134Z,712.00
2023-04-25T04:08:02.139Z,709.00
2023-04-25T04:09:02.144Z,705.00
2023-04-25T04:10:02.160Z,697.00
2023-04-25T04:11:02.126Z,693.00
2023-04-25T04:12:02.185Z,694.00
2023-04-25T04:13:02.177Z,684.00
2023-04-25T04:14:02.119Z,696.00
2023-04-25T04:15:02.131Z,686.00
2023-04-25T04:16:02.222Z,682.00
2023-04-25T04:17:02.157Z,684.00
2023-04-25T04:18:02.268Z,672.00
2023-04-25T04:19:02.185Z,687.00
2023-04-25T04:20:02.196Z,671.00
2023-04-25T04:21:02.191Z,682.00
2023-04-25T04:22:02.234Z,664.00
2023-04-25T04:23:02.197Z,672.00
2023-04-25T04:24:02.164Z,664.00
2023-04-25T04:25:02.186Z,661.00
2023-04-25T04:26:02.207Z,661.00
2023-04-25T04:27:02.212Z,656.00
2023-04-25T04:28:02.201Z,661.00
2023-04-25T04:29:02.224Z,655.00
2023-04-25T04:30:02.236Z,655.00
2023-04-25T04:31:02.352Z,661.00
2023-04-25T04:32:02.423Z,662.00
2023-04-25T04:33:02.498Z,653.00
2023-04-25T04:34:02.284Z,658.00
2023-04-25T04:35:02.215Z,658.00
2023-04-25T04:36:02.293Z,658.00
2023-04-25T04:37:02.279Z,652.00
2023-04-25T04:38:02.302Z,656.00
2023-04-25T04:39:02.243Z,656.00
2023-04-25T04:40:02.367Z,661.00
2023-04-25T04:41:02.318Z,659.00
2023-04-25T04:42:02.308Z,666.00
2023-04-25T04:43:02.279Z,657.00
2023-04-25T04:44:02.363Z,659.00
2023-04-25T04:45:02.356Z,656.00
2023-04-25T04:46:02.335Z,661.00
2023-04-25T04:47:02.430Z,660.00
2023-04-25T04:48:02.449Z,660.00
2023-04-25T04:49:02.505Z,661.00
2023-04-25T04:50:02.419Z,662.00
2023-04-25T04:51:02.370Z,658.00
2023-04-25T04:52:02.452Z,658.00
2023-04-25T04:53:02.435Z,658.00
2023-04-25T04:54:02.394Z,655.00
2023-04-25T04:55:02.424Z,655.00
2023-04-25T04:56:02.403Z,658.00
2023-04-25T04:57:02.414Z,658.00
2023-04-25T04:58:02.411Z,657.00
2023-04-25T04:59:02.435Z,657.00
2023-04-25T05:00:02.430Z,654.00
2023-04-25T05:01:02.510Z,653.00
2023-04-25T05:02:02.455Z,647.00
2023-04-25T05:03:02.564Z,645.00
2023-04-25T05:04:02.615Z,648.00
2023-04-25T05:05:02.462Z,647.00
2023-04-25T05:06:02.536Z,645.00
2023-04-25T05:07:02.562Z,643.00
2023-04-25T05:08:02.496Z,639.00
2023-04-25T05:09:02.509Z,643.00
2023-04-25T05:10:02.574Z,640.00
2023-04-25T05:11:02.527Z,642.00
2023-04-25T05:12:02.589Z,642.00
2023-04-25T05:13:02.603Z,635.00
2023-04-25T05:14:02.585Z,638.00
2023-04-25T05:15:02.715Z,640.00
2023-04-25T05:16:02.577Z,639.00
2023-04-25T05:17:03.061Z,638.00
2023-04-25T05:18:02.700Z,634.00
2023-04-25T05:19:02.578Z,635.00
2023-04-25T05:20:02.648Z,630.00
2023-04-25T05:21:02.681Z,635.00
2023-04-25T05:22:02.621Z,629.00
2023-04-25T05:23:02.648Z,631.00
2023-04-25T05:24:02.611Z,631.00
2023-04-25T05:25:02.670Z,636.00
2023-04-25T05:26:02.610Z,626.00
2023-04-25T05:27:02.750Z,626.00
2023-04-25T05:28:02.834Z,632.00
2023-04-25T05:29:02.661Z,631.00
2023-04-25T05:30:02.699Z,627.00
2023-04-25T05:31:02.764Z,620.00
2023-04-25T05:32:02.771Z,615.00
2023-04-25T05:33:02.794Z,607.00
2023-04-25T05:34:02.729Z,595.00
2023-04-25T05:35:03.790Z,592.00
2023-04-25T05:36:02.762Z,587.00
2023-04-25T05:37:02.785Z,588.00
2023-04-25T05:38:02.790Z,579.00
2023-04-25T05:39:02.764Z,579.00
2023-04-25T05:40:02.862Z,567.00
2023-04-25T05:41:02.828Z,562.00
2023-04-25T05:42:02.826Z,568.00
2023-04-25T05:43:02.835Z,563.00
2023-04-25T05:44:02.891Z,557.00
2023-04-25T05:45:02.791Z,562.00
2023-04-25T05:46:02.835Z,563.00
2023-04-25T05:47:02.842Z,572.00
2023-04-25T05:48:02.862Z,579.00
2023-04-25T05:49:02.890Z,590.00
2023-04-25T05:50:02.873Z,581.00
2023-04-25T05:51:03.011Z,584.00
2023-04-25T05:52:03.401Z,592.00
2023-04-25T05:53:03.105Z,605.00
2023-04-25T05:54:03.060Z,610.00
2023-04-25T05:55:03.134Z,612.00
2023-04-25T05:56:03.230Z,621.00
2023-04-25T05:57:03.209Z,621.00
2023-04-25T05:58:03.330Z,624.00
2023-04-25T05:59:03.345Z,630.00
2023-04-25T06:00:03.444Z,638.00
2023-04-25T06:01:03.565Z,638.00
2023-04-25T06:02:03.549Z,646.00
2023-04-25T06:03:03.763Z,643.00
2023-04-25T06:04:03.933Z,658.00
2023-04-25T06:05:03.782Z,677.00
2023-04-25T06:06:03.676Z,693.00
2023-04-25T06:07:03.729Z,705.00
2023-04-25T06:08:03.777Z,734.00
2023-04-25T06:09:03.852Z,733.00
2023-04-25T06:10:03.788Z,740.00
2023-04-25T06:11:03.836Z,756.00
2023-04-25T06:12:03.859Z,760.00
2023-04-25T06:13:03.871Z,768.00
2023-04-25T06:14:03.925Z,782.00
2023-04-25T06:15:10.478Z,814.00
2023-04-25T06:16:05.976Z,815.00
2023-04-25T06:17:03.946Z,817.00
2023-04-25T06:18:04.008Z,819.00
2023-04-25T06:19:03.953Z,827.00
2023-04-25T06:20:06.349Z,844.00
2023-04-25T06:21:03.924Z,877.00
2023-04-25T06:22:03.907Z,860.00
2023-04-25T06:23:03.924Z,786.00
2023-04-25T06:24:03.871Z,706.00
2023-04-25T06:25:03.933Z,660.00
2023-04-25T06:26:03.867Z,664.00
2023-04-25T06:27:03.869Z,619.00
2023-04-25T06:28:03.926Z,615.00
2023-04-25T06:29:03.965Z,583.00
2023-04-25T06:30:03.857Z,576.00
2023-04-25T06:31:03.858Z,551.00
2023-04-25T06:32:03.851Z,544.00
2023-04-25T06:33:03.920Z,539.00
2023-04-25T06:34:03.841Z,563.00
2023-04-25T06:35:03.849Z,567.00
2023-04-25T06:36:03.871Z,579.00
2023-04-25T06:37:04.586Z,579.00
2023-04-25T06:38:03.813Z,565.00
2023-04-25T06:39:03.780Z,566.00
2023-04-25T06:40:03.794Z,543.00
2023-04-25T06:41:03.755Z,518.00
2023-04-25T06:42:03.817Z,500.00
2023-04-25T06:43:03.773Z,510.00
2023-04-25T06:44:03.760Z,518.00
2023-04-25T06:45:03.927Z,540.00
2023-04-25T06:46:03.769Z,561.00
2023-04-25T06:47:03.770Z,574.00
2023-04-25T06:48:03.934Z,586.00
2023-04-25T06:49:03.744Z,581.00
2023-04-25T06:50:03.916Z,579.00
2023-04-25T06:51:03.700Z,577.00
2023-04-25T06:52:03.697Z,576.00
2023-04-25T06:53:03.793Z,588.00
2023-04-25T06:54:03.730Z,594.00
2023-04-25T06:55:03.691Z,594.00
2023-04-25T06:56:03.700Z,601.00
2023-04-25T06:57:03.717Z,593.00
2023-04-25T06:58:03.643Z,603.00
2023-04-25T06:59:03.639Z,606.00
2023-04-25T07:00:03.921Z,619.00
2023-04-25T07:01:03.710Z,618.00
2023-04-25T07:02:03.767Z,632.00
2023-04-25T07:03:03.791Z,633.00
2023-04-25T07:04:03.774Z,631.00
2023-04-25T07:05:03.657Z,633.00
2023-04-25T07:06:03.680Z,641.00
2023-04-25T07:07:03.612Z,642.00
2023-04-25T07:08:03.618Z,647.00
2023-04-25T07:09:03.623Z,647.00
2023-04-25T07:10:03.580Z,653.00
2023-04-25T07:11:03.637Z,658.00
2023-04-25T07:12:03.606Z,657.00
2023-04-25T07:13:03.576Z,658.00
2023-04-25T07:14:03.629Z,660.00
2023-04-25T07:15:03.582Z,671.00
2023-04-25T07:16:03.543Z,683.00
2023-04-25T07:17:03.616Z,682.00
2023-04-25T07:18:03.721Z,689.00
2023-04-25T07:19:03.622Z,699.00
2023-04-25T07:20:03.660Z,711.00
2023-04-25T07:21:03.607Z,727.00
2023-04-25T07:22:03.504Z,725.00
2023-04-25T07:23:03.503Z,718.00
2023-04-25T07:24:03.630Z,735.00
2023-04-25T07:25:03.537Z,749.00
2023-04-25T07:26:03.494Z,745.00
2023-04-25T07:27:03.559Z,759.00
2023-04-25T07:28:03.469Z,761.00
2023-04-25T07:29:03.511Z,746.00
2023-04-25T07:30:03.409Z,707.00
2023-04-25T07:31:03.499Z,652.00
2023-04-25T07:32:03.629Z,599.00
2023-04-25T07:33:03.614Z,590.00
2023-04-25T07:34:04.024Z,557.00
2023-04-25T07:35:03.496Z,546.00
2023-04-25T07:36:03.391Z,555.00
2023-04-25T07:37:03.397Z,563.00
2023-04-25T07:38:03.403Z,548.00
2023-04-25T07:39:03.415Z,556.00
2023-04-25T07:40:03.382Z,598.00
2023-04-25T07:41:03.404Z,587.00
2023-04-25T07:42:03.361Z,573.00
2023-04-25T07:43:03.456Z,581.00
2023-04-25T07:44:03.455Z,579.00
2023-04-25T07:45:03.478Z,588.00
2023-04-25T07:46:03.877Z,589.00
2023-04-25T07:47:04.564Z,597.00
2023-04-25T07:48:03.835Z,597.00
2023-04-25T07:49:03.767Z,589.00
2023-04-25T07:50:03.524Z,592.00
2023-04-25T07:51:03.618Z,600.00
2023-04-25T07:52:03.533Z,612.00
2023-04-25T07:53:03.517Z,622.00
2023-04-25T07:54:03.513Z,633.00
2023-04-25T07:55:03.657Z,626.00
2023-04-25T07:56:03.557Z,639.00
2023-04-25T07:57:03.623Z,641.00
2023-04-25T07:58:03.613Z,648.00
2023-04-25T07:59:03.657Z,651.00
2023-04-25T08:00:03.694Z,665.00
2023-04-25T08:01:03.762Z,680.00
2023-04-25T08:02:03.858Z,692.00
2023-04-25T08:03:04.098Z,717.00
2023-04-25T08:04:04.322Z,736.00
2023-04-25T08:05:04.161Z,741.00
2023-04-25T08:06:07.712Z,768.00
2023-04-25T08:07:04.077Z,769.00
2023-04-25T08:08:04.080Z,773.00
2023-04-25T08:09:04.211Z,785.00
2023-04-25T08:10:04.062Z,798.00
2023-04-25T08:11:04.032Z,836.00
2023-04-25T08:12:04.142Z,847.00
2023-04-25T08:13:04.062Z,852.00
2023-04-25T08:14:04.106Z,732.00
2023-04-25T08:15:04.029Z,642.00
2023-04-25T08:16:04.109Z,659.00
2023-04-25T08:17:04.016Z,662.00
2023-04-25T08:18:04.018Z,619.00
2023-04-25T08:19:04.055Z,610.00
2023-04-25T08:20:04.185Z,620.00
2023-04-25T08:21:04.002Z,682.00
2023-04-25T08:22:03.992Z,712.00
2023-04-25T08:23:03.988Z,711.00
2023-04-25T08:24:03.985Z,683.00
2023-04-25T08:25:04.011Z,639.00
2023-04-25T08:26:03.964Z,653.00
2023-04-25T08:27:03.947Z,620.00
2023-04-25T08:28:03.962Z,622.00
2023-04-25T08:29:04.098Z,634.00
2023-04-25T08:30:03.948Z,586.00
2023-04-25T08:31:04.569Z,548.00
2023-04-25T08:32:03.992Z,531.00
2023-04-25T08:33:04.003Z,496.00
2023-04-25T08:34:04.290Z,501.00
2023-04-25T08:35:03.890Z,532.00
2023-04-25T08:36:03.918Z,508.00
2023-04-25T08:37:03.939Z,489.00
2023-04-25T08:38:03.856Z,489.00
2023-04-25T08:39:03.866Z,482.00
2023-04-25T08:40:04.655Z,500.00
2023-04-25T08:41:03.962Z,505.00
2023-04-25T08:42:03.836Z,522.00
2023-04-25T08:43:03.880Z,548.00
2023-04-25T08:44:04.178Z,558.00
2023-04-25T08:45:06.173Z,607.00
2023-04-25T08:46:03.874Z,609.00
2023-04-25T08:47:04.512Z,622.00
2023-04-25T08:48:03.848Z,618.00
2023-04-25T08:49:03.797Z,654.00
2023-04-25T08:50:04.017Z,689.00
2023-04-25T08:51:03.873Z,729.00
2023-04-25T08:52:03.748Z,725.00
2023-04-25T08:53:03.917Z,780.00
2023-04-25T08:54:12.784Z,803.00
2023-04-25T08:55:04.756Z,805.00
2023-04-25T08:56:03.798Z,815.00
2023-04-25T08:57:03.744Z,826.00
2023-04-25T08:58:03.754Z,862.00
2023-04-25T08:59:03.815Z,944.00
2023-04-25T09:00:03.764Z,970.00
2023-04-25T09:01:03.798Z,971.00
2023-04-25T09:02:03.875Z,992.00
2023-04-25T09:03:03.802Z,1036.00
2023-04-25T09:04:03.905Z,1071.00
2023-04-25T09:05:03.649Z,1129.00
2023-04-25T09:06:03.754Z,1153.00
2023-04-25T09:07:03.632Z,1222.00
2023-04-25T09:08:03.756Z,1206.00
2023-04-25T09:09:03.663Z,1219.00
2023-04-25T09:10:03.652Z,1249.00
2023-04-25T09:11:04.093Z,1274.00
2023-04-25T09:12:03.635Z,1276.00
2023-04-25T09:13:03.756Z,1291.00
2023-04-25T09:14:03.615Z,1329.00
2023-04-25T09:15:03.725Z,1339.00
2023-04-25T09:16:03.780Z,1357.00
2023-04-25T09:17:03.992Z,1395.00
2023-04-25T09:18:04.610Z,1407.00
2023-04-25T09:19:03.855Z,1417.00
2023-04-25T09:20:04.520Z,1419.00
2023-04-25T09:21:09.788Z,1445.00
2023-04-25T09:22:04.918Z,1446.00
2023-04-25T09:23:03.909Z,1446.00
2023-04-25T09:24:04.541Z,1393.00
2023-04-25T09:25:03.935Z,1401.00
2023-04-25T09:26:03.904Z,1360.00
2023-04-25T09:27:03.942Z,1388.00
2023-04-25T09:28:03.908Z,1380.00
2023-04-25T09:29:03.943Z,1368.00
2023-04-25T09:30:04.144Z,1367.00
2023-04-25T09:31:03.916Z,1341.00
2023-04-25T09:32:04.027Z,1156.00
2023-04-25T09:33:04.024Z,1005.00
2023-04-25T09:34:04.403Z,814.00
2023-04-25T09:35:04.510Z,780.00
2023-04-25T09:36:04.087Z,776.00
2023-04-25T09:37:04.089Z,695.00
2023-04-25T09:38:04.133Z,699.00
2023-04-25T09:39:04.381Z,698.00
2023-04-25T09:40:04.236Z,670.00
2023-04-25T09:41:04.482Z,664.00
2023-04-25T09:42:04.286Z,674.00
2023-04-25T09:43:04.328Z,736.00
2023-04-25T09:44:04.719Z,802.00
2023-04-25T09:45:04.384Z,832.00
2023-04-25T09:46:04.676Z,867.00
2023-04-25T09:47:04.463Z,849.00
2023-04-25T09:48:04.646Z,842.00
2023-04-25T09:49:05.059Z,830.00
2023-04-25T09:50:04.512Z,841.00
2023-04-25T09:51:04.529Z,793.00
2023-04-25T09:52:04.602Z,824.00
2023-04-25T09:53:04.607Z,825.00
2023-04-25T09:54:04.622Z,834.00
2023-04-25T09:55:04.547Z,878.00
2023-04-25T09:56:04.593Z,919.00
2023-04-25T09:57:07.515Z,908.00
2023-04-25T09:58:04.603Z,946.00
2023-04-25T09:59:04.786Z,927.00
2023-04-25T10:00:04.604Z,949.00
2023-04-25T10:01:04.568Z,955.00
2023-04-25T10:02:04.586Z,961.00
2023-04-25T10:03:05.090Z,961.00
2023-04-25T10:04:04.781Z,968.00
2023-04-25T10:05:04.606Z,959.00
2023-04-25T10:06:04.524Z,953.00
2023-04-25T10:07:04.508Z,970.00
2023-04-25T10:08:05.046Z,943.00
2023-04-25T10:09:04.616Z,984.00
2023-04-25T10:10:04.854Z,965.00
2023-04-25T10:11:04.524Z,986.00
2023-04-25T10:12:04.475Z,1003.00
2023-04-25T10:13:04.528Z,979.00
2023-04-25T10:14:04.488Z,1006.00
2023-04-25T10:15:04.508Z,1009.00
2023-04-25T10:16:04.536Z,1022.00
2023-04-25T10:17:04.471Z,1005.00
2023-04-25T10:18:04.506Z,1029.00
2023-04-25T10:19:04.449Z,1016.00
2023-04-25T10:20:04.439Z,1026.00
2023-04-25T10:21:04.435Z,1030.00
2023-04-25T10:22:04.426Z,1007.00
2023-04-25T10:23:04.533Z,1022.00
2023-04-25T10:24:05.265Z,1030.00
2023-04-25T10:25:04.377Z,1026.00
2023-04-25T10:26:04.543Z,1035.00
2023-04-25T10:27:04.400Z,1043.00
2023-04-25T10:28:04.377Z,1016.00
2023-04-25T10:29:04.365Z,1018.00
2023-04-25T10:30:04.579Z,1021.00
2023-04-25T10:31:04.517Z,1038.00
2023-04-25T10:32:04.363Z,1048.00
2023-04-25T10:33:04.339Z,1015.00
2023-04-25T10:34:04.291Z,1030.00
2023-04-25T10:35:04.336Z,1032.00
2023-04-25T10:36:04.319Z,1030.00
2023-04-25T10:37:04.421Z,1030.00
2023-04-25T10:38:04.262Z,1031.00
2023-04-25T10:39:04.260Z,1022.00
2023-04-25T10:40:04.315Z,995.00
2023-04-25T10:41:05.052Z,1036.00
2023-04-25T10:42:04.249Z,1036.00
2023-04-25T10:43:04.355Z,1049.00
2023-04-25T10:44:04.325Z,1032.00
2023-04-25T10:45:04.258Z,1042.00
2023-04-25T10:46:04.352Z,1047.00
2023-04-25T10:47:04.414Z,1024.00
2023-04-25T10:48:04.311Z,1033.00
2023-04-25T10:49:04.276Z,1027.00
2023-04-25T10:50:04.202Z,1040.00
2023-04-25T10:51:04.199Z,1020.00
2023-04-25T10:52:04.217Z,1006.00
2023-04-25T10:53:04.219Z,1012.00
2023-04-25T10:54:04.226Z,1015.00
2023-04-25T10:55:04.210Z,1005.00
2023-04-25T10:56:04.204Z,1008.00
2023-04-25T10:57:04.167Z,990.00
2023-04-25T10:58:04.153Z,991.00
2023-04-25T10:59:04.157Z,999.00
2023-04-25T11:00:04.239Z,1014.00
2023-04-25T11:01:04.172Z,1004.00
2023-04-25T11:02:04.292Z,1010.00
2023-04-25T11:03:04.232Z,1005.00
2023-04-25T11:04:04.339Z,1021.00
2023-04-25T11:05:04.100Z,1015.00
2023-04-25T11:06:04.101Z,984.00
2023-04-25T11:08:08.109Z,995.00
2023-04-25T11:09:04.096Z,996.00
2023-04-25T11:10:04.094Z,1001.00
2023-04-25T11:11:04.103Z,1005.00
2023-04-25T11:12:04.573Z,998.00
2023-04-25T11:13:04.567Z,1002.00
2023-04-25T11:14:04.066Z,1021.00
2023-04-25T11:15:04.076Z,1035.00
2023-04-25T11:16:12.357Z,1018.00
2023-04-25T11:17:05.106Z,1019.00
2023-04-25T11:18:04.075Z,1020.00
2023-04-25T11:19:03.980Z,1021.00
2023-04-25T11:20:04.016Z,1027.00
2023-04-25T11:21:04.019Z,1021.00
2023-04-25T11:22:04.012Z,1037.00
2023-04-25T11:24:03.981Z,1021.00
2023-04-25T11:25:04.008Z,1011.00
2023-04-25T11:26:03.958Z,1016.00
2023-04-25T11:27:03.937Z,1009.00
2023-04-25T11:28:03.947Z,1018.00
2023-04-25T11:29:03.965Z,1002.00
2023-04-25T11:30:03.918Z,1013.00
2023-04-25T11:31:03.966Z,1011.00
2023-04-25T11:32:04.016Z,1016.00
2023-04-25T11:33:03.973Z,1007.00
2023-04-25T11:34:04.104Z,1007.00
2023-04-25T11:35:03.910Z,1006.00
2023-04-25T11:36:03.880Z,992.00
2023-04-25T11:37:03.907Z,999.00
2023-04-25T11:38:03.850Z,999.00
2023-04-25T11:39:03.889Z,989.00
2023-04-25T11:40:03.829Z,967.00
2023-04-25T11:41:03.833Z,965.00
2023-04-25T11:42:06.150Z,995.00
2023-04-25T11:43:03.842Z,995.00
2023-04-25T11:44:03.961Z,998.00
2023-04-25T11:45:03.861Z,996.00
2023-04-25T11:46:03.847Z,995.00
2023-04-25T11:47:03.882Z,1009.00
2023-04-25T11:48:03.836Z,985.00
2023-04-25T11:49:03.783Z,997.00
2023-04-25T11:50:03.800Z,999.00
2023-04-25T11:51:03.802Z,984.00
2023-04-25T11:52:03.814Z,982.00
2023-04-25T11:53:03.767Z,997.00
2023-04-25T11:54:03.772Z,987.00
2023-04-25T11:55:04.059Z,985.00
2023-04-25T11:56:03.773Z,991.00
2023-04-25T11:57:03.750Z,998.00
2023-04-25T11:58:03.710Z,981.00
2023-04-25T11:59:03.730Z,1005.00
2023-04-25T12:00:03.713Z,990.00
2023-04-25T12:01:03.745Z,975.00
2023-04-25T12:02:03.730Z,983.00
2023-04-25T12:03:03.960Z,985.00
2023-04-25T12:04:04.263Z,976.00
2023-04-25T12:05:15.944Z,988.00
2023-04-25T12:06:05.010Z,989.00
2023-04-25T12:07:03.721Z,991.00
2023-04-25T12:08:03.674Z,986.00
2023-04-25T12:09:03.639Z,972.00
2023-04-25T12:10:03.686Z,1001.00
2023-04-25T12:11:03.665Z,972.00
2023-04-25T12:12:03.860Z,975.00
2023-04-25T12:13:03.722Z,967.00
2023-04-25T12:14:03.653Z,961.00
2023-04-25T12:15:04.100Z,946.00
2023-04-25T12:16:03.653Z,952.00
2023-04-25T12:17:03.604Z,955.00
2023-04-25T12:18:03.696Z,963.00
2023-04-25T12:19:03.586Z,942.00
2023-04-25T12:20:03.588Z,947.00
2023-04-25T12:21:03.655Z,948.00
2023-04-25T12:22:03.552Z,949.00
2023-04-25T12:23:03.542Z,940.00
2023-04-25T12:24:03.646Z,923.00
2023-04-25T12:25:03.629Z,920.00
2023-04-25T12:26:03.633Z,909.00
2023-04-25T12:27:03.788Z,933.00
2023-04-25T12:28:03.695Z,937.00