createdAt,value
2023-01-18T00:00:31.574Z,99.99
2023-01-18T00:01:31.574Z,99.99
2023-01-18T00:02:31.546Z,99.99
2023-01-18T00:03:31.513Z,99.99
2023-01-18T00:04:31.522Z,99.99
2023-01-18T00:05:31.518Z,99.99
2023-01-18T00:06:31.489Z,99.99
2023-01-18T00:07:31.509Z,99.99
2023-01-18T00:08:31.478Z,99.99
2023-01-18T00:09:31.453Z,99.99
2023-01-18T00:10:31.457Z,99.99
2023-01-18T00:11:31.433Z,99.99
2023-01-18T00:12:31.468Z,99.99
2023-01-18T00:13:31.454Z,99.99
2023-01-18T00:14:31.427Z,99.99
2023-01-18T00:15:31.413Z,99.99
2023-01-18T00:16:31.435Z,99.99
2023-01-18T00:17:31.370Z,99.99
2023-01-18T00:18:31.350Z,99.99
2023-01-18T00:19:31.382Z,99.99
2023-01-18T00:20:31.362Z,99.99
2023-01-18T00:21:31.337Z,99.99
2023-01-18T00:22:31.330Z,99.99
2023-01-18T00:23:31.332Z,99.99
2023-01-18T00:24:31.318Z,99.99
2023-01-18T00:25:31.322Z,99.99
2023-01-18T00:26:31.299Z,99.99
2023-01-18T00:27:31.268Z,99.99
2023-01-18T00:28:31.279Z,99.99
2023-01-18T00:29:31.282Z,99.99
2023-01-18T00:30:31.273Z,99.99
2023-01-18T00:31:31.299Z,99.99
2023-01-18T00:32:31.264Z,99.99
2023-01-18T00:33:31.226Z,99.99
2023-01-18T00:34:31.220Z,99.99
2023-01-18T00:35:31.197Z,99.99
2023-01-18T00:36:31.196Z,99.99
2023-01-18T00:37:31.172Z,99.99
2023-01-18T00:38:31.194Z,99.99
2023-01-18T00:39:31.147Z,99.99
2023-01-18T00:40:31.172Z,99.99
2023-01-18T00:41:31.175Z,99.99
2023-01-18T00:42:31.145Z,99.99
2023-01-18T00:43:31.147Z,99.99
2023-01-18T00:44:31.124Z,99.99
2023-01-18T00:45:31.153Z,99.99
2023-01-18T00:46:31.100Z,99.99
2023-01-18T00:47:31.114Z,99.99
2023-01-18T00:48:31.115Z,99.99
2023-01-18T00:49:31.074Z,99.99
2023-01-18T00:50:31.068Z,99.99
2023-01-18T00:51:31.051Z,99.99
2023-01-18T00:52:31.085Z,99.99
2023-01-18T00:53:31.013Z,99.99
2023-01-18T00:54:31.039Z,99.99
2023-01-18T00:55:31.035Z,99.99
2023-01-18T00:56:31.004Z,99.99
2023-01-18T00:57:30.988Z,99.99
2023-01-18T00:58:30.978Z,99.99
2023-01-18T00:59:30.963Z,99.99
2023-01-18T01:00:30.977Z,99.99
2023-01-18T01:01:31.058Z,99.99
2023-01-18T01:02:31.019Z,99.99
2023-01-18T01:03:30.919Z,99.99
2023-01-18T01:04:30.920Z,99.99
2023-01-18T01:05:30.933Z,99.99
2023-01-18T01:06:30.907Z,99.99
2023-01-18T01:07:30.900Z,99.99
2023-01-18T01:08:30.887Z,99.99
2023-01-18T01:09:30.895Z,99.99
2023-01-18T01:10:30.893Z,99.99
2023-01-18T01:11:30.861Z,99.99
2023-01-18T01:12:30.858Z,99.99
2023-01-18T01:13:30.832Z,99.99
2023-01-18T01:14:30.815Z,99.99
2023-01-18T01:15:30.806Z,99.99
2023-01-18T01:16:30.831Z,99.99
2023-01-18T01:17:30.788Z,99.99
2023-01-18T01:18:30.783Z,99.99
2023-01-18T01:19:30.760Z,99.99
2023-01-18T01:20:30.800Z,99.99
2023-01-18T01:21:30.787Z,99.99
2023-01-18T01:22:30.784Z,99.99
2023-01-18T01:23:30.743Z,99.99
2023-01-18T01:24:30.717Z,99.99
2023-01-18T01:25:30.709Z,99.99
2023-01-18T01:26:30.726Z,99.99
2023-01-18T01:27:30.689Z,99.99
2023-01-18T01:28:30.695Z,99.99
2023-01-18T01:29:30.664Z,99.99
2023-01-18T01:30:30.680Z,99.99
2023-01-18T01:31:30.681Z,99.99
2023-01-18T01:32:30.668Z,99.99
2023-01-18T01:33:30.636Z,99.99
2023-01-18T01:34:30.617Z,99.99
2023-01-18T01:35:30.631Z,99.99
2023-01-18T01:36:30.591Z,99.99
2023-01-18T01:37:30.600Z,99.99
2023-01-18T01:38:30.613Z,99.99
2023-01-18T01:39:30.782Z,99.99
2023-01-18T01:40:30.551Z,99.99
2023-01-18T01:41:30.548Z,99.99
2023-01-18T01:42:30.539Z,99.99
2023-01-18T01:43:30.550Z,99.99
2023-01-18T01:44:30.514Z,99.99
2023-01-18T01:45:30.519Z,99.99
2023-01-18T01:46:30.505Z,99.99
2023-01-18T01:47:30.489Z,99.99
2023-01-18T01:48:30.485Z,99.99
2023-01-18T01:49:30.487Z,99.99
2023-01-18T01:50:30.475Z,99.99
2023-01-18T01:51:30.448Z,99.99
2023-01-18T01:52:30.433Z,99.99
2023-01-18T01:53:30.439Z,99.99
2023-01-18T01:54:30.583Z,99.99
2023-01-18T01:55:30.406Z,99.99
2023-01-18T01:56:30.380Z,99.99
2023-01-18T01:57:30.397Z,99.99
2023-01-18T01:58:30.382Z,99.99
2023-01-18T01:59:30.376Z,99.99
2023-01-18T02:00:30.367Z,99.99
2023-01-18T02:01:30.467Z,99.99
2023-01-18T02:02:30.357Z,99.99
2023-01-18T02:03:30.320Z,99.99
2023-01-18T02:04:30.346Z,99.99
2023-01-18T02:05:30.299Z,99.99
2023-01-18T02:06:30.281Z,99.99
2023-01-18T02:07:30.281Z,99.99
2023-01-18T02:08:30.275Z,99.99
2023-01-18T02:09:30.284Z,99.99
2023-01-18T02:10:30.343Z,99.99
2023-01-18T02:11:30.268Z,99.99
2023-01-18T02:12:30.242Z,99.99
2023-01-18T02:13:30.223Z,99.99
2023-01-18T02:14:30.213Z,99.99
2023-01-18T02:15:30.198Z,99.99
2023-01-18T02:16:30.203Z,99.99
2023-01-18T02:17:30.166Z,99.99
2023-01-18T02:18:30.178Z,99.99
2023-01-18T02:19:30.174Z,99.99
2023-01-18T02:20:30.146Z,99.99
2023-01-18T02:21:30.148Z,99.99
2023-01-18T02:22:30.113Z,99.99
2023-01-18T02:23:30.127Z,99.99
2023-01-18T02:24:30.117Z,99.99
2023-01-18T02:25:30.090Z,99.99
2023-01-18T02:26:30.101Z,99.99
2023-01-18T02:27:30.082Z,99.99
2023-01-18T02:28:30.064Z,99.99
2023-01-18T02:29:30.085Z,99.99
2023-01-18T02:30:30.209Z,99.99
2023-01-18T02:31:30.073Z,99.99
2023-01-18T02:32:30.047Z,99.99
2023-01-18T02:33:30.028Z,99.99
2023-01-18T02:34:30.007Z,99.99
2023-01-18T02:35:29.998Z,99.99
2023-01-18T02:36:29.964Z,99.99
2023-01-18T02:37:29.979Z,99.99
2023-01-18T02:38:29.978Z,99.99
2023-01-18T02:39:29.996Z,99.99
2023-01-18T02:40:29.941Z,99.99
2023-01-18T02:41:29.951Z,99.99
2023-01-18T02:42:29.926Z,99.99
2023-01-18T02:43:29.929Z,99.99
2023-01-18T02:44:29.931Z,99.99
2023-01-18T02:45:29.897Z,99.99
2023-01-18T02:46:29.898Z,99.99
2023-01-18T02:47:29.889Z,99.99
2023-01-18T02:48:29.847Z,99.99
2023-01-18T02:49:29.870Z,99.99
2023-01-18T02:50:29.859Z,99.99
2023-01-18T02:51:29.854Z,99.99
2023-01-18T02:52:29.808Z,99.99
2023-01-18T02:53:29.810Z,99.99
2023-01-18T02:54:29.806Z,99.99
2023-01-18T02:55:29.796Z,99.99
2023-01-18T02:56:29.779Z,99.99
2023-01-18T02:57:29.775Z,99.99
2023-01-18T02:58:29.763Z,99.99
2023-01-18T02:59:29.759Z,99.99
2023-01-18T03:00:29.741Z,99.99
2023-01-18T03:01:29.864Z,99.99
2023-01-18T03:02:29.741Z,99.99
2023-01-18T03:03:29.721Z,99.99
2023-01-18T03:04:29.688Z,99.99
2023-01-18T03:05:29.693Z,99.99
2023-01-18T03:06:29.683Z,99.99
2023-01-18T03:07:29.696Z,99.99
2023-01-18T03:08:29.659Z,99.99
2023-01-18T03:09:29.639Z,99.99
2023-01-18T03:10:29.661Z,99.99
2023-01-18T03:11:29.622Z,99.99
2023-01-18T03:12:29.612Z,99.99
2023-01-18T03:13:29.633Z,99.99
2023-01-18T03:14:29.586Z,99.99
2023-01-18T03:15:29.666Z,99.99
2023-01-18T03:16:29.567Z,99.99
2023-01-18T03:17:29.586Z,99.99
2023-01-18T03:18:29.566Z,99.99
2023-01-18T03:19:29.544Z,99.99
2023-01-18T03:20:29.527Z,99.99
2023-01-18T03:21:29.532Z,99.99
2023-01-18T03:22:29.529Z,99.99
2023-01-18T03:23:29.526Z,99.99
2023-01-18T03:24:29.489Z,99.99
2023-01-18T03:25:29.552Z,99.99
2023-01-18T03:26:29.501Z,99.99
2023-01-18T03:27:29.480Z,99.99
2023-01-18T03:28:29.440Z,99.99
2023-01-18T03:29:29.447Z,99.99
2023-01-18T03:30:29.433Z,99.99
2023-01-18T03:31:29.575Z,99.99
2023-01-18T03:32:29.398Z,99.99
2023-01-18T03:33:29.415Z,99.99
2023-01-18T03:34:29.395Z,99.99
2023-01-18T03:35:29.388Z,99.99
2023-01-18T03:36:29.363Z,99.99
2023-01-18T03:37:29.376Z,99.99
2023-01-18T03:38:29.348Z,99.99
2023-01-18T03:39:29.362Z,99.99
2023-01-18T03:40:29.333Z,99.99
2023-01-18T03:41:29.339Z,99.99
2023-01-18T03:42:29.314Z,99.99
2023-01-18T03:43:29.332Z,99.99
2023-01-18T03:44:29.279Z,99.99
2023-01-18T03:45:29.299Z,99.99
2023-01-18T03:46:29.306Z,99.99
2023-01-18T03:47:29.280Z,99.99
2023-01-18T03:48:29.252Z,99.99
2023-01-18T03:49:29.289Z,99.99
2023-01-18T03:50:29.230Z,99.99
2023-01-18T03:51:29.233Z,99.99
2023-01-18T03:52:29.217Z,99.99
2023-01-18T03:53:29.240Z,99.99
2023-01-18T03:54:29.197Z,99.99
2023-01-18T03:55:29.187Z,99.99
2023-01-18T03:56:29.171Z,99.99
2023-01-18T03:57:29.169Z,99.99
2023-01-18T03:58:32.328Z,99.99
2023-01-18T03:59:29.150Z,99.99
2023-01-18T04:00:29.148Z,99.99
2023-01-18T04:01:29.305Z,99.99
2023-01-18T04:02:29.332Z,99.99
2023-01-18T04:03:29.207Z,99.99
2023-01-18T04:04:29.106Z,99.99
2023-01-18T04:05:29.139Z,99.99
2023-01-18T04:06:29.113Z,99.99
2023-01-18T04:07:29.127Z,99.99
2023-01-18T04:08:29.057Z,99.99
2023-01-18T04:09:29.079Z,99.99
2023-01-18T04:10:29.132Z,99.99
2023-01-18T04:11:29.037Z,99.99
2023-01-18T04:12:29.008Z,99.99
2023-01-18T04:13:29.315Z,99.99
2023-01-18T04:14:29.010Z,99.99
2023-01-18T04:15:28.991Z,99.99
2023-01-18T04:16:28.966Z,99.99
2023-01-18T04:17:28.993Z,99.99
2023-01-18T04:18:28.954Z,99.99
2023-01-18T04:19:28.962Z,99.99
2023-01-18T04:20:28.925Z,99.99
2023-01-18T04:21:28.932Z,99.99
2023-01-18T04:22:28.916Z,99.99
2023-01-18T04:23:28.917Z,99.99
2023-01-18T04:24:28.880Z,99.99
2023-01-18T04:25:28.903Z,99.99
2023-01-18T04:26:28.877Z,99.99
2023-01-18T04:27:28.864Z,99.99
2023-01-18T04:28:28.854Z,99.99
2023-01-18T04:29:28.850Z,99.99
2023-01-18T04:30:28.837Z,99.99
2023-01-18T04:31:28.876Z,99.99
2023-01-18T04:32:28.839Z,99.99
2023-01-18T04:33:28.810Z,99.99
2023-01-18T04:34:28.788Z,99.99
2023-01-18T04:35:28.834Z,99.99
2023-01-18T04:36:28.770Z,99.99
2023-01-18T04:37:28.767Z,99.99
2023-01-18T04:38:28.745Z,99.99
2023-01-18T04:39:28.757Z,99.99
2023-01-18T04:40:28.722Z,99.99
2023-01-18T04:41:28.780Z,99.99
2023-01-18T04:42:28.744Z,99.99
2023-01-18T04:43:28.723Z,99.99
2023-01-18T04:44:28.695Z,99.99
2023-01-18T04:45:28.687Z,99.99
2023-01-18T04:46:28.722Z,99.99
2023-01-18T04:47:28.683Z,99.99
2023-01-18T04:48:28.681Z,99.99
2023-01-18T04:49:28.663Z,99.99
2023-01-18T04:50:28.632Z,99.99
2023-01-18T04:51:28.652Z,99.99
2023-01-18T04:52:28.611Z,99.99
2023-01-18T04:53:28.604Z,99.99
2023-01-18T04:54:28.600Z,99.99
2023-01-18T04:55:28.588Z,99.99
2023-01-18T04:56:28.582Z,99.99
2023-01-18T04:57:28.573Z,99.99
2023-01-18T04:58:28.541Z,99.99
2023-01-18T04:59:28.584Z,99.99
2023-01-18T05:00:28.567Z,99.99
2023-01-18T05:01:28.683Z,99.99
2023-01-18T05:02:28.598Z,99.99
2023-01-18T05:03:28.509Z,99.99
2023-01-18T05:04:28.501Z,99.99
2023-01-18T05:05:28.506Z,99.99
2023-01-18T05:06:28.494Z,99.99
2023-01-18T05:07:28.469Z,99.99
2023-01-18T05:08:28.470Z,99.99
2023-01-18T05:09:28.450Z,99.99
2023-01-18T05:10:28.450Z,99.99
2023-01-18T05:11:28.433Z,99.99
2023-01-18T05:12:28.432Z,99.99
2023-01-18T05:13:28.411Z,99.99
2023-01-18T05:14:28.402Z,99.99
2023-01-18T05:15:28.395Z,99.99
2023-01-18T05:16:28.413Z,99.99
2023-01-18T05:17:28.368Z,99.99
2023-01-18T05:18:28.370Z,99.99
2023-01-18T05:19:28.359Z,99.99
2023-01-18T05:20:28.332Z,99.99
2023-01-18T05:21:28.362Z,99.99
2023-01-18T05:22:28.338Z,99.99
2023-01-18T05:23:28.322Z,99.99
2023-01-18T05:24:29.972Z,99.99
2023-01-18T05:25:28.303Z,99.99
2023-01-18T05:26:28.294Z,99.99
2023-01-18T05:27:28.288Z,99.99
2023-01-18T05:28:28.272Z,99.99
2023-01-18T05:29:28.264Z,99.99
2023-01-18T05:30:28.234Z,99.99
2023-01-18T05:31:28.273Z,99.99
2023-01-18T05:32:28.228Z,99.99
2023-01-18T05:33:28.228Z,99.99
2023-01-18T05:34:28.206Z,99.99
2023-01-18T05:35:28.199Z,99.99
2023-01-18T05:36:28.193Z,99.99
2023-01-18T05:37:28.203Z,99.99
2023-01-18T05:38:28.171Z,99.99
2023-01-18T05:39:28.167Z,99.99
2023-01-18T05:40:28.150Z,99.99
2023-01-18T05:41:28.330Z,99.99
2023-01-18T05:42:28.146Z,99.99
2023-01-18T05:43:28.120Z,99.99
2023-01-18T05:44:28.111Z,99.99
2023-01-18T05:45:28.155Z,99.99
2023-01-18T05:46:28.109Z,99.99
2023-01-18T05:47:28.094Z,99.99
2023-01-18T05:48:28.085Z,99.99
2023-01-18T05:49:28.066Z,99.99
2023-01-18T05:50:28.060Z,99.99
2023-01-18T05:51:28.083Z,99.99
2023-01-18T05:52:28.045Z,99.99
2023-01-18T05:53:28.040Z,99.99
2023-01-18T05:54:28.018Z,99.99
2023-01-18T05:55:28.008Z,99.99
2023-01-18T05:56:28.001Z,99.99
2023-01-18T05:57:27.994Z,99.99
2023-01-18T05:58:28.008Z,99.99
2023-01-18T05:59:27.964Z,99.99
2023-01-18T06:00:27.974Z,99.99
2023-01-18T06:01:27.950Z,99.99
2023-01-18T06:02:27.957Z,99.99
2023-01-18T06:03:27.946Z,99.99
2023-01-18T06:04:27.953Z,99.99
2023-01-18T06:05:27.920Z,99.99
2023-01-18T06:06:27.941Z,99.99
2023-01-18T06:07:27.890Z,99.99
2023-01-18T06:08:27.886Z,99.99
2023-01-18T06:09:27.899Z,99.99
2023-01-18T06:10:27.855Z,99.99
2023-01-18T06:11:27.843Z,99.99
2023-01-18T06:12:27.860Z,99.99
2023-01-18T06:13:27.835Z,99.99
2023-01-18T06:14:27.830Z,99.99
2023-01-18T06:15:27.848Z,99.99
2023-01-18T06:16:27.841Z,99.99
2023-01-18T06:17:27.841Z,99.99
2023-01-18T06:18:27.785Z,99.99
2023-01-18T06:19:27.801Z,99.99
2023-01-18T06:20:27.801Z,99.99
2023-01-18T06:21:27.773Z,99.99
2023-01-18T06:22:27.791Z,99.99
2023-01-18T06:23:27.751Z,99.99
2023-01-18T06:24:27.756Z,99.99
2023-01-18T06:25:27.732Z,99.99
2023-01-18T06:26:27.711Z,99.99
2023-01-18T06:27:27.795Z,99.99
2023-01-18T06:28:30.369Z,99.99
2023-01-18T06:29:27.674Z,99.99
2023-01-18T06:30:27.676Z,99.99
2023-01-18T06:31:27.696Z,99.99
2023-01-18T06:32:27.684Z,99.99
2023-01-18T06:33:27.663Z,99.99
2023-01-18T06:34:30.193Z,99.99
2023-01-18T06:35:27.650Z,99.99
2023-01-18T06:36:27.614Z,99.99
2023-01-18T06:37:27.611Z,99.99
2023-01-18T06:38:27.621Z,99.99
2023-01-18T06:39:27.575Z,99.99
2023-01-18T06:40:27.625Z,99.99
2023-01-18T06:41:27.583Z,99.99
2023-01-18T06:42:27.571Z,99.99
2023-01-18T06:43:27.584Z,99.99
2023-01-18T06:44:27.603Z,99.99
2023-01-18T06:45:27.582Z,99.99
2023-01-18T06:46:27.559Z,99.99
2023-01-18T06:47:27.513Z,99.99
2023-01-18T06:48:27.501Z,99.99
2023-01-18T06:49:27.536Z,99.99
2023-01-18T06:50:27.516Z,99.99
2023-01-18T06:51:27.495Z,99.99
2023-01-18T06:52:27.466Z,99.99
2023-01-18T06:53:27.745Z,99.99
2023-01-18T06:54:34.953Z,99.99
2023-01-18T06:55:27.424Z,99.99
2023-01-18T06:56:27.428Z,99.99
2023-01-18T06:57:27.409Z,99.99
2023-01-18T06:58:27.425Z,99.99
2023-01-18T06:59:27.345Z,99.99
2023-01-18T07:00:27.339Z,99.99
2023-01-18T07:01:27.468Z,99.99
2023-01-18T07:02:27.341Z,99.99
2023-01-18T07:03:27.311Z,99.99
2023-01-18T07:04:27.399Z,99.99
2023-01-18T07:05:27.280Z,99.99
2023-01-18T07:06:27.309Z,99.99
2023-01-18T07:07:27.287Z,99.99
2023-01-18T07:08:27.255Z,99.99
2023-01-18T07:09:27.240Z,99.99
2023-01-18T07:10:27.262Z,99.99
2023-01-18T07:11:27.231Z,99.99
2023-01-18T07:12:27.287Z,99.99
2023-01-18T07:13:27.267Z,99.99
2023-01-18T07:14:27.235Z,99.99
2023-01-18T07:15:27.224Z,99.99
2023-01-18T07:16:27.271Z,99.99
2023-01-18T07:17:27.182Z,99.99
2023-01-18T07:18:27.188Z,99.99
2023-01-18T07:19:27.177Z,99.99
2023-01-18T07:20:27.158Z,99.99
2023-01-18T07:21:27.134Z,99.99
2023-01-18T07:22:27.135Z,99.99
2023-01-18T07:23:27.142Z,99.99
2023-01-18T07:24:27.139Z,99.99
2023-01-18T07:25:27.089Z,99.99
2023-01-18T07:26:27.112Z,99.99
2023-01-18T07:27:27.076Z,99.99
2023-01-18T07:28:27.077Z,99.99
2023-01-18T07:29:27.080Z,99.99
2023-01-18T07:30:27.054Z,99.99
2023-01-18T07:31:27.039Z,99.99
2023-01-18T07:32:27.048Z,99.99
2023-01-18T07:33:27.014Z,99.99
2023-01-18T07:34:27.021Z,99.99
2023-01-18T07:35:27.015Z,99.99
2023-01-18T07:36:26.991Z,99.99
2023-01-18T07:37:26.993Z,99.99
2023-01-18T07:38:27.031Z,99.99
2023-01-18T07:39:26.982Z,99.99
2023-01-18T07:40:27.002Z,99.99
2023-01-18T07:41:27.068Z,99.99
2023-01-18T07:42:26.966Z,99.99
2023-01-18T07:43:26.919Z,99.99
2023-01-18T07:44:26.964Z,99.99
2023-01-18T07:45:26.887Z,99.99
2023-01-18T07:46:26.935Z,99.99
2023-01-18T07:47:26.900Z,99.99
2023-01-18T07:48:26.895Z,99.99
2023-01-18T07:49:26.872Z,99.99
2023-01-18T07:50:26.897Z,99.99
2023-01-18T07:51:26.833Z,99.99
2023-01-18T07:52:26.836Z,99.99
2023-01-18T07:53:26.862Z,99.99
2023-01-18T07:54:26.823Z,99.99
2023-01-18T07:55:26.829Z,99.99
2023-01-18T07:56:26.806Z,99.99
2023-01-18T07:57:26.777Z,99.99
2023-01-18T07:58:26.790Z,99.99
2023-01-18T07:59:26.809Z,99.99
2023-01-18T08:00:26.789Z,99.99
2023-01-18T08:01:26.885Z,99.99
2023-01-18T08:02:26.804Z,99.99
2023-01-18T08:03:26.733Z,99.99
2023-01-18T08:04:26.764Z,99.99
2023-01-18T08:05:26.707Z,99.99
2023-01-18T08:06:26.790Z,99.99
2023-01-18T08:07:26.725Z,99.99
2023-01-18T08:08:26.688Z,99.99
2023-01-18T08:09:26.697Z,99.99
2023-01-18T08:10:26.677Z,99.99
2023-01-18T08:11:26.677Z,99.99
2023-01-18T08:12:26.653Z,99.99
2023-01-18T08:13:26.654Z,99.98
2023-01-18T08:14:26.643Z,99.98
2023-01-18T08:15:26.628Z,99.99
2023-01-18T08:16:26.607Z,99.99
2023-01-18T08:17:26.595Z,99.99
2023-01-18T08:18:26.626Z,99.99
2023-01-18T08:19:26.564Z,99.99
2023-01-18T08:20:26.582Z,99.99
2023-01-18T08:21:26.577Z,99.99
2023-01-18T08:22:26.557Z,99.99
2023-01-18T08:23:26.556Z,99.99
2023-01-18T08:24:27.476Z,99.99
2023-01-18T08:25:26.541Z,99.99
2023-01-18T08:26:26.859Z,99.99
2023-01-18T08:27:27.398Z,99.99
2023-01-18T08:28:26.492Z,99.99
2023-01-18T08:29:26.476Z,99.99
2023-01-18T08:30:26.490Z,99.99
2023-01-18T08:31:26.563Z,99.99
2023-01-18T08:32:26.479Z,99.99
2023-01-18T08:33:26.448Z,99.99
2023-01-18T08:34:26.433Z,99.99
2023-01-18T08:35:26.446Z,99.99
2023-01-18T08:36:26.443Z,99.99
2023-01-18T08:37:26.416Z,99.99
2023-01-18T08:38:26.400Z,99.99
2023-01-18T08:39:26.376Z,99.99
2023-01-18T08:40:26.373Z,99.99
2023-01-18T08:41:28.310Z,99.99
2023-01-18T08:42:26.387Z,99.99
2023-01-18T08:43:26.351Z,99.99
2023-01-18T08:44:26.354Z,99.99
2023-01-18T08:45:26.347Z,99.99
2023-01-18T08:46:26.422Z,99.99
2023-01-18T08:47:26.340Z,99.99
2023-01-18T08:48:26.307Z,99.99
2023-01-18T08:49:26.348Z,99.99
2023-01-18T08:50:26.350Z,99.99
2023-01-18T08:51:26.380Z,99.99
2023-01-18T08:52:26.261Z,99.99
2023-01-18T08:53:26.247Z,99.99
2023-01-18T08:54:26.243Z,99.99
2023-01-18T08:55:26.227Z,99.99
2023-01-18T08:56:26.244Z,99.99
2023-01-18T08:57:26.204Z,99.99
2023-01-18T08:58:26.213Z,99.99
2023-01-18T08:59:26.223Z,99.99
2023-01-18T09:00:27.091Z,99.99
2023-01-18T09:01:26.232Z,99.99
2023-01-18T09:02:26.223Z,99.99
2023-01-18T09:03:26.194Z,99.99
2023-01-18T09:04:26.172Z,99.99
2023-01-18T09:05:26.119Z,99.99
2023-01-18T09:06:26.126Z,99.99
2023-01-18T09:07:26.108Z,99.99
2023-01-18T09:08:26.101Z,99.99
2023-01-18T09:09:26.098Z,99.99
2023-01-18T09:10:26.161Z,99.99
2023-01-18T09:11:26.081Z,99.99
2023-01-18T09:12:26.062Z,99.99
2023-01-18T09:13:26.038Z,99.99
2023-01-18T09:14:26.061Z,99.99
2023-01-18T09:15:26.035Z,99.99
2023-01-18T09:16:26.114Z,99.99
2023-01-18T09:17:26.003Z,99.99
2023-01-18T09:18:26.010Z,99.99
2023-01-18T09:19:25.994Z,99.99
2023-01-18T09:20:26.068Z,99.99
2023-01-18T09:21:25.969Z,99.99
2023-01-18T09:22:25.967Z,99.99
2023-01-18T09:23:25.988Z,99.99
2023-01-18T09:24:25.939Z,99.99
2023-01-18T09:25:25.928Z,99.99
2023-01-18T09:26:25.936Z,99.99
2023-01-18T09:27:25.908Z,99.99
2023-01-18T09:28:25.899Z,99.99
2023-01-18T09:29:25.895Z,99.99
2023-01-18T09:30:25.897Z,99.96
2023-01-18T09:31:26.009Z,99.96
2023-01-18T09:32:25.863Z,99.99
2023-01-18T09:33:36.811Z,99.99
2023-01-18T09:34:25.847Z,99.99
2023-01-18T09:35:25.831Z,99.99
2023-01-18T09:36:25.841Z,99.99
2023-01-18T09:37:25.797Z,99.99
2023-01-18T09:38:25.808Z,99.99
2023-01-18T09:39:25.799Z,99.96
2023-01-18T09:40:25.781Z,99.54
2023-01-18T09:41:25.775Z,99.33
2023-01-18T09:42:25.767Z,99.22
2023-01-18T09:43:25.737Z,99.33
2023-01-18T09:44:25.738Z,99.22
2023-01-18T09:45:25.728Z,99.22
2023-01-18T09:46:25.806Z,99.22
2023-01-18T09:47:25.711Z,99.60
2023-01-18T09:48:25.721Z,99.99
2023-01-18T09:49:25.696Z,99.99
2023-01-18T09:50:25.686Z,99.91
2023-01-18T09:51:25.850Z,99.91
2023-01-18T09:52:25.664Z,99.99
2023-01-18T09:53:25.641Z,99.80
2023-01-18T09:54:25.663Z,99.49
2023-01-18T09:55:25.630Z,99.60
2023-01-18T09:56:25.625Z,99.49
2023-01-18T09:57:25.599Z,99.38
2023-01-18T09:58:25.594Z,99.38
2023-01-18T09:59:25.601Z,99.18
2023-01-18T10:00:25.569Z,99.38
2023-01-18T10:01:25.738Z,99.70
2023-01-18T10:02:25.658Z,99.60
2023-01-18T10:03:25.550Z,99.44
2023-01-18T10:04:25.531Z,99.44
2023-01-18T10:05:25.531Z,99.66
2023-01-18T10:06:25.512Z,99.97
2023-01-18T10:07:25.523Z,99.76
2023-01-18T10:08:25.489Z,99.76
2023-01-18T10:09:25.495Z,99.55
2023-01-18T10:10:25.463Z,99.66
2023-01-18T10:11:25.463Z,99.99
2023-01-18T10:12:25.466Z,99.99
2023-01-18T10:13:25.468Z,99.93
2023-01-18T10:14:25.431Z,99.82
2023-01-18T10:15:25.441Z,99.77
2023-01-18T10:16:25.484Z,99.04
2023-01-18T10:17:25.418Z,99.04
2023-01-18T10:18:25.392Z,98.62
2023-01-18T10:19:25.395Z,98.41
2023-01-18T10:20:25.386Z,98.94
2023-01-18T10:21:25.373Z,99.10
2023-01-18T10:22:25.375Z,98.16
2023-01-18T10:23:26.346Z,97.85
2023-01-18T10:24:25.323Z,97.63
2023-01-18T10:25:25.333Z,98.47
2023-01-18T10:26:25.403Z,98.54
2023-01-18T10:27:25.319Z,98.43
2023-01-18T10:28:25.424Z,97.74
2023-01-18T10:29:25.289Z,97.59
2023-01-18T10:30:25.271Z,97.06
2023-01-18T10:31:25.310Z,97.06
2023-01-18T10:32:25.257Z,97.28
2023-01-18T10:33:25.258Z,97.91
2023-01-18T10:34:25.229Z,98.22
2023-01-18T10:35:25.301Z,98.22
2023-01-18T10:36:25.219Z,97.69
2023-01-18T10:37:25.222Z,98.80
2023-01-18T10:38:25.858Z,98.80
2023-01-18T10:39:25.193Z,97.65
2023-01-18T10:40:25.178Z,97.02
2023-01-18T10:41:25.173Z,96.50
2023-01-18T10:42:25.147Z,96.50
2023-01-18T10:43:25.237Z,96.29
2023-01-18T10:44:25.136Z,96.71
2023-01-18T10:45:25.209Z,97.44
2023-01-18T10:46:25.117Z,97.75
2023-01-18T10:47:25.121Z,97.23
2023-01-18T10:48:25.099Z,97.92
2023-01-18T10:49:25.094Z,97.71
2023-01-18T10:50:25.075Z,96.98
2023-01-18T10:51:25.070Z,97.50
2023-01-18T10:52:25.061Z,97.14
2023-01-18T10:53:25.083Z,96.51
2023-01-18T10:54:25.033Z,95.89
2023-01-18T10:55:25.032Z,95.05
2023-01-18T10:56:25.029Z,95.47
2023-01-18T10:57:25.046Z,95.78
2023-01-18T10:58:24.999Z,96.78
2023-01-18T10:59:24.994Z,96.89
2023-01-18T11:00:24.985Z,95.64
2023-01-18T11:01:25.173Z,95.80
2023-01-18T11:02:25.037Z,96.01
2023-01-18T11:03:24.956Z,95.80
2023-01-18T11:04:24.967Z,95.76
2023-01-18T11:05:24.929Z,95.97
2023-01-18T11:06:24.914Z,95.55
2023-01-18T11:07:24.906Z,96.07
2023-01-18T11:08:24.901Z,95.09
2023-01-18T11:09:24.974Z,93.88
2023-01-18T11:10:24.870Z,93.35
2023-01-18T11:11:24.864Z,93.25
2023-01-18T11:12:24.854Z,94.29
2023-01-18T11:13:24.857Z,94.92
2023-01-18T11:14:24.856Z,95.13
2023-01-18T11:15:24.852Z,93.88
2023-01-18T11:16:24.837Z,93.88
2023-01-18T11:17:24.810Z,94.09
2023-01-18T11:18:24.834Z,93.15
2023-01-18T11:19:24.800Z,93.67
2023-01-18T11:20:24.806Z,93.88
2023-01-18T11:21:24.772Z,93.57
2023-01-18T11:22:24.744Z,93.15
2023-01-18T11:23:24.760Z,93.67
2023-01-18T11:24:24.742Z,93.35
2023-01-18T11:25:24.731Z,93.35
2023-01-18T11:26:24.864Z,94.29
2023-01-18T11:27:24.705Z,94.50
2023-01-18T11:28:24.704Z,93.35
2023-01-18T11:29:26.026Z,93.46
2023-01-18T11:30:24.669Z,92.52
2023-01-18T11:31:24.680Z,93.77
2023-01-18T11:32:24.660Z,94.92
2023-01-18T11:33:24.657Z,94.19
2023-01-18T11:34:24.625Z,93.10
2023-01-18T11:35:24.625Z,93.31
2023-01-18T11:36:24.614Z,93.10
2023-01-18T11:37:24.623Z,92.06
2023-01-18T11:38:24.605Z,91.96
2023-01-18T11:39:24.589Z,93.00
2023-01-18T11:40:24.575Z,92.27
2023-01-18T11:41:24.584Z,93.69
2023-01-18T11:42:24.587Z,92.75
2023-01-18T11:43:24.554Z,92.96
2023-01-18T11:44:24.562Z,91.39
2023-01-18T11:45:24.588Z,92.96
2023-01-18T11:46:24.553Z,91.29
2023-01-18T11:47:24.517Z,93.96
2023-01-18T11:48:24.502Z,93.33
2023-01-18T11:49:24.500Z,91.97
2023-01-18T11:50:24.461Z,90.93
2023-01-18T11:51:24.510Z,91.66
2023-01-18T11:52:24.497Z,90.83
2023-01-18T11:53:24.482Z,91.04
2023-01-18T11:54:24.431Z,90.93
2023-01-18T11:55:24.466Z,90.20
2023-01-18T11:56:24.410Z,89.78
2023-01-18T11:57:24.421Z,90.10
2023-01-18T11:58:24.425Z,90.83
2023-01-18T11:59:24.389Z,89.78
2023-01-18T12:00:24.367Z,91.77
2023-01-18T12:01:24.370Z,90.62
2023-01-18T12:02:24.371Z,89.68
2023-01-18T12:03:24.480Z,90.62
2023-01-18T12:04:24.323Z,92.03
2023-01-18T12:05:24.332Z,90.68
2023-01-18T12:06:24.302Z,90.68
2023-01-18T12:07:24.304Z,90.26
2023-01-18T12:08:24.283Z,89.95
2023-01-18T12:09:24.374Z,89.95
2023-01-18T12:10:24.280Z,89.22
2023-01-18T12:11:24.290Z,91.16
2023-01-18T12:12:24.262Z,90.54
2023-01-18T12:13:24.255Z,90.01
2023-01-18T12:14:24.246Z,89.32
2023-01-18T12:15:24.272Z,89.22
2023-01-18T12:16:24.259Z,88.91
2023-01-18T12:17:24.224Z,90.06
2023-01-18T12:18:24.185Z,90.89
2023-01-18T12:19:24.200Z,91.00
2023-01-18T12:20:24.245Z,89.32
2023-01-18T12:21:24.174Z,89.22
2023-01-18T12:22:24.197Z,88.60
2023-01-18T12:23:24.185Z,90.37
2023-01-18T12:24:24.144Z,90.37
2023-01-18T12:25:24.151Z,89.85
2023-01-18T12:26:24.138Z,89.95
2023-01-18T12:27:24.130Z,88.60
2023-01-18T12:28:24.129Z,90.16
2023-01-18T12:29:24.120Z,90.06
2023-01-18T12:30:24.085Z,91.00
2023-01-18T12:31:24.067Z,90.47
2023-01-18T12:32:24.064Z,90.44
2023-01-18T12:33:38.275Z,89.22
2023-01-18T12:34:24.045Z,89.18
2023-01-18T12:35:25.312Z,89.60
2023-01-18T12:36:24.033Z,89.91
2023-01-18T12:37:24.018Z,90.64
2023-01-18T12:38:24.009Z,89.08
2023-01-18T12:39:24.035Z,89.91
2023-01-18T12:40:23.958Z,88.87
2023-01-18T12:41:23.986Z,89.70
2023-01-18T12:42:23.948Z,90.01
2023-01-18T12:43:23.953Z,89.18
2023-01-18T12:44:23.933Z,90.85
2023-01-18T12:45:23.942Z,90.75
2023-01-18T12:46:23.949Z,89.39
2023-01-18T12:47:23.931Z,88.56
2023-01-18T12:48:23.899Z,89.39
2023-01-18T12:49:23.936Z,89.81
2023-01-18T12:50:23.905Z,89.39
2023-01-18T12:51:23.943Z,89.60
2023-01-18T12:52:23.885Z,89.50