createdAt,value
2018-04-27T00:01:53.989Z,3.20
2018-04-27T00:04:21.549Z,3.63
2018-04-27T00:06:49.348Z,3.50
2018-04-27T00:09:18.345Z,3.20
2018-04-27T00:11:45.901Z,3.30
2018-04-27T00:14:13.433Z,3.00
2018-04-27T00:16:40.970Z,3.27
2018-04-27T00:19:08.927Z,3.23
2018-04-27T00:21:36.662Z,3.00
2018-04-27T00:24:04.971Z,3.57
2018-04-27T00:26:33.314Z,3.40
2018-04-27T00:29:00.861Z,3.83
2018-04-27T00:31:28.712Z,3.10
2018-04-27T00:33:56.842Z,3.00
2018-04-27T00:36:24.706Z,3.90
2018-04-27T00:38:52.280Z,3.50
2018-04-27T00:41:19.924Z,3.10
2018-04-27T00:43:48.220Z,3.10
2018-04-27T00:46:16.029Z,3.50
2018-04-27T00:48:48.798Z,3.83
2018-04-27T00:51:16.325Z,3.30
2018-04-27T00:53:43.870Z,3.20
2018-04-27T00:56:12.158Z,3.60
2018-04-27T00:59:00.452Z,3.77
2018-04-27T01:01:28.606Z,3.60
2018-04-27T01:03:56.768Z,3.53
2018-04-27T01:06:26.055Z,3.53
2018-04-27T01:08:54.963Z,4.10
2018-04-27T01:11:22.987Z,3.80
2018-04-27T01:13:51.857Z,3.33
2018-04-27T01:16:19.399Z,3.33
2018-04-27T01:18:47.641Z,3.80
2018-04-27T01:21:16.104Z,3.70
2018-04-27T01:23:44.179Z,3.70
2018-04-27T01:26:14.081Z,3.80
2018-04-27T01:28:41.623Z,4.03
2018-04-27T01:40:52.230Z,3.97
2018-04-27T01:43:20.638Z,4.20
2018-04-27T01:45:48.548Z,3.60
2018-04-27T01:48:16.073Z,3.10
2018-04-27T01:50:44.094Z,3.70
2018-04-27T01:53:13.190Z,3.43
2018-04-27T01:55:41.549Z,3.27
2018-04-27T01:58:09.164Z,3.50
2018-04-27T02:00:36.686Z,3.77
2018-04-27T02:03:04.222Z,3.63
2018-04-27T02:05:32.147Z,3.23
2018-04-27T02:08:00.278Z,4.03
2018-04-27T02:10:27.993Z,3.93
2018-04-27T02:12:56.478Z,3.20
2018-04-27T02:15:27.356Z,3.83
2018-04-27T02:17:55.702Z,3.83
2018-04-27T02:20:25.144Z,3.87
2018-04-27T02:22:53.854Z,3.53
2018-04-27T02:25:21.715Z,3.67
2018-04-27T02:27:49.224Z,3.83
2018-04-27T02:30:16.769Z,3.90
2018-04-27T02:32:44.632Z,4.43
2018-04-27T02:35:17.661Z,4.13
2018-04-27T02:37:45.209Z,3.73
2018-04-27T02:40:14.694Z,3.47
2018-04-27T02:42:43.758Z,3.83
2018-04-27T02:45:25.521Z,3.90
2018-04-27T02:47:53.294Z,3.43
2018-04-27T02:50:20.840Z,3.90
2018-04-27T02:52:48.853Z,3.83
2018-04-27T02:55:17.118Z,3.80
2018-04-27T02:57:44.651Z,3.10
2018-04-27T03:03:01.995Z,3.50
2018-04-27T03:05:29.735Z,4.13
2018-04-27T03:07:58.417Z,3.80
2018-04-27T03:10:26.456Z,3.50
2018-04-27T03:12:55.153Z,3.47
2018-04-27T03:15:23.516Z,3.63
2018-04-27T03:17:51.397Z,3.13
2018-04-27T03:20:19.709Z,3.37
2018-04-27T03:22:47.265Z,3.90
2018-04-27T03:25:15.875Z,3.60
2018-04-27T03:27:44.626Z,4.03
2018-04-27T03:30:12.204Z,4.07
2018-04-27T03:32:40.447Z,4.40
2018-04-27T03:35:08.762Z,3.93
2018-04-27T03:37:36.298Z,3.53
2018-04-27T03:40:04.596Z,3.30
2018-04-27T03:42:33.627Z,3.47
2018-04-27T03:45:01.152Z,3.60
2018-04-27T03:47:28.741Z,3.43
2018-04-27T03:49:57.037Z,3.50
2018-04-27T03:52:26.995Z,3.70
2018-04-27T03:54:54.539Z,3.57
2018-04-27T03:57:22.958Z,4.30
2018-04-27T04:00:02.385Z,3.30
2018-04-27T04:02:42.608Z,3.97
2018-04-27T04:05:35.299Z,3.83
2018-04-27T04:08:04.101Z,3.63
2018-04-27T04:10:33.429Z,3.93
2018-04-27T04:13:01.336Z,3.77
2018-04-27T04:15:30.009Z,4.17
2018-04-27T04:17:58.411Z,3.53
2018-04-27T04:20:26.195Z,3.47
2018-04-27T04:22:53.732Z,4.30
2018-04-27T04:25:23.706Z,3.97
2018-04-27T04:27:52.028Z,3.60
2018-04-27T04:30:19.566Z,4.00
2018-04-27T04:32:47.111Z,4.37
2018-04-27T04:35:14.659Z,3.77
2018-04-27T04:37:43.795Z,4.50
2018-04-27T04:40:11.363Z,3.80
2018-04-27T04:42:38.900Z,4.13
2018-04-27T04:45:06.825Z,3.83
2018-04-27T04:47:34.664Z,3.43
2018-04-27T04:50:02.233Z,3.57
2018-04-27T04:52:38.716Z,3.80
2018-04-27T04:55:06.791Z,3.67
2018-04-27T04:57:34.568Z,3.33
2018-04-27T05:00:02.232Z,3.47
2018-04-27T05:02:31.768Z,3.97
2018-04-27T05:05:00.285Z,3.53
2018-04-27T05:07:28.413Z,3.87
2018-04-27T05:09:58.047Z,3.53
2018-04-27T05:12:26.116Z,3.43
2018-04-27T05:14:57.389Z,3.60
2018-04-27T05:18:01.166Z,3.27
2018-04-27T05:20:29.636Z,3.00
2018-04-27T05:22:57.189Z,2.60
2018-04-27T05:25:25.360Z,2.90
2018-04-27T05:27:52.893Z,3.03
2018-04-27T05:30:20.771Z,2.20
2018-04-27T05:32:49.165Z,2.83
2018-04-27T05:35:16.700Z,2.80
2018-04-27T05:37:44.901Z,2.43
2018-04-27T05:40:12.572Z,2.60
2018-04-27T05:42:44.601Z,2.60
2018-04-27T05:45:13.856Z,2.60
2018-04-27T05:47:45.251Z,2.87
2018-04-27T05:50:17.728Z,2.40
2018-04-27T05:52:45.256Z,2.90
2018-04-27T05:55:12.910Z,2.50
2018-04-27T05:57:41.685Z,2.57
2018-04-27T06:00:10.588Z,3.00
2018-04-27T06:02:43.785Z,3.07
2018-04-27T06:05:20.597Z,2.80
2018-04-27T06:07:54.216Z,3.00
2018-04-27T06:10:26.853Z,2.20
2018-04-27T06:13:03.104Z,2.73
2018-04-27T06:15:40.305Z,2.40
2018-04-27T06:18:07.845Z,3.00
2018-04-27T06:20:45.588Z,2.70
2018-04-27T06:23:20.993Z,2.70
2018-04-27T06:25:59.060Z,3.23
2018-04-27T06:28:36.647Z,2.90
2018-04-27T06:31:04.184Z,3.00
2018-04-27T06:33:44.474Z,2.70
2018-04-27T06:36:17.770Z,3.07
2018-04-27T06:38:51.894Z,2.50
2018-04-27T06:41:25.361Z,2.40
2018-04-27T06:44:03.466Z,2.70
2018-04-27T06:46:36.201Z,2.53
2018-04-27T06:49:11.802Z,2.77
2018-04-27T06:51:46.976Z,3.23
2018-04-27T06:54:19.122Z,3.53
2018-04-27T06:56:53.651Z,3.10
2018-04-27T06:59:28.729Z,3.60
2018-04-27T07:02:02.807Z,3.50
2018-04-27T07:04:42.104Z,4.13
2018-04-27T07:07:15.339Z,3.43
2018-04-27T07:09:47.960Z,3.80
2018-04-27T07:12:23.363Z,3.77
2018-04-27T07:14:52.441Z,3.50
2018-04-27T07:17:20.595Z,3.90
2018-04-27T07:19:48.747Z,3.37
2018-04-27T07:22:17.062Z,3.33
2018-04-27T07:24:45.368Z,3.57
2018-04-27T07:27:14.758Z,3.40
2018-04-27T07:29:50.076Z,3.43
2018-04-27T07:32:24.537Z,3.20
2018-04-27T07:35:34.066Z,3.10
2018-04-27T07:38:08.651Z,3.00
2018-04-27T07:40:41.476Z,3.27
2018-04-27T07:43:09.033Z,3.13
2018-04-27T07:45:36.567Z,3.43
2018-04-27T07:48:05.313Z,3.33
2018-04-27T07:50:32.863Z,3.00
2018-04-27T07:53:01.263Z,3.20
2018-04-27T07:55:31.414Z,3.30
2018-04-27T07:58:00.830Z,2.90
2018-04-27T08:00:29.161Z,3.20
2018-04-27T08:02:57.461Z,3.30
2018-04-27T08:05:42.759Z,3.30
2018-04-27T08:08:10.307Z,3.17
2018-04-27T08:10:38.560Z,3.17
2018-04-27T08:13:06.939Z,3.20
2018-04-27T08:15:45.241Z,3.27
2018-04-27T08:18:13.601Z,3.50
2018-04-27T08:21:02.959Z,3.43
2018-04-27T08:23:30.713Z,3.20
2018-04-27T08:25:59.725Z,2.70
2018-04-27T08:28:34.445Z,3.20
2018-04-27T08:31:03.682Z,3.00
2018-04-27T08:33:31.835Z,3.10
2018-04-27T08:36:37.753Z,2.90
2018-04-27T08:39:05.317Z,2.73
2018-04-27T08:41:32.848Z,3.13
2018-04-27T08:44:03.573Z,2.97
2018-04-27T08:46:34.453Z,2.90
2018-04-27T08:49:02.615Z,3.03
2018-04-27T08:51:30.601Z,3.10
2018-04-27T08:53:58.152Z,3.47
2018-04-27T08:56:27.243Z,2.67
2018-04-27T08:58:58.232Z,3.57
2018-04-27T09:01:25.771Z,2.70
2018-04-27T09:03:53.308Z,3.37
2018-04-27T09:06:20.886Z,2.83
2018-04-27T09:08:53.147Z,2.80
2018-04-27T09:11:25.362Z,3.67
2018-04-27T09:13:53.571Z,5.80
2018-04-27T09:16:21.614Z,7.97
2018-04-27T09:18:51.267Z,4.83
2018-04-27T09:21:27.839Z,4.53
2018-04-27T09:23:59.378Z,3.80
2018-04-27T09:26:27.434Z,3.60
2018-04-27T09:28:56.650Z,3.60
2018-04-27T09:31:32.184Z,3.80
2018-04-27T09:34:04.827Z,3.63
2018-04-27T09:36:34.700Z,3.67
2018-04-27T09:39:02.321Z,3.70
2018-04-27T09:41:29.864Z,3.60
2018-04-27T09:43:58.090Z,3.33
2018-04-27T09:46:25.850Z,3.40
2018-04-27T09:48:53.685Z,4.27
2018-04-27T09:51:21.225Z,4.27
2018-04-27T09:53:48.751Z,3.73
2018-04-27T09:56:18.710Z,4.00
2018-04-27T09:58:51.077Z,4.20
2018-04-27T10:01:24.383Z,3.73
2018-04-27T10:03:58.361Z,4.40
2018-04-27T10:06:26.798Z,5.23
2018-04-27T10:08:54.304Z,4.57
2018-04-27T10:11:21.858Z,5.70
2018-04-27T10:13:51.432Z,5.40
2018-04-27T10:16:25.286Z,4.50
2018-04-27T10:19:00.881Z,4.87
2018-04-27T10:21:36.857Z,4.90
2018-04-27T10:24:11.104Z,4.63
2018-04-27T10:26:40.529Z,4.50
2018-04-27T10:29:08.858Z,4.70
2018-04-27T10:31:36.877Z,4.73
2018-04-27T10:34:04.492Z,5.10
2018-04-27T10:36:35.795Z,4.63
2018-04-27T10:39:07.477Z,5.40
2018-04-27T10:41:42.976Z,5.20
2018-04-27T10:44:21.514Z,5.60
2018-04-27T10:46:52.143Z,4.80
2018-04-27T10:49:29.814Z,4.93
2018-04-27T10:51:58.254Z,5.10
2018-04-27T10:54:26.680Z,5.30
2018-04-27T10:56:55.576Z,5.50
2018-04-27T10:59:29.966Z,6.03
2018-04-27T11:01:58.861Z,4.80
2018-04-27T11:04:28.453Z,4.77
2018-04-27T11:07:00.956Z,5.23
2018-04-27T11:09:35.501Z,5.30
2018-04-27T11:12:12.183Z,4.70
2018-04-27T11:14:44.498Z,5.23
2018-04-27T11:17:16.178Z,5.47
2018-04-27T11:22:31.876Z,5.33
2018-04-27T11:25:06.555Z,5.27
2018-04-27T11:27:35.753Z,5.27
2018-04-27T11:30:05.074Z,5.67
2018-04-27T11:32:34.347Z,5.73
2018-04-27T11:35:07.303Z,5.20
2018-04-27T11:37:37.675Z,5.20
2018-04-27T11:40:08.604Z,4.37
2018-04-27T11:42:40.612Z,4.83
2018-04-27T11:45:15.398Z,5.40
2018-04-27T11:47:46.744Z,5.17
2018-04-27T11:50:17.930Z,4.93
2018-04-27T11:52:48.293Z,4.90
2018-04-27T11:55:18.859Z,5.30
2018-04-27T11:57:47.755Z,4.80
2018-04-27T12:00:16.765Z,4.50
2018-04-27T12:02:46.152Z,4.50
2018-04-27T12:05:16.170Z,4.10
2018-04-27T12:07:51.930Z,5.10
2018-04-27T12:10:27.895Z,5.20
2018-04-27T12:13:04.954Z,4.93
2018-04-27T12:15:38.460Z,4.70
2018-04-27T12:18:07.563Z,4.20
2018-04-27T12:20:38.652Z,4.97
2018-04-27T12:23:08.179Z,5.30
2018-04-27T12:26:00.313Z,4.67
2018-04-27T12:28:29.604Z,5.43
2018-04-27T12:33:43.445Z,5.10
2018-04-27T12:36:16.896Z,5.13
2018-04-27T12:38:53.623Z,5.17
2018-04-27T12:41:23.622Z,5.83
2018-04-27T12:44:00.984Z,5.00
2018-04-27T12:46:39.085Z,6.57
2018-04-27T12:49:10.974Z,6.40
2018-04-27T12:51:47.649Z,5.90
2018-04-27T12:54:53.731Z,6.37
2018-04-27T12:57:27.277Z,5.40
2018-04-27T13:00:05.544Z,5.93
2018-04-27T13:02:37.529Z,5.60
2018-04-27T13:05:09.009Z,6.07
2018-04-27T13:07:39.039Z,6.53
2018-04-27T13:10:20.592Z,5.53
2018-04-27T13:12:50.856Z,5.23
2018-04-27T13:15:27.635Z,6.30
2018-04-27T13:18:06.260Z,5.70
2018-04-27T13:20:35.489Z,6.10
2018-04-27T13:23:12.604Z,5.33
2018-04-27T13:25:48.008Z,5.10
2018-04-27T13:28:23.539Z,5.10
2018-04-27T13:30:56.150Z,5.70
2018-04-27T13:33:26.168Z,6.70
2018-04-27T13:36:07.328Z,5.80
2018-04-27T13:38:41.188Z,5.60
2018-04-27T13:41:16.015Z,7.13
2018-04-27T13:43:48.375Z,6.03
2018-04-27T13:46:18.878Z,6.03
2018-04-27T13:48:47.775Z,6.27
2018-04-27T13:51:17.836Z,5.77
2018-04-27T13:53:48.981Z,6.07
2018-04-27T13:56:18.885Z,6.13
2018-04-27T13:58:50.338Z,6.63
2018-04-27T14:01:19.220Z,6.97
2018-04-27T14:03:48.215Z,7.97
2018-04-27T14:06:17.614Z,6.20
2018-04-27T14:08:49.248Z,6.47
2018-04-27T14:11:19.371Z,6.80
2018-04-27T14:13:48.188Z,6.73
2018-04-27T14:16:24.596Z,6.17
2018-04-27T14:19:01.497Z,7.03
2018-04-27T14:21:32.708Z,6.77
2018-04-27T14:24:09.590Z,6.33
2018-04-27T14:26:44.919Z,6.93
2018-04-27T14:29:19.695Z,6.00
2018-04-27T14:31:56.748Z,6.33
2018-04-27T14:34:28.862Z,6.10
2018-04-27T14:37:00.545Z,6.40
2018-04-27T14:39:29.439Z,5.23
2018-04-27T14:41:59.184Z,6.20
2018-04-27T14:44:28.084Z,5.70
2018-04-27T14:46:57.577Z,5.90
2018-04-27T14:49:27.591Z,6.07
2018-04-27T14:51:58.936Z,6.50
2018-04-27T14:54:29.607Z,5.50
2018-04-27T14:56:58.674Z,6.13
2018-04-27T14:59:28.965Z,5.87
2018-04-27T15:01:58.237Z,5.80
2018-04-27T15:04:27.646Z,6.03
2018-04-27T15:06:58.899Z,5.47
2018-04-27T15:09:32.814Z,6.23
2018-04-27T15:12:06.112Z,5.43
2018-04-27T15:14:36.392Z,5.07
2018-04-27T15:17:06.462Z,5.87
2018-04-27T15:19:37.330Z,6.07
2018-04-27T15:22:08.693Z,6.13
2018-04-27T15:24:38.084Z,6.37
2018-04-27T15:27:07.555Z,6.67
2018-04-27T15:29:40.813Z,6.43
2018-04-27T15:32:15.993Z,6.00
2018-04-27T15:34:47.014Z,7.43
2018-04-27T15:37:23.793Z,6.40
2018-04-27T15:39:54.412Z,6.23
2018-04-27T15:42:46.825Z,6.07
2018-04-27T15:45:16.271Z,6.50
2018-04-27T15:47:47.825Z,7.77
2018-04-27T15:50:22.921Z,7.03
2018-04-27T15:52:52.052Z,7.77
2018-04-27T15:55:27.455Z,7.00
2018-04-27T15:58:02.073Z,7.33
2018-04-27T16:00:32.676Z,6.87
2018-04-27T16:03:09.473Z,6.43
2018-04-27T16:05:44.061Z,7.17
2018-04-27T16:08:21.085Z,7.13
2018-04-27T16:10:56.211Z,6.90
2018-04-27T16:14:03.316Z,7.13
2018-04-27T16:16:43.114Z,6.90
2018-04-27T16:19:17.209Z,6.27
2018-04-27T16:21:46.478Z,5.80
2018-04-27T16:24:22.409Z,5.37
2018-04-27T16:26:56.942Z,4.93
2018-04-27T16:29:47.317Z,5.60
2018-04-27T16:32:19.540Z,5.20
2018-04-27T16:34:49.131Z,4.87
2018-04-27T16:37:21.192Z,4.80
2018-04-27T16:39:55.560Z,4.17
2018-04-27T16:42:24.782Z,4.00
2018-04-27T16:44:59.659Z,3.80
2018-04-27T16:47:33.243Z,4.07
2018-04-27T16:50:07.181Z,3.53
2018-04-27T16:52:40.119Z,4.13
2018-04-27T16:55:14.401Z,3.90
2018-04-27T16:57:49.024Z,3.43
2018-04-27T17:00:29.097Z,3.53
2018-04-27T17:02:58.913Z,4.10
2018-04-27T17:05:28.094Z,4.03
2018-04-27T17:07:57.062Z,3.60
2018-04-27T17:10:26.897Z,3.60
2018-04-27T17:12:55.784Z,3.27
2018-04-27T17:15:27.663Z,3.13
2018-04-27T17:17:58.154Z,3.77
2018-04-27T17:20:32.204Z,3.77
2018-04-27T17:23:09.067Z,3.40
2018-04-27T17:25:41.816Z,3.23
2018-04-27T17:28:19.194Z,3.17
2018-04-27T17:31:10.122Z,2.93
2018-04-27T17:33:39.320Z,3.43
2018-04-27T17:36:08.192Z,3.10
2018-04-27T17:38:37.925Z,3.40
2018-04-27T17:41:07.525Z,2.90
2018-04-27T17:43:43.928Z,3.17
2018-04-27T17:46:36.512Z,3.63
2018-04-27T17:49:06.351Z,3.63
2018-04-27T17:51:37.142Z,2.90
2018-04-27T17:54:06.023Z,3.30
2018-04-27T17:56:37.936Z,2.83
2018-04-27T17:59:13.146Z,3.73
2018-04-27T18:01:48.553Z,3.10
2018-04-27T18:04:24.488Z,3.20
2018-04-27T18:07:01.083Z,3.17
2018-04-27T18:09:32.393Z,3.47
2018-04-27T18:12:09.917Z,3.57
2018-04-27T18:14:38.753Z,4.13
2018-04-27T18:17:16.849Z,4.00
2018-04-27T18:19:54.436Z,4.43
2018-04-27T18:22:27.038Z,4.23
2018-04-27T18:25:06.633Z,4.57
2018-04-27T18:27:37.590Z,4.47
2018-04-27T18:30:09.878Z,5.00
2018-04-27T18:32:44.633Z,4.50
2018-04-27T18:35:18.963Z,4.40
2018-04-27T18:37:51.634Z,5.40
2018-04-27T18:40:29.151Z,5.47
2018-04-27T18:43:02.052Z,4.90
2018-04-27T18:45:49.205Z,5.03
2018-04-27T18:48:27.077Z,5.33
2018-04-27T18:50:57.345Z,5.40
2018-04-27T18:53:28.059Z,5.53
2018-04-27T18:55:59.737Z,5.40
2018-04-27T18:58:33.037Z,6.50
2018-04-27T19:06:24.240Z,7.23
2018-04-27T19:08:54.440Z,6.73
2018-04-27T19:11:27.272Z,7.03
2018-04-27T19:13:56.190Z,10.53
2018-04-27T19:16:26.609Z,10.53
2018-04-27T19:19:00.038Z,9.23
2018-04-27T19:21:30.092Z,9.30
2018-04-27T19:23:59.213Z,10.87
2018-04-27T19:26:28.108Z,9.23
2018-04-27T19:29:01.929Z,11.03
2018-04-27T19:31:40.030Z,9.30
2018-04-27T19:34:12.532Z,9.80
2018-04-27T19:36:45.566Z,9.50
2018-04-27T19:39:16.061Z,13.30
2018-04-27T19:41:45.325Z,10.30
2018-04-27T19:44:15.149Z,8.70
2018-04-27T19:46:44.049Z,9.17
2018-04-27T19:49:14.761Z,9.40
2018-04-27T19:51:48.062Z,9.53
2018-04-27T19:54:19.709Z,8.90
2018-04-27T19:56:54.600Z,9.40
2018-04-27T19:59:24.137Z,11.87
2018-04-27T20:01:53.645Z,10.60
2018-04-27T20:04:22.579Z,11.83
2018-04-27T20:06:51.900Z,12.23
2018-04-27T20:09:21.362Z,12.40
2018-04-27T20:11:51.347Z,11.97
2018-04-27T20:14:27.334Z,11.93
2018-04-27T20:17:04.375Z,10.03
2018-04-27T20:19:50.903Z,11.00
2018-04-27T20:22:21.559Z,12.47
2018-04-27T20:24:52.986Z,11.63
2018-04-27T20:27:21.904Z,12.10
2018-04-27T20:29:55.656Z,11.57
2018-04-27T20:32:29.281Z,11.83
2018-04-27T20:35:05.682Z,12.67
2018-04-27T20:37:37.995Z,11.93
2018-04-27T20:40:09.057Z,12.63
2018-04-27T20:42:41.756Z,12.93
2018-04-27T20:45:10.674Z,14.17
2018-04-27T20:47:40.546Z,12.50
2018-04-27T20:50:09.771Z,14.20
2018-04-27T20:52:38.676Z,13.33
2018-04-27T20:55:12.130Z,12.97
2018-04-27T20:57:41.297Z,12.97
2018-04-27T21:00:11.649Z,16.00
2018-04-27T21:02:42.555Z,17.07
2018-04-27T21:05:12.677Z,14.37
2018-04-27T21:07:41.567Z,15.10
2018-04-27T21:10:10.484Z,16.57
2018-04-27T21:12:46.018Z,17.23
2018-04-27T21:15:17.462Z,19.03
2018-04-27T21:17:51.772Z,14.60
2018-04-27T21:23:33.505Z,15.77
2018-04-27T21:26:07.840Z,16.70
2018-04-27T21:28:42.360Z,16.20
2018-04-27T21:31:15.984Z,17.80
2018-04-27T21:33:53.259Z,19.30
2018-04-27T21:36:30.457Z,17.13
2018-04-27T21:39:03.736Z,18.33
2018-04-27T21:41:52.501Z,16.43
2018-04-27T21:44:22.062Z,16.07
2018-04-27T21:46:55.341Z,16.43
2018-04-27T21:49:24.713Z,18.67
2018-04-27T21:52:02.524Z,19.57
2018-04-27T21:54:32.605Z,24.23
2018-04-27T21:57:09.968Z,20.60
2018-04-27T21:59:49.015Z,22.20
2018-04-27T22:02:45.942Z,20.60
2018-04-27T22:05:32.973Z,28.87
2018-04-27T22:08:02.558Z,20.00
2018-04-27T22:10:31.454Z,21.77
2018-04-27T22:13:07.839Z,24.40
2018-04-27T22:15:40.916Z,20.30
2018-04-27T22:18:14.538Z,22.00
2018-04-27T22:20:48.137Z,18.70
2018-04-27T22:23:21.576Z,20.27
2018-04-27T22:25:53.615Z,19.10
2018-04-27T22:28:26.514Z,19.07
2018-04-27T22:30:55.837Z,18.80
2018-04-27T22:33:29.168Z,24.30
2018-04-27T22:36:14.457Z,20.93
2018-04-27T22:38:57.569Z,23.70
2018-04-27T22:41:26.853Z,20.30
2018-04-27T22:44:02.632Z,19.83
2018-04-27T22:46:39.801Z,26.30
2018-04-27T22:49:19.347Z,21.10
2018-04-27T22:51:54.007Z,20.93
2018-04-27T22:54:36.112Z,20.63
2018-04-27T22:57:13.415Z,20.57
2018-04-27T22:59:42.730Z,20.37
2018-04-27T23:02:11.628Z,20.77
2018-04-27T23:04:44.156Z,28.63
2018-04-27T23:07:16.954Z,21.67
2018-04-27T23:09:54.007Z,23.67
2018-04-27T23:12:23.318Z,21.10
2018-04-27T23:14:54.388Z,22.03
2018-04-27T23:17:23.784Z,22.70
2018-04-27T23:19:53.153Z,26.87
2018-04-27T23:22:30.161Z,22.17
2018-04-27T23:24:59.939Z,22.83
2018-04-27T23:27:30.635Z,22.50
2018-04-27T23:30:01.973Z,23.27
2018-04-27T23:32:37.177Z,22.33
2018-04-27T23:35:06.286Z,23.07
2018-04-27T23:41:02.474Z,22.43
2018-04-27T23:43:31.616Z,23.83
2018-04-27T23:46:00.768Z,19.73
2018-04-27T23:48:35.729Z,20.33
2018-04-27T23:51:10.997Z,22.03
2018-04-27T23:53:47.740Z,26.73
2018-04-27T23:56:23.162Z,23.57
2018-04-27T23:58:56.704Z,21.73
