createdAt,value
2018-07-12T00:00:25.664Z,97552.22
2018-07-12T00:02:58.430Z,97560.30
2018-07-12T00:05:30.842Z,97560.16
2018-07-12T00:10:44.440Z,97553.97
2018-07-12T00:13:18.121Z,97556.69
2018-07-12T00:15:51.945Z,97552.86
2018-07-12T00:18:24.710Z,97551.03
2018-07-12T00:21:01.674Z,97551.28
2018-07-12T00:23:35.201Z,97550.38
2018-07-12T00:26:09.930Z,97552.66
2018-07-12T00:28:44.721Z,97556.81
2018-07-12T00:39:38.048Z,97548.40
2018-07-12T00:42:13.504Z,97543.22
2018-07-12T00:44:52.691Z,97541.02
2018-07-12T00:50:06.395Z,97549.89
2018-07-12T00:52:41.694Z,97549.83
2018-07-12T00:55:15.294Z,97541.97
2018-07-12T00:57:48.243Z,97541.48
2018-07-12T01:00:21.321Z,97549.97
2018-07-12T01:02:55.715Z,97543.23
2018-07-12T01:05:28.566Z,97545.84
2018-07-12T01:07:59.748Z,97543.14
2018-07-12T01:10:31.903Z,97547.48
2018-07-12T01:13:07.036Z,97543.42
2018-07-12T01:15:41.773Z,97542.48
2018-07-12T01:18:14.889Z,97540.20
2018-07-12T01:20:48.244Z,97538.13
2018-07-12T01:23:19.741Z,97541.28
2018-07-12T01:25:50.031Z,97538.18
2018-07-12T01:28:24.863Z,97534.12
2018-07-12T01:30:55.916Z,97533.55
2018-07-12T01:33:26.941Z,97531.75
2018-07-12T01:35:58.780Z,97528.98
2018-07-12T01:38:29.397Z,97537.13
2018-07-12T01:41:00.491Z,97530.87
2018-07-12T01:43:33.893Z,97529.14
2018-07-12T01:46:05.391Z,97534.84
2018-07-12T01:48:40.566Z,97529.80
2018-07-12T01:51:14.796Z,97527.27
2018-07-12T01:53:49.221Z,97526.67
2018-07-12T01:56:24.790Z,97529.41
2018-07-12T01:58:56.963Z,97536.09
2018-07-12T02:01:30.620Z,97541.91
2018-07-12T02:04:02.995Z,97532.95
2018-07-12T02:06:36.050Z,97537.22
2018-07-12T02:09:08.053Z,97538.44
2018-07-12T02:11:42.915Z,97535.23
2018-07-12T02:14:19.564Z,97535.38
2018-07-12T02:19:33.548Z,97537.76
2018-07-12T02:22:06.427Z,97540.17
2018-07-12T02:24:41.559Z,97538.38
2018-07-12T02:27:16.453Z,97538.84
2018-07-12T02:29:47.234Z,97537.98
2018-07-12T02:32:19.120Z,97540.52
2018-07-12T02:34:51.590Z,97531.50
2018-07-12T02:37:22.979Z,97531.97
2018-07-12T02:39:59.554Z,97530.05
2018-07-12T02:42:37.386Z,97529.75
2018-07-12T02:47:50.532Z,97534.48
2018-07-12T02:50:22.930Z,97528.72
2018-07-12T02:52:56.512Z,97533.17
2018-07-12T02:55:30.547Z,97525.00
2018-07-12T02:58:05.287Z,97526.93
2018-07-12T03:00:42.081Z,97523.13
2018-07-12T03:08:27.645Z,97528.90
2018-07-12T03:11:03.383Z,97524.20
2018-07-12T03:13:36.979Z,97528.32
2018-07-12T03:16:09.592Z,97534.05
2018-07-12T03:18:43.489Z,97534.22
2018-07-12T03:21:11.793Z,97536.11
2018-07-12T03:23:48.081Z,97530.57
2018-07-12T03:26:20.533Z,97530.16
2018-07-12T03:28:55.667Z,97530.20
2018-07-12T03:31:32.227Z,97530.17
2018-07-12T03:34:05.901Z,97531.98
2018-07-12T03:39:17.347Z,97531.03
2018-07-12T03:41:51.925Z,97530.31
2018-07-12T03:44:24.216Z,97528.44
2018-07-12T03:46:59.772Z,97527.73
2018-07-12T03:49:34.488Z,97529.81
2018-07-12T03:52:08.543Z,97534.09
2018-07-12T03:54:42.313Z,97541.06
2018-07-12T03:57:15.355Z,97534.11
2018-07-12T03:59:51.505Z,97542.72
2018-07-12T04:02:24.943Z,97536.98
2018-07-12T04:05:05.200Z,97542.09
2018-07-12T04:07:39.530Z,97540.21
2018-07-12T04:12:50.404Z,97531.32
2018-07-12T04:15:24.527Z,97538.84
2018-07-12T04:17:57.423Z,97532.66
2018-07-12T04:20:28.613Z,97527.98
2018-07-12T04:23:05.908Z,97529.97
2018-07-12T04:25:40.417Z,97523.95
2018-07-12T04:28:18.033Z,97531.23
2018-07-12T04:30:52.603Z,97528.45
2018-07-12T04:33:30.899Z,97538.49
2018-07-12T04:36:05.408Z,97540.39
2018-07-12T04:38:41.039Z,97530.27
2018-07-12T04:41:14.834Z,97535.92
2018-07-12T04:43:47.489Z,97530.68
2018-07-12T04:46:24.302Z,97530.95
2018-07-12T04:49:00.451Z,97534.42
2018-07-12T04:51:36.150Z,97533.03
2018-07-12T04:54:17.309Z,97537.88
2018-07-12T04:56:52.921Z,97531.22
2018-07-12T04:59:27.036Z,97538.00
2018-07-12T05:02:02.816Z,97543.58
2018-07-12T05:04:37.424Z,97541.89
2018-07-12T05:07:14.889Z,97535.45
2018-07-12T05:09:49.598Z,97536.27
2018-07-12T05:12:21.352Z,97532.17
2018-07-12T05:14:58.277Z,97539.92
2018-07-12T05:17:31.045Z,97542.56
2018-07-12T05:20:06.858Z,97546.34
2018-07-12T05:22:42.311Z,97538.12
2018-07-12T05:25:19.280Z,97542.52
2018-07-12T05:27:51.687Z,97538.10
2018-07-12T05:30:26.095Z,97540.05
2018-07-12T05:32:59.618Z,97540.22
2018-07-12T05:35:42.610Z,97545.39
2018-07-12T05:38:19.713Z,97543.75
2018-07-12T05:41:01.347Z,97536.36
2018-07-12T05:43:42.699Z,97541.59
2018-07-12T05:46:20.371Z,97545.49
2018-07-12T05:49:02.776Z,97547.92
2018-07-12T05:51:42.347Z,97552.98
2018-07-12T05:54:28.208Z,97552.00
2018-07-12T05:57:16.332Z,97556.23
2018-07-12T05:59:56.645Z,97558.72
2018-07-12T06:02:36.049Z,97548.05
2018-07-12T06:05:18.823Z,97552.50
2018-07-12T06:07:56.104Z,97550.76
2018-07-12T06:10:39.677Z,97553.20
2018-07-12T06:13:19.168Z,97554.34
2018-07-12T06:15:56.780Z,97555.52
2018-07-12T06:18:40.346Z,97555.95
2018-07-12T06:21:20.202Z,97558.23
2018-07-12T06:23:57.625Z,97549.08
2018-07-12T06:26:38.271Z,97557.02
2018-07-12T06:29:18.427Z,97561.67
2018-07-12T06:32:00.021Z,97553.61
2018-07-12T06:34:46.416Z,97557.17
2018-07-12T06:37:26.944Z,97561.82
2018-07-12T06:40:13.220Z,97556.59
2018-07-12T06:42:48.524Z,97559.16
2018-07-12T06:45:33.803Z,97563.44
2018-07-12T06:48:13.343Z,97556.67
2018-07-12T06:50:49.444Z,97561.22
2018-07-12T06:53:25.593Z,97557.03
2018-07-12T06:58:50.103Z,97563.89
2018-07-12T07:01:34.746Z,97563.16
2018-07-12T07:04:16.948Z,97558.60
2018-07-12T07:09:44.019Z,97562.77
2018-07-12T07:12:22.430Z,97557.11
2018-07-12T07:15:01.469Z,97552.80
2018-07-12T07:20:30.330Z,97556.55
2018-07-12T07:23:12.677Z,97553.87
2018-07-12T07:25:53.956Z,97559.23
2018-07-12T07:28:32.477Z,97551.62
2018-07-12T07:31:16.893Z,97549.69
2018-07-12T07:34:01.413Z,97560.86
2018-07-12T07:36:41.947Z,97563.64
2018-07-12T07:39:21.375Z,97559.08
2018-07-12T07:44:51.027Z,97554.43
2018-07-12T07:47:29.348Z,97553.53
2018-07-12T07:50:30.576Z,97553.34
2018-07-12T07:56:13.855Z,97553.59
2018-07-12T07:59:03.446Z,97550.59
2018-07-12T08:04:47.103Z,97550.76
2018-07-12T08:07:38.245Z,97549.16
2018-07-12T08:10:41.964Z,97554.80
2018-07-12T08:13:35.148Z,97539.56
2018-07-12T08:19:18.634Z,97549.45
2018-07-12T08:22:17.880Z,97547.86
2018-07-12T08:25:04.411Z,97548.63
2018-07-12T08:28:00.875Z,97549.72
2018-07-12T08:30:54.848Z,97558.32
2018-07-12T08:33:47.488Z,97548.34
2018-07-12T08:39:34.317Z,97555.20
2018-07-12T08:48:25.818Z,97562.70
2018-07-12T08:51:25.185Z,97560.82
2018-07-12T08:54:15.729Z,97554.63
2018-07-12T08:57:06.209Z,97557.37
2018-07-12T08:59:50.002Z,97559.36
2018-07-12T09:02:43.370Z,97552.38
2018-07-12T09:05:33.619Z,97554.39
2018-07-12T09:08:34.001Z,97545.09
2018-07-12T09:11:24.621Z,97545.30
2018-07-12T09:14:14.711Z,97542.83
2018-07-12T09:28:48.552Z,97541.59
2018-07-12T09:31:39.019Z,97540.73
2018-07-12T09:40:20.331Z,97520.84
2018-07-12T09:43:14.301Z,97523.98
2018-07-12T09:46:08.544Z,97522.14
2018-07-12T09:49:03.816Z,97526.80
2018-07-12T09:51:52.826Z,97534.95
2018-07-12T09:57:44.482Z,97534.91
2018-07-12T10:03:46.437Z,97547.34
2018-07-12T10:09:41.683Z,97539.44
2018-07-12T10:12:32.220Z,97538.60
2018-07-12T10:18:06.818Z,97548.36
2018-07-12T10:20:50.832Z,97552.59
2018-07-12T10:23:37.614Z,97536.05
2018-07-12T10:26:20.809Z,97546.19
2018-07-12T10:29:21.887Z,97546.58
2018-07-12T10:32:14.007Z,97548.20
2018-07-12T10:35:02.204Z,97545.53
2018-07-12T10:40:49.376Z,97535.37
2018-07-12T10:43:39.516Z,97533.08
2018-07-12T10:46:31.388Z,97526.36
2018-07-12T10:52:14.320Z,97523.94
2018-07-12T10:55:04.799Z,97529.72
2018-07-12T10:57:50.803Z,97522.63
2018-07-12T11:00:40.656Z,97527.38
2018-07-12T11:03:28.566Z,97521.20
2018-07-12T11:06:19.775Z,97517.94
2018-07-12T11:09:14.385Z,97514.30
2018-07-12T11:12:06.222Z,97509.69
2018-07-12T11:14:56.043Z,97517.85
2018-07-12T11:17:46.416Z,97515.84
2018-07-12T11:20:40.275Z,97511.45
2018-07-12T11:35:29.875Z,97512.15
2018-07-12T11:38:27.876Z,97503.77
2018-07-12T11:41:29.283Z,97514.03
2018-07-12T11:47:10.943Z,97503.38
2018-07-12T11:53:04.128Z,97502.22
2018-07-12T11:55:59.430Z,97492.00
2018-07-12T12:01:55.469Z,97493.98
2018-07-12T12:07:43.917Z,97485.48
2018-07-12T12:10:37.776Z,97478.52
2018-07-12T12:13:29.537Z,97478.91
2018-07-12T12:16:16.287Z,97475.36
2018-07-12T12:19:11.156Z,97479.85
2018-07-12T12:22:07.244Z,97471.10
2018-07-12T12:27:53.303Z,97465.08
2018-07-12T12:30:54.195Z,97467.98
2018-07-12T12:36:36.862Z,97462.56
2018-07-12T12:45:31.264Z,97457.50
2018-07-12T12:54:28.339Z,97452.66
2018-07-12T13:06:14.199Z,97452.38
2018-07-12T13:09:13.639Z,97446.94
2018-07-12T13:17:57.820Z,97433.80
2018-07-12T13:32:20.594Z,97433.80
2018-07-12T13:35:17.024Z,97435.77
2018-07-12T13:41:00.265Z,97437.32
2018-07-12T13:43:48.789Z,97438.82
2018-07-12T13:46:42.045Z,97439.15
2018-07-12T13:49:42.152Z,97431.05
2018-07-12T13:52:36.863Z,97422.83
2018-07-12T13:55:32.644Z,97424.70
2018-07-12T14:04:24.845Z,97415.80
2018-07-12T14:10:05.669Z,97413.58
2018-07-12T14:18:44.068Z,97401.98
2018-07-12T14:21:29.593Z,97388.80
2018-07-12T14:24:19.773Z,97390.53
2018-07-12T14:30:19.087Z,97393.78
2018-07-12T14:33:16.819Z,97391.83
2018-07-12T14:36:04.208Z,97391.58
2018-07-12T14:39:05.049Z,97385.44
2018-07-12T14:41:55.796Z,97387.72
2018-07-12T14:44:48.157Z,97384.52
2018-07-12T14:50:36.267Z,97380.95
2018-07-12T14:53:29.191Z,97376.45
2018-07-12T15:08:14.426Z,97382.14
2018-07-12T15:20:00.395Z,97369.53
2018-07-12T15:22:55.062Z,97364.99
2018-07-12T15:28:45.294Z,97368.70
2018-07-12T15:31:47.667Z,97366.35
2018-07-12T15:34:47.318Z,97362.73
2018-07-12T15:40:27.688Z,97364.13
2018-07-12T15:43:10.657Z,97362.36
2018-07-12T15:46:02.490Z,97354.55
2018-07-12T15:48:51.477Z,97361.06
2018-07-12T15:51:37.911Z,97362.59
2018-07-12T15:54:25.477Z,97361.13
2018-07-12T15:57:17.509Z,97361.70
2018-07-12T16:00:06.895Z,97364.47
2018-07-12T16:03:03.350Z,97362.42
2018-07-12T16:05:54.131Z,97361.14
2018-07-12T16:08:46.583Z,97361.55
2018-07-12T16:11:36.700Z,97356.83
2018-07-12T16:14:27.216Z,97358.56
2018-07-12T16:17:10.224Z,97361.77
2018-07-12T16:20:01.058Z,97365.59
2018-07-12T16:22:53.140Z,97369.72
2018-07-12T16:25:40.151Z,97371.22
2018-07-12T16:28:32.248Z,97371.53
2018-07-12T16:31:14.486Z,97367.45
2018-07-12T16:34:01.967Z,97359.95
2018-07-12T16:36:48.671Z,97366.66
2018-07-12T16:39:32.006Z,97370.03
2018-07-12T16:42:25.289Z,97368.07
2018-07-12T16:45:13.085Z,97374.50
2018-07-12T16:48:06.498Z,97375.92
2018-07-12T16:51:00.423Z,97371.63
2018-07-12T16:53:49.517Z,97371.45
2018-07-12T16:56:38.113Z,97366.30
2018-07-12T17:02:25.539Z,97368.03
2018-07-12T17:05:28.488Z,97374.04
2018-07-12T17:08:16.546Z,97372.84
2018-07-12T17:11:02.276Z,97374.47
2018-07-12T17:13:54.675Z,97376.23
2018-07-12T17:19:28.477Z,97374.83
2018-07-12T17:22:19.145Z,97376.14
2018-07-12T17:25:13.716Z,97378.75
2018-07-12T17:28:08.127Z,97378.27
2018-07-12T17:31:05.026Z,97373.36
2018-07-12T17:34:03.705Z,97381.59
2018-07-12T17:39:39.044Z,97386.21
2018-07-12T17:42:33.301Z,97386.14
2018-07-12T17:51:20.529Z,97391.98
2018-07-12T17:57:12.729Z,97402.23
2018-07-12T18:02:48.972Z,97398.48
2018-07-12T18:05:37.308Z,97404.30
2018-07-12T18:08:31.731Z,97404.57
2018-07-12T18:11:17.460Z,97405.02
2018-07-12T18:16:50.041Z,97410.13
2018-07-12T18:22:36.506Z,97413.81
2018-07-12T18:28:17.540Z,97421.66
2018-07-12T18:34:10.794Z,97423.51
2018-07-12T18:40:01.633Z,97430.46
2018-07-12T18:42:56.361Z,97440.16
2018-07-12T18:57:43.296Z,97453.06
2018-07-12T19:00:38.912Z,97466.81
2018-07-12T19:03:33.860Z,97466.89
2018-07-12T19:06:29.475Z,97477.09
2018-07-12T19:09:26.753Z,97488.41
2018-07-12T19:15:12.317Z,97493.82
2018-07-12T19:18:10.228Z,97501.87
2018-07-12T19:24:09.374Z,97519.91
2018-07-12T19:38:40.754Z,97539.76
2018-07-12T19:44:27.665Z,97535.75
2018-07-12T19:47:19.446Z,97541.11
2018-07-12T19:53:07.595Z,97547.52
2018-07-12T19:58:48.863Z,97548.84
2018-07-12T20:10:28.539Z,97553.80
2018-07-12T20:31:03.344Z,97570.55
2018-07-12T20:34:01.860Z,97569.15
2018-07-12T20:36:58.384Z,97571.55
2018-07-12T20:42:43.114Z,97572.92
2018-07-12T20:51:32.306Z,97571.77
2018-07-12T20:54:33.414Z,97581.64
2018-07-12T21:12:17.093Z,97593.27
2018-07-12T21:21:15.209Z,97594.53
2018-07-12T21:24:09.122Z,97589.63
2018-07-12T21:26:58.328Z,97586.22
2018-07-12T21:38:37.719Z,97593.86
2018-07-12T21:47:18.788Z,97596.44
2018-07-12T21:50:06.862Z,97597.41
2018-07-12T22:07:53.525Z,97613.58
2018-07-12T22:10:50.022Z,97611.06
2018-07-12T22:16:31.834Z,97615.69
2018-07-12T22:28:01.777Z,97635.78
2018-07-12T22:30:59.152Z,97631.61
2018-07-12T22:42:40.720Z,97632.75
2018-07-12T22:45:45.394Z,97630.00
2018-07-12T22:54:32.243Z,97630.27
2018-07-12T22:57:32.431Z,97627.41
2018-07-12T23:00:27.320Z,97628.63
2018-07-12T23:12:08.726Z,97624.57
2018-07-12T23:21:01.708Z,97634.19
2018-07-12T23:26:55.521Z,97630.71
2018-07-12T23:35:42.621Z,97635.98
2018-07-12T23:38:38.837Z,97643.76
2018-07-12T23:41:30.019Z,97645.89
2018-07-12T23:44:30.516Z,97641.95
2018-07-12T23:47:21.000Z,97647.15
2018-07-12T23:53:07.928Z,97638.75
2018-07-12T23:56:04.890Z,97646.75
