createdAt,value
2023-04-11T00:00:42.751Z,99.90
2023-04-11T00:03:11.288Z,99.90
2023-04-11T00:08:09.289Z,99.90
2023-04-11T00:10:37.306Z,99.90
2023-04-11T00:13:07.370Z,99.90
2023-04-11T00:15:35.410Z,99.90
2023-04-11T00:18:03.985Z,99.90
2023-04-11T00:20:32.117Z,99.90
2023-04-11T00:23:00.133Z,99.90
2023-04-11T00:25:30.406Z,99.90
2023-04-11T00:27:58.458Z,99.90
2023-04-11T00:30:26.412Z,99.90
2023-04-11T00:32:54.383Z,99.90
2023-04-11T00:35:22.413Z,99.90
2023-04-11T00:37:55.986Z,99.90
2023-04-11T00:40:24.019Z,99.90
2023-04-11T00:42:53.339Z,99.90
2023-04-11T00:45:21.326Z,99.90
2023-04-11T00:47:51.631Z,99.90
2023-04-11T00:50:21.976Z,99.90
2023-04-11T00:52:52.392Z,99.90
2023-04-11T00:55:20.492Z,99.90
2023-04-11T00:57:48.567Z,99.90
2023-04-11T01:00:18.310Z,99.90
2023-04-11T01:02:46.645Z,99.90
2023-04-11T01:05:16.529Z,99.90
2023-04-11T01:07:47.833Z,99.90
2023-04-11T01:10:17.158Z,99.90
2023-04-11T01:12:46.426Z,99.90
2023-04-11T01:15:14.396Z,99.90
2023-04-11T01:17:43.748Z,99.90
2023-04-11T01:20:12.921Z,99.90
2023-04-11T01:22:43.976Z,99.90
2023-04-11T01:25:15.629Z,99.90
2023-04-11T01:27:44.877Z,99.90
2023-04-11T01:30:13.496Z,99.90
2023-04-11T01:32:41.633Z,99.90
2023-04-11T01:35:11.258Z,99.90
2023-04-11T01:37:39.835Z,99.90
2023-04-11T01:40:09.549Z,99.90
2023-04-11T01:42:40.069Z,99.90
2023-04-11T01:45:10.214Z,99.90
2023-04-11T01:47:38.319Z,99.90
2023-04-11T01:50:08.160Z,99.90
2023-04-11T01:52:37.333Z,99.90
2023-04-11T01:55:06.118Z,99.90
2023-04-11T01:57:34.122Z,99.90
2023-04-11T02:00:05.859Z,99.90
2023-04-11T02:02:34.118Z,99.90
2023-04-11T02:05:02.139Z,99.90
2023-04-11T02:07:30.054Z,99.90
2023-04-11T02:09:58.057Z,99.90
2023-04-11T02:12:26.035Z,99.90
2023-04-11T02:14:53.934Z,99.90
2023-04-11T02:17:25.788Z,99.90
2023-04-11T02:19:54.701Z,99.90
2023-04-11T02:22:22.645Z,99.90
2023-04-11T02:24:51.297Z,99.90
2023-04-11T02:27:19.488Z,99.90
2023-04-11T02:29:47.520Z,99.90
2023-04-11T02:32:15.677Z,99.90
2023-04-11T02:34:45.114Z,99.90
2023-04-11T02:37:13.085Z,99.90
2023-04-11T02:39:40.926Z,99.90
2023-04-11T02:42:08.757Z,99.90
2023-04-11T02:44:36.736Z,99.90
2023-04-11T02:47:04.680Z,99.90
2023-04-11T02:49:32.668Z,99.90
2023-04-11T02:52:02.075Z,99.90
2023-04-11T02:54:30.051Z,99.90
2023-04-11T02:56:58.176Z,99.90
2023-04-11T02:59:26.304Z,99.90
2023-04-11T03:01:59.087Z,99.90
2023-04-11T03:04:27.325Z,99.90
2023-04-11T03:06:55.564Z,99.90
2023-04-11T03:09:25.316Z,99.90
2023-04-11T03:11:53.446Z,99.90
2023-04-11T03:14:21.418Z,99.90
2023-04-11T03:16:49.401Z,99.90
2023-04-11T03:19:17.299Z,99.90
2023-04-11T03:21:45.414Z,99.90
2023-04-11T03:24:13.704Z,99.90
2023-04-11T03:26:44.625Z,99.90
2023-04-11T03:29:12.662Z,99.90
2023-04-11T03:31:40.598Z,99.90
2023-04-11T03:34:08.588Z,99.90
2023-04-11T03:36:36.531Z,99.90
2023-04-11T03:39:04.784Z,99.90
2023-04-11T03:41:32.717Z,99.90
2023-04-11T03:44:01.987Z,99.90
2023-04-11T03:46:29.931Z,99.90
2023-04-11T03:48:58.018Z,99.90
2023-04-11T03:51:26.725Z,99.90
2023-04-11T03:54:00.042Z,99.90
2023-04-11T03:56:30.733Z,99.90
2023-04-11T03:59:00.808Z,99.90
2023-04-11T04:01:32.958Z,99.90
2023-04-11T04:04:07.735Z,99.90
2023-04-11T04:06:46.174Z,99.90
2023-04-11T04:09:17.357Z,99.90
2023-04-11T04:11:46.029Z,99.90
2023-04-11T04:14:18.100Z,99.90
2023-04-11T04:16:51.804Z,99.90
2023-04-11T04:19:21.623Z,99.90
2023-04-11T04:21:52.873Z,99.90
2023-04-11T04:24:32.760Z,99.90
2023-04-11T04:27:03.460Z,99.90
2023-04-11T04:29:41.422Z,99.90
2023-04-11T04:32:12.146Z,99.90
2023-04-11T04:34:50.842Z,99.90
2023-04-11T04:37:24.025Z,99.90
2023-04-11T04:40:02.296Z,99.90
2023-04-11T04:42:34.885Z,99.90
2023-04-11T04:45:04.473Z,99.90
2023-04-11T04:47:40.939Z,99.90
2023-04-11T04:50:10.849Z,99.90
2023-04-11T04:52:41.332Z,99.90
2023-04-11T04:55:11.628Z,99.90
2023-04-11T04:57:45.696Z,99.90
2023-04-11T05:00:22.482Z,99.90
2023-04-11T05:02:58.878Z,99.90
2023-04-11T05:05:27.060Z,99.90
2023-04-11T05:07:54.904Z,99.90
2023-04-11T05:10:23.072Z,99.90
2023-04-11T05:12:53.202Z,99.90
2023-04-11T05:15:23.379Z,99.90
2023-04-11T05:17:51.238Z,99.90
2023-04-11T05:20:21.901Z,99.90
2023-04-11T05:22:50.749Z,99.90
2023-04-11T05:25:19.058Z,99.90
2023-04-11T05:27:47.024Z,99.90
2023-04-11T05:30:15.505Z,99.90
2023-04-11T05:32:44.049Z,99.90
2023-04-11T05:35:11.959Z,99.90
2023-04-11T05:37:42.963Z,99.90
2023-04-11T05:40:11.624Z,99.90
2023-04-11T05:42:39.500Z,99.90
2023-04-11T05:45:08.724Z,99.90
2023-04-11T05:47:36.732Z,99.90
2023-04-11T05:50:05.035Z,99.90
2023-04-11T05:52:33.234Z,99.90
2023-04-11T05:55:03.402Z,99.90
2023-04-11T05:57:31.294Z,99.90
2023-04-11T06:00:01.892Z,99.90
2023-04-11T06:02:30.364Z,99.90
2023-04-11T06:04:58.739Z,99.90
2023-04-11T06:07:27.640Z,99.90
2023-04-11T06:09:56.082Z,99.90
2023-04-11T06:12:25.568Z,99.90
2023-04-11T06:14:53.677Z,99.90
2023-04-11T06:17:21.782Z,99.90
2023-04-11T06:19:49.769Z,99.90
2023-04-11T06:22:17.954Z,99.90
2023-04-11T06:24:46.174Z,99.90
2023-04-11T06:27:14.477Z,99.90
2023-04-11T06:29:46.634Z,99.90
2023-04-11T06:32:15.063Z,99.90
2023-04-11T06:34:44.117Z,99.90
2023-04-11T06:37:12.318Z,99.90
2023-04-11T06:39:40.443Z,99.90
2023-04-11T06:42:12.148Z,99.90
2023-04-11T06:44:41.035Z,99.90
2023-04-11T06:47:10.780Z,99.90
2023-04-11T06:49:38.989Z,99.90
2023-04-11T06:52:07.095Z,99.90
2023-04-11T06:54:35.224Z,99.90
2023-04-11T06:57:03.391Z,99.90
2023-04-11T06:59:31.349Z,99.90
2023-04-11T07:01:59.877Z,99.90
2023-04-11T07:04:29.573Z,99.90
2023-04-11T07:06:57.874Z,99.90
2023-04-11T07:09:26.141Z,99.90
2023-04-11T07:11:54.256Z,99.90
2023-04-11T07:14:22.424Z,99.90
2023-04-11T07:16:50.624Z,99.90
2023-04-11T07:19:18.636Z,99.90
2023-04-11T07:21:48.888Z,99.90
2023-04-11T07:24:18.470Z,99.90
2023-04-11T07:26:48.015Z,99.90
2023-04-11T07:29:16.391Z,99.90
2023-04-11T07:31:52.585Z,99.90
2023-04-11T07:34:20.825Z,99.90
2023-04-11T07:36:51.239Z,99.90
2023-04-11T07:39:19.342Z,99.90
2023-04-11T07:41:47.619Z,99.90
2023-04-11T07:44:15.923Z,99.90
2023-04-11T07:46:44.093Z,99.90
2023-04-11T07:49:12.302Z,99.90
2023-04-11T07:51:40.729Z,99.90
2023-04-11T07:54:10.200Z,99.90
2023-04-11T07:56:38.221Z,99.90
2023-04-11T07:59:06.371Z,99.90
2023-04-11T08:01:34.619Z,99.90
2023-04-11T08:04:03.176Z,99.90
2023-04-11T08:06:31.870Z,99.90
2023-04-11T08:09:00.939Z,99.90
2023-04-11T08:11:31.023Z,99.90
2023-04-11T08:13:59.147Z,99.90
2023-04-11T08:16:27.226Z,99.90
2023-04-11T08:18:55.179Z,99.90
2023-04-11T08:21:25.063Z,99.90
2023-04-11T08:23:53.144Z,99.90
2023-04-11T08:26:21.301Z,99.90
2023-04-11T08:28:50.784Z,99.90
2023-04-11T08:31:19.372Z,99.90
2023-04-11T08:33:47.417Z,99.90
2023-04-11T08:36:15.412Z,99.90
2023-04-11T08:38:43.423Z,99.90
2023-04-11T08:41:11.790Z,99.90
2023-04-11T08:43:40.916Z,99.90
2023-04-11T08:46:11.947Z,99.90
2023-04-11T08:48:40.316Z,99.90
2023-04-11T08:51:08.852Z,99.90
2023-04-11T08:53:37.748Z,99.90
2023-04-11T08:56:06.431Z,99.90
2023-04-11T08:58:34.670Z,99.90
2023-04-11T09:01:27.659Z,99.90
2023-04-11T09:03:55.900Z,99.90
2023-04-11T09:06:24.177Z,99.90
2023-04-11T09:08:52.467Z,99.90
2023-04-11T09:11:20.784Z,99.90
2023-04-11T09:13:48.950Z,99.90
2023-04-11T09:16:17.208Z,99.90
2023-04-11T09:18:48.097Z,99.90
2023-04-11T09:21:21.336Z,99.90
2023-04-11T09:23:49.305Z,99.90
2023-04-11T09:26:28.787Z,99.90
2023-04-11T09:28:57.115Z,99.90
2023-04-11T09:31:42.418Z,99.90
2023-04-11T09:34:13.884Z,99.90
2023-04-11T09:36:42.452Z,99.90
2023-04-11T09:39:20.210Z,99.90
2023-04-11T09:41:48.575Z,99.90
2023-04-11T09:44:16.728Z,99.90
2023-04-11T09:46:57.688Z,99.90
2023-04-11T09:49:27.269Z,99.90
2023-04-11T09:51:56.852Z,99.90
2023-04-11T09:54:27.354Z,99.90
2023-04-11T09:56:56.168Z,99.90
2023-04-11T09:59:24.763Z,99.90
2023-04-11T10:01:53.543Z,99.90
2023-04-11T10:04:23.014Z,99.90
2023-04-11T10:07:04.513Z,99.90
2023-04-11T10:09:33.699Z,99.90
2023-04-11T10:12:01.784Z,99.90
2023-04-11T10:14:48.179Z,99.90
2023-04-11T10:17:21.301Z,99.90
2023-04-11T10:19:56.415Z,99.90
2023-04-11T10:23:01.041Z,99.90
2023-04-11T10:25:29.321Z,99.90
2023-04-11T10:28:00.953Z,99.90
2023-04-11T10:31:01.719Z,99.90
2023-04-11T10:33:29.886Z,99.90
2023-04-11T10:35:59.187Z,99.90
2023-04-11T10:41:31.414Z,99.90
2023-04-11T10:44:18.066Z,99.90
2023-04-11T10:46:48.007Z,99.90
2023-04-11T10:49:34.664Z,99.90
2023-04-11T10:52:20.927Z,99.90
2023-04-11T10:54:50.053Z,99.90
2023-04-11T10:57:19.963Z,99.90
2023-04-11T11:00:01.119Z,99.90
2023-04-11T11:02:44.600Z,99.90
2023-04-11T11:05:20.546Z,99.90
2023-04-11T11:07:50.027Z,99.90
2023-04-11T11:10:33.217Z,99.90
2023-04-11T11:13:02.972Z,99.90
2023-04-11T11:15:31.126Z,99.90
2023-04-11T11:17:59.785Z,99.90
2023-04-11T11:20:27.782Z,99.90
2023-04-11T11:23:02.773Z,99.90
2023-04-11T11:25:31.309Z,99.90
2023-04-11T11:28:05.174Z,99.90
2023-04-11T11:30:33.641Z,99.90
2023-04-11T11:33:14.704Z,99.90
2023-04-11T11:35:43.670Z,99.90
2023-04-11T11:38:11.981Z,99.90
2023-04-11T11:40:40.169Z,99.90
2023-04-11T11:43:10.150Z,99.90
2023-04-11T11:45:38.209Z,99.90
2023-04-11T11:48:06.504Z,99.90
2023-04-11T11:50:34.570Z,99.90
2023-04-11T11:53:14.311Z,99.90
2023-04-11T11:55:43.224Z,99.90
2023-04-11T11:58:12.688Z,99.90
2023-04-11T12:00:41.828Z,90.90
2023-04-11T12:03:10.809Z,84.30
2023-04-11T12:05:39.223Z,87.30
2023-04-11T12:08:09.027Z,80.20
2023-04-11T12:10:38.978Z,77.20
2023-04-11T12:13:16.662Z,71.30
2023-04-11T12:15:51.792Z,73.10
2023-04-11T12:18:22.094Z,71.30
2023-04-11T12:20:50.268Z,74.20
2023-04-11T12:23:18.452Z,72.80
2023-04-11T12:25:47.520Z,72.70
2023-04-11T12:28:16.979Z,66.30
2023-04-11T12:30:44.968Z,67.70
2023-04-11T12:33:12.878Z,72.20
2023-04-11T12:35:41.442Z,69.90
2023-04-11T12:38:10.871Z,67.20
2023-04-11T12:40:41.241Z,68.00
2023-04-11T12:43:09.259Z,65.80
2023-04-11T12:45:39.091Z,68.40
2023-04-11T12:48:07.971Z,69.40
2023-04-11T12:50:35.865Z,71.70
2023-04-11T12:53:03.914Z,73.70
2023-04-11T12:55:31.982Z,75.00
2023-04-11T12:58:00.042Z,72.00
2023-04-11T13:00:28.022Z,73.10
2023-04-11T13:02:57.999Z,66.90
2023-04-11T13:06:16.971Z,63.80
2023-04-11T13:09:33.069Z,65.00
2023-04-11T13:13:18.534Z,71.30
2023-04-11T13:16:44.653Z,73.10
2023-04-11T13:19:50.607Z,73.40
2023-04-11T13:23:04.134Z,71.20
2023-04-11T13:26:17.118Z,71.50
2023-04-11T13:32:20.123Z,70.30
2023-04-11T13:35:11.801Z,74.90
2023-04-11T13:38:12.468Z,65.00
2023-04-11T13:41:13.716Z,65.10
2023-04-11T13:44:09.881Z,70.20
2023-04-11T13:50:23.959Z,70.30
2023-04-11T13:56:28.179Z,73.00
2023-04-11T13:59:33.240Z,73.50
2023-04-11T14:02:46.782Z,75.30
2023-04-11T14:05:39.872Z,72.40
2023-04-11T14:08:24.468Z,72.90
2023-04-11T14:11:00.161Z,73.00
2023-04-11T14:16:15.540Z,75.80
2023-04-11T14:18:54.697Z,73.40
2023-04-11T14:21:33.712Z,73.80
2023-04-11T14:24:16.874Z,73.40
2023-04-11T14:26:50.808Z,72.50
2023-04-11T14:29:42.113Z,74.30
2023-04-11T14:32:35.702Z,74.10
2023-04-11T14:35:06.854Z,74.80
2023-04-11T14:37:44.157Z,75.00
2023-04-11T14:40:26.197Z,78.10
2023-04-11T14:43:18.591Z,76.20
2023-04-11T14:45:50.697Z,77.80
2023-04-11T14:48:48.388Z,79.40
2023-04-11T14:51:37.720Z,80.30
2023-04-11T14:57:13.510Z,78.20
2023-04-11T14:59:43.886Z,77.80
2023-04-11T15:02:38.051Z,78.30
2023-04-11T15:05:32.170Z,77.50
2023-04-11T15:08:17.010Z,82.30
2023-04-11T15:11:31.459Z,79.20
2023-04-11T15:14:12.798Z,81.70
2023-04-11T15:16:57.208Z,80.90
2023-04-11T15:19:43.559Z,79.60
2023-04-11T15:22:21.692Z,79.70
2023-04-11T15:25:20.477Z,83.50
2023-04-11T15:28:02.172Z,80.40
2023-04-11T15:31:07.435Z,80.10
2023-04-11T15:33:57.942Z,77.90
2023-04-11T15:37:05.248Z,78.70
2023-04-11T15:42:57.531Z,78.20
2023-04-11T15:45:39.154Z,77.70
2023-04-11T15:48:51.641Z,80.00
2023-04-11T15:52:23.769Z,79.50
2023-04-11T15:58:35.603Z,76.40
2023-04-11T16:01:55.730Z,76.60
2023-04-11T16:08:44.165Z,77.90
2023-04-11T16:12:02.028Z,78.30
2023-04-11T16:14:50.199Z,78.50
2023-04-11T16:17:24.584Z,79.90
2023-04-11T16:20:06.084Z,75.40
2023-04-11T16:22:54.830Z,78.70
2023-04-11T16:25:52.037Z,78.40
2023-04-11T16:29:32.391Z,77.20
2023-04-11T16:35:30.464Z,81.20
2023-04-11T16:38:07.824Z,77.10
2023-04-11T16:40:53.144Z,79.90
2023-04-11T16:43:39.921Z,76.50
2023-04-11T16:46:38.394Z,76.20
2023-04-11T16:49:45.704Z,75.90
2023-04-11T16:52:30.966Z,74.30
2023-04-11T16:55:18.937Z,74.50
2023-04-11T16:57:54.349Z,77.80
2023-04-11T17:00:42.701Z,75.40
2023-04-11T17:03:41.709Z,73.60
2023-04-11T17:06:39.093Z,78.00
2023-04-11T17:16:21.881Z,79.30
2023-04-11T17:18:49.894Z,78.00
2023-04-11T17:21:17.896Z,82.90
2023-04-11T17:23:47.231Z,87.20
2023-04-11T17:26:17.861Z,80.60
2023-04-11T17:28:46.926Z,79.00
2023-04-11T17:31:17.303Z,81.90
2023-04-11T17:33:45.749Z,85.80
2023-04-11T17:36:14.469Z,81.80
2023-04-11T17:38:43.281Z,84.50
2023-04-11T17:41:14.960Z,87.60
2023-04-11T17:43:44.910Z,88.90
2023-04-11T17:46:13.759Z,85.00
2023-04-11T17:48:42.070Z,91.00
2023-04-11T17:51:10.033Z,91.20
2023-04-11T17:53:38.015Z,90.40
2023-04-11T17:56:07.132Z,90.80
2023-04-11T17:58:35.330Z,90.10
2023-04-11T18:02:13.914Z,90.00
2023-04-11T18:05:47.737Z,91.60
2023-04-11T18:09:39.654Z,91.80
2023-04-11T18:12:18.317Z,90.10
2023-04-11T18:15:00.562Z,90.40
2023-04-11T18:18:16.669Z,90.90
2023-04-11T18:21:18.776Z,90.90
2023-04-11T18:24:02.087Z,92.80
2023-04-11T18:27:11.256Z,91.60
2023-04-11T18:30:10.764Z,93.10
2023-04-11T18:33:20.929Z,93.30
2023-04-11T18:36:10.469Z,92.40
2023-04-11T18:38:52.183Z,92.70
2023-04-11T18:41:35.905Z,93.20
2023-04-11T18:44:36.413Z,93.50
2023-04-11T18:47:33.951Z,93.60
2023-04-11T18:50:50.668Z,93.80
2023-04-11T18:54:00.022Z,94.60
2023-04-11T18:57:02.952Z,95.20
2023-04-11T18:59:47.153Z,94.80
2023-04-11T19:02:44.413Z,96.50
2023-04-11T19:05:36.442Z,97.10
2023-04-11T19:08:38.692Z,96.80
2023-04-11T19:11:22.757Z,97.70
2023-04-11T19:14:54.676Z,97.80
2023-04-11T19:17:52.272Z,97.20
2023-04-11T19:20:51.955Z,99.10
2023-04-11T19:23:58.962Z,97.50
2023-04-11T19:30:27.019Z,99.90
2023-04-11T19:33:07.884Z,99.90
2023-04-11T19:39:32.160Z,99.90
2023-04-11T19:42:24.158Z,99.90
2023-04-11T19:45:35.183Z,99.90
2023-04-11T19:48:45.919Z,99.90
2023-04-11T19:51:45.546Z,99.90
2023-04-11T19:54:35.466Z,99.90
2023-04-11T19:57:34.182Z,99.90
2023-04-11T20:01:10.256Z,99.90
2023-04-11T20:06:54.352Z,99.90
2023-04-11T20:13:22.837Z,99.90
2023-04-11T20:15:53.035Z,99.90
2023-04-11T20:18:36.256Z,99.90
2023-04-11T20:21:15.633Z,99.90
2023-04-11T20:23:56.942Z,99.90
2023-04-11T20:26:37.563Z,99.90
2023-04-11T20:29:37.728Z,99.90
2023-04-11T20:32:34.617Z,99.90
2023-04-11T20:35:58.159Z,99.90
2023-04-11T20:38:58.999Z,99.90
2023-04-11T20:41:43.154Z,99.90
2023-04-11T20:47:53.650Z,99.90
2023-04-11T20:51:02.925Z,99.90
2023-04-11T20:54:18.798Z,99.90
2023-04-11T20:57:17.293Z,99.90
2023-04-11T21:03:15.405Z,99.90
2023-04-11T21:06:06.945Z,99.90
2023-04-11T21:09:05.938Z,99.90
2023-04-11T21:11:58.216Z,99.90
2023-04-11T21:15:21.006Z,99.90
2023-04-11T21:18:27.899Z,99.90
2023-04-11T21:21:29.567Z,99.90
2023-04-11T21:24:06.230Z,99.90
2023-04-11T21:26:50.368Z,99.90
2023-04-11T21:29:42.183Z,99.90
2023-04-11T21:32:27.948Z,99.90
2023-04-11T21:38:03.843Z,99.90
2023-04-11T21:40:40.209Z,99.90
2023-04-11T21:43:19.621Z,99.90
2023-04-11T21:45:50.870Z,99.90
2023-04-11T21:48:20.197Z,99.90
2023-04-11T21:50:48.311Z,99.90
2023-04-11T21:53:16.897Z,99.90
2023-04-11T21:55:46.632Z,99.90
2023-04-11T21:58:27.988Z,99.90
2023-04-11T22:00:56.935Z,99.90
2023-04-11T22:03:28.998Z,99.90
2023-04-11T22:05:58.107Z,99.90
2023-04-11T22:08:29.174Z,99.90
2023-04-11T22:10:57.317Z,99.90
2023-04-11T22:13:25.645Z,99.90
2023-04-11T22:15:58.674Z,99.90
2023-04-11T22:18:27.972Z,99.90
2023-04-11T22:20:55.882Z,99.90
2023-04-11T22:23:25.040Z,99.90
2023-04-11T22:25:59.179Z,99.90
2023-04-11T22:28:27.609Z,99.90
2023-04-11T22:30:57.563Z,99.90
2023-04-11T22:33:26.946Z,99.90
2023-04-11T22:35:58.215Z,99.90
2023-04-11T22:38:26.227Z,99.90
2023-04-11T22:40:54.114Z,99.90
2023-04-11T22:43:22.387Z,99.90
2023-04-11T22:45:50.268Z,99.90
2023-04-11T22:48:18.152Z,99.90
2023-04-11T22:50:52.985Z,99.90
2023-04-11T22:53:21.048Z,99.90
2023-04-11T22:55:50.881Z,99.90
2023-04-11T22:58:18.917Z,99.90
2023-04-11T23:00:47.649Z,99.90
2023-04-11T23:03:15.882Z,99.90
2023-04-11T23:05:43.998Z,99.90
2023-04-11T23:08:13.514Z,99.90
2023-04-11T23:10:44.325Z,99.90
2023-04-11T23:13:12.670Z,99.90
2023-04-11T23:15:40.586Z,99.90
2023-04-11T23:18:08.747Z,99.90
2023-04-11T23:20:37.646Z,99.90
2023-04-11T23:23:05.638Z,99.90
2023-04-11T23:25:38.798Z,99.90
2023-04-11T23:28:06.836Z,99.90
2023-04-11T23:30:35.049Z,99.90
2023-04-11T23:33:03.024Z,99.90
2023-04-11T23:35:31.563Z,99.90
2023-04-11T23:37:59.973Z,99.90
2023-04-11T23:40:29.575Z,99.90
2023-04-11T23:42:58.986Z,99.90
2023-04-11T23:45:26.993Z,99.90
2023-04-11T23:47:55.167Z,99.90
2023-04-11T23:50:23.170Z,99.90
2023-04-11T23:52:53.488Z,99.90
2023-04-11T23:55:22.468Z,99.90
2023-04-11T23:57:50.616Z,99.90
