createdAt,value
2023-01-28T00:01:12.627Z,90.79
2023-01-28T00:03:40.596Z,90.62
2023-01-28T00:06:10.445Z,90.75
2023-01-28T00:08:38.411Z,90.88
2023-01-28T00:11:08.423Z,90.56
2023-01-28T00:13:37.821Z,91.01
2023-01-28T00:16:08.498Z,90.75
2023-01-28T00:18:37.247Z,90.63
2023-01-28T00:21:08.109Z,90.89
2023-01-28T00:23:38.376Z,90.69
2023-01-28T00:26:08.715Z,90.90
2023-01-28T00:28:41.486Z,90.92
2023-01-28T00:31:10.778Z,90.72
2023-01-28T00:33:38.841Z,90.93
2023-01-28T00:36:07.886Z,90.51
2023-01-28T00:38:35.911Z,90.70
2023-01-28T00:41:11.515Z,90.74
2023-01-28T00:43:41.896Z,90.53
2023-01-28T00:46:12.328Z,90.93
2023-01-28T00:48:41.392Z,90.94
2023-01-28T00:51:10.915Z,90.85
2023-01-28T00:53:39.840Z,90.76
2023-01-28T00:56:09.353Z,90.75
2023-01-28T00:58:37.412Z,90.54
2023-01-28T01:01:13.421Z,90.95
2023-01-28T01:03:43.789Z,90.69
2023-01-28T01:06:12.844Z,90.79
2023-01-28T01:08:42.739Z,90.96
2023-01-28T01:11:12.536Z,90.59
2023-01-28T01:13:40.722Z,90.89
2023-01-28T01:16:12.412Z,90.67
2023-01-28T01:18:41.906Z,90.73
2023-01-28T01:21:11.804Z,90.63
2023-01-28T01:23:40.333Z,90.62
2023-01-28T01:26:08.883Z,90.56
2023-01-28T01:28:37.612Z,90.65
2023-01-28T01:31:07.561Z,90.60
2023-01-28T01:33:36.909Z,90.74
2023-01-28T01:36:05.069Z,90.82
2023-01-28T01:38:32.957Z,90.38
2023-01-28T01:41:02.064Z,90.60
2023-01-28T01:43:52.173Z,90.46
2023-01-28T01:46:24.276Z,90.57
2023-01-28T01:48:54.614Z,90.82
2023-01-28T01:51:27.525Z,90.47
2023-01-28T01:53:58.769Z,90.60
2023-01-28T01:56:31.424Z,90.67
2023-01-28T01:59:01.223Z,90.46
2023-01-28T02:01:31.946Z,90.81
2023-01-28T02:04:06.702Z,90.75
2023-01-28T02:06:36.425Z,90.80
2023-01-28T02:09:08.022Z,90.69
2023-01-28T02:11:36.184Z,90.45
2023-01-28T02:14:06.657Z,90.90
2023-01-28T02:16:34.649Z,90.53
2023-01-28T02:19:04.056Z,90.40
2023-01-28T02:22:07.273Z,90.59
2023-01-28T02:24:55.884Z,90.44
2023-01-28T02:30:30.546Z,90.85
2023-01-28T02:33:04.795Z,90.65
2023-01-28T02:35:38.791Z,90.49
2023-01-28T02:38:10.867Z,90.51
2023-01-28T02:40:57.318Z,90.51
2023-01-28T02:47:07.458Z,90.63
2023-01-28T02:49:40.481Z,90.39
2023-01-28T02:52:44.881Z,90.61
2023-01-28T02:55:21.235Z,90.75
2023-01-28T02:57:59.537Z,90.29
2023-01-28T03:00:33.360Z,90.34
2023-01-28T03:03:14.884Z,90.62
2023-01-28T03:09:24.312Z,90.63
2023-01-28T03:12:14.002Z,90.77
2023-01-28T03:15:01.223Z,90.62
2023-01-28T03:17:54.854Z,90.58
2023-01-28T03:20:44.433Z,90.38
2023-01-28T03:23:35.487Z,90.33
2023-01-28T03:26:23.991Z,90.69
2023-01-28T03:29:10.279Z,90.64
2023-01-28T03:31:56.750Z,90.56
2023-01-28T03:34:42.374Z,90.67
2023-01-28T03:37:14.768Z,90.64
2023-01-28T03:39:48.533Z,90.77
2023-01-28T03:42:18.555Z,90.46
2023-01-28T03:44:56.067Z,90.64
2023-01-28T03:47:26.957Z,90.60
2023-01-28T03:49:56.951Z,90.53
2023-01-28T03:52:28.062Z,90.51
2023-01-28T03:55:14.277Z,90.46
2023-01-28T03:57:44.769Z,90.42
2023-01-28T04:00:18.194Z,90.40
2023-01-28T04:02:46.940Z,90.42
2023-01-28T04:05:19.844Z,90.59
2023-01-28T04:07:55.838Z,90.33
2023-01-28T04:10:49.698Z,90.69
2023-01-28T04:13:26.124Z,90.30
2023-01-28T04:15:54.006Z,90.37
2023-01-28T04:18:27.244Z,90.47
2023-01-28T04:20:57.083Z,90.51
2023-01-28T04:23:26.451Z,90.48
2023-01-28T04:25:54.963Z,90.34
2023-01-28T04:28:24.368Z,90.52
2023-01-28T04:30:53.513Z,90.49
2023-01-28T04:33:36.824Z,90.48
2023-01-28T04:36:15.545Z,90.45
2023-01-28T04:39:13.612Z,90.37
2023-01-28T04:41:48.898Z,90.44
2023-01-28T04:44:23.118Z,90.78
2023-01-28T04:47:14.322Z,90.45
2023-01-28T04:49:50.320Z,90.46
2023-01-28T04:52:28.262Z,90.66
2023-01-28T04:55:11.948Z,90.42
2023-01-28T04:57:40.153Z,90.34
2023-01-28T05:00:10.617Z,90.37
2023-01-28T05:02:38.505Z,90.51
2023-01-28T05:05:08.976Z,90.39
2023-01-28T05:07:55.779Z,90.31
2023-01-28T05:10:26.128Z,90.42
2023-01-28T05:12:55.125Z,90.38
2023-01-28T05:15:23.497Z,90.37
2023-01-28T05:17:56.050Z,90.24
2023-01-28T05:20:25.183Z,90.20
2023-01-28T05:22:56.988Z,90.49
2023-01-28T05:25:30.460Z,90.31
2023-01-28T05:27:58.637Z,90.35
2023-01-28T05:30:27.012Z,90.32
2023-01-28T05:32:58.746Z,90.41
2023-01-28T05:35:26.797Z,90.38
2023-01-28T05:37:54.952Z,90.30
2023-01-28T05:40:23.481Z,90.33
2023-01-28T05:42:53.834Z,90.43
2023-01-28T05:45:34.218Z,90.32
2023-01-28T05:48:12.429Z,90.07
2023-01-28T05:51:01.819Z,90.33
2023-01-28T05:53:36.476Z,90.40
2023-01-28T05:56:04.739Z,89.99
2023-01-28T05:58:35.556Z,90.14
2023-01-28T06:01:05.371Z,90.32
2023-01-28T06:03:41.531Z,90.14
2023-01-28T06:06:09.363Z,90.32
2023-01-28T06:08:39.340Z,90.30
2023-01-28T06:11:07.305Z,90.25
2023-01-28T06:13:37.935Z,90.09
2023-01-28T06:16:26.246Z,90.14
2023-01-28T06:19:00.607Z,90.31
2023-01-28T06:21:35.646Z,90.29
2023-01-28T06:24:03.728Z,90.27
2023-01-28T06:26:32.130Z,90.16
2023-01-28T06:29:01.340Z,90.17
2023-01-28T06:31:29.263Z,90.15
2023-01-28T06:33:57.236Z,90.02
2023-01-28T06:36:25.169Z,90.29
2023-01-28T06:38:52.975Z,90.31
2023-01-28T06:41:20.860Z,90.04
2023-01-28T06:43:48.679Z,90.40
2023-01-28T06:46:17.932Z,90.11
2023-01-28T06:48:45.761Z,90.31
2023-01-28T06:51:13.622Z,90.11
2023-01-28T06:53:41.493Z,90.10
2023-01-28T06:56:09.678Z,89.92
2023-01-28T06:58:37.504Z,90.12
2023-01-28T07:01:05.693Z,90.08
2023-01-28T07:03:34.835Z,90.13
2023-01-28T07:06:02.667Z,90.15
2023-01-28T07:08:30.711Z,90.07
2023-01-28T07:10:58.537Z,89.95
2023-01-28T07:13:26.303Z,90.19
2023-01-28T07:15:54.171Z,89.90
2023-01-28T07:18:22.126Z,89.98
2023-01-28T07:20:51.349Z,90.13
2023-01-28T07:23:19.129Z,90.00
2023-01-28T07:25:46.917Z,89.69
2023-01-28T07:28:16.946Z,89.81
2023-01-28T07:30:44.725Z,89.73
2023-01-28T07:33:12.613Z,90.01
2023-01-28T07:35:40.434Z,89.81
2023-01-28T07:38:09.643Z,89.81
2023-01-28T07:40:37.605Z,90.07
2023-01-28T07:43:07.195Z,89.96
2023-01-28T07:45:39.649Z,89.92
2023-01-28T07:48:11.138Z,89.82
2023-01-28T07:50:40.169Z,89.74
2023-01-28T07:53:11.725Z,89.73
2023-01-28T07:55:40.020Z,90.06
2023-01-28T07:58:09.059Z,89.74
2023-01-28T08:00:45.527Z,89.83
2023-01-28T08:03:15.970Z,89.70
2023-01-28T08:05:46.600Z,89.77
2023-01-28T08:08:16.595Z,89.81
2023-01-28T08:10:44.986Z,90.03
2023-01-28T08:13:14.258Z,89.60
2023-01-28T08:15:42.683Z,89.58
2023-01-28T08:18:36.014Z,89.80
2023-01-28T08:21:07.846Z,89.79
2023-01-28T08:23:37.169Z,89.72
2023-01-28T08:26:05.082Z,89.81
2023-01-28T08:28:33.103Z,89.70
2023-01-28T08:31:02.100Z,89.68
2023-01-28T08:33:30.162Z,89.63
2023-01-28T08:35:58.045Z,89.68
2023-01-28T08:38:25.887Z,89.67
2023-01-28T08:40:58.238Z,89.80
2023-01-28T08:43:26.650Z,89.68
2023-01-28T08:45:54.455Z,89.62
2023-01-28T08:48:22.396Z,89.79
2023-01-28T08:50:50.800Z,89.59
2023-01-28T08:53:20.615Z,89.39
2023-01-28T08:55:48.837Z,89.74
2023-01-28T08:58:19.308Z,89.53
2023-01-28T09:00:48.303Z,89.63
2023-01-28T09:03:17.460Z,89.41
2023-01-28T09:05:45.814Z,89.46
2023-01-28T09:08:16.141Z,89.45
2023-01-28T09:10:44.519Z,89.28
2023-01-28T09:13:14.228Z,89.35
2023-01-28T09:15:44.141Z,89.75
2023-01-28T09:18:12.361Z,89.45
2023-01-28T09:20:40.332Z,89.30
2023-01-28T09:23:09.344Z,89.52
2023-01-28T09:25:37.297Z,89.44
2023-01-28T09:28:05.988Z,89.48
2023-01-28T09:30:37.043Z,89.26
2023-01-28T09:33:07.858Z,89.54
2023-01-28T09:35:36.936Z,89.17
2023-01-28T09:38:05.000Z,89.56
2023-01-28T09:40:37.543Z,89.09
2023-01-28T09:43:14.162Z,89.41
2023-01-28T09:45:45.970Z,89.35
2023-01-28T09:48:19.370Z,89.48
2023-01-28T09:50:51.755Z,89.29
2023-01-28T09:53:22.411Z,89.19
2023-01-28T09:55:54.480Z,89.11
2023-01-28T09:58:22.408Z,89.25
2023-01-28T10:00:59.126Z,89.13
2023-01-28T10:03:42.580Z,89.12
2023-01-28T10:06:24.134Z,89.27
2023-01-28T10:09:07.120Z,89.15
2023-01-28T10:11:55.749Z,89.01
2023-01-28T10:14:35.068Z,89.21
2023-01-28T10:17:32.940Z,89.29
2023-01-28T10:20:07.150Z,89.01
2023-01-28T10:22:41.259Z,89.07
2023-01-28T10:25:18.785Z,89.21
2023-01-28T10:27:48.980Z,89.11
2023-01-28T10:30:20.188Z,89.33
2023-01-28T10:32:53.478Z,89.08
2023-01-28T10:35:24.102Z,89.24
2023-01-28T10:38:21.703Z,89.11
2023-01-28T10:40:50.196Z,89.06
2023-01-28T10:43:21.810Z,88.96
2023-01-28T10:45:58.612Z,88.86
2023-01-28T10:48:31.504Z,88.84
2023-01-28T10:51:06.476Z,88.90
2023-01-28T10:53:38.684Z,88.79
2023-01-28T10:56:09.926Z,88.98
2023-01-28T10:58:50.303Z,88.69
2023-01-28T11:01:18.490Z,88.82
2023-01-28T11:03:56.208Z,88.70
2023-01-28T11:06:30.625Z,88.89
2023-01-28T11:09:00.564Z,89.05
2023-01-28T11:11:30.369Z,88.79
2023-01-28T11:13:58.682Z,89.05
2023-01-28T11:16:27.628Z,89.00
2023-01-28T11:19:00.822Z,88.81
2023-01-28T11:21:32.340Z,88.74
2023-01-28T11:24:02.244Z,88.81
2023-01-28T11:26:33.938Z,88.90
2023-01-28T11:29:01.987Z,88.81
2023-01-28T11:31:30.104Z,88.54
2023-01-28T11:34:00.472Z,88.69
2023-01-28T11:36:31.231Z,88.38
2023-01-28T11:39:01.438Z,88.77
2023-01-28T11:41:30.881Z,88.72
2023-01-28T11:44:00.516Z,88.84
2023-01-28T11:47:04.167Z,88.66
2023-01-28T11:49:47.822Z,88.87
2023-01-28T11:52:25.033Z,88.34
2023-01-28T11:55:06.829Z,88.84
2023-01-28T11:57:43.342Z,88.69
2023-01-28T12:00:34.501Z,88.55
2023-01-28T12:03:24.927Z,88.93
2023-01-28T12:05:54.729Z,88.59
2023-01-28T12:08:27.260Z,88.13
2023-01-28T12:11:18.942Z,88.28
2023-01-28T12:14:00.444Z,88.54
2023-01-28T12:16:47.688Z,88.49
2023-01-28T12:19:27.992Z,88.42
2023-01-28T12:22:13.264Z,88.81
2023-01-28T12:24:56.414Z,88.46
2023-01-28T12:27:41.601Z,88.37
2023-01-28T12:30:25.161Z,88.49
2023-01-28T12:33:08.769Z,88.54
2023-01-28T12:35:58.505Z,88.67
2023-01-28T12:38:41.717Z,88.34
2023-01-28T12:41:14.684Z,88.21
2023-01-28T12:46:54.875Z,88.42
2023-01-28T12:49:30.989Z,88.01
2023-01-28T12:52:04.915Z,88.10
2023-01-28T12:54:39.379Z,88.50
2023-01-28T12:57:14.431Z,87.68
2023-01-28T12:59:47.344Z,88.02
2023-01-28T13:02:24.814Z,88.42
2023-01-28T13:05:01.148Z,87.87
2023-01-28T13:07:36.312Z,88.26
2023-01-28T13:10:08.162Z,88.15
2023-01-28T13:12:41.285Z,88.13
2023-01-28T13:15:13.847Z,88.31
2023-01-28T13:17:54.232Z,87.93
2023-01-28T13:20:36.995Z,88.32
2023-01-28T13:23:07.646Z,87.88
2023-01-28T13:25:36.331Z,87.73
2023-01-28T13:28:07.198Z,88.12
2023-01-28T13:30:37.183Z,87.68
2023-01-28T13:33:07.122Z,88.02
2023-01-28T13:35:37.775Z,87.96
2023-01-28T13:38:11.394Z,87.55
2023-01-28T13:40:41.492Z,88.03
2023-01-28T13:46:30.899Z,88.11
2023-01-28T13:49:00.522Z,87.94
2023-01-28T13:51:32.018Z,87.83
2023-01-28T13:54:03.637Z,87.33
2023-01-28T13:56:37.552Z,87.54
2023-01-28T13:59:32.917Z,87.38
2023-01-28T14:02:31.281Z,87.71
2023-01-28T14:05:36.444Z,87.73
2023-01-28T14:08:47.040Z,87.77
2023-01-28T14:11:28.807Z,87.76
2023-01-28T14:14:16.973Z,87.51
2023-01-28T14:16:53.145Z,87.63
2023-01-28T14:19:27.567Z,87.86
2023-01-28T14:21:56.088Z,87.55
2023-01-28T14:24:24.259Z,87.41
2023-01-28T14:27:00.711Z,87.43
2023-01-28T14:29:45.364Z,87.72
2023-01-28T14:32:16.050Z,87.49
2023-01-28T14:34:45.078Z,87.59
2023-01-28T14:37:16.616Z,87.41
2023-01-28T14:39:47.815Z,87.61
2023-01-28T14:42:21.719Z,87.24
2023-01-28T14:45:04.638Z,87.36
2023-01-28T14:47:54.395Z,87.83
2023-01-28T14:50:32.326Z,87.25
2023-01-28T14:53:27.353Z,87.55
2023-01-28T14:56:00.527Z,87.54
2023-01-28T14:58:32.702Z,86.88
2023-01-28T15:01:02.518Z,87.33
2023-01-28T15:03:31.278Z,87.11
2023-01-28T15:06:14.736Z,87.12
2023-01-28T15:08:42.657Z,87.40
2023-01-28T15:11:16.310Z,87.42
2023-01-28T15:13:46.817Z,87.44
2023-01-28T15:16:21.640Z,87.54
2023-01-28T15:18:50.838Z,87.29
2023-01-28T15:24:17.261Z,87.02
2023-01-28T15:26:48.748Z,87.02
2023-01-28T15:29:27.135Z,87.23
2023-01-28T15:31:56.440Z,87.10
2023-01-28T15:34:30.033Z,87.55
2023-01-28T15:36:58.436Z,87.15
2023-01-28T15:39:27.559Z,87.16
2023-01-28T15:41:59.747Z,86.96
2023-01-28T15:44:31.222Z,86.97
2023-01-28T15:47:02.229Z,86.98
2023-01-28T15:49:35.230Z,86.77
2023-01-28T15:52:03.786Z,87.00
2023-01-28T15:54:32.523Z,86.77
2023-01-28T15:57:10.939Z,86.95
2023-01-28T15:59:38.835Z,86.95
2023-01-28T16:02:20.309Z,86.97
2023-01-28T16:04:58.818Z,86.94
2023-01-28T16:07:33.849Z,86.64
2023-01-28T16:10:04.570Z,86.71
2023-01-28T16:12:32.597Z,86.95
2023-01-28T16:15:02.868Z,86.56
2023-01-28T16:17:41.880Z,86.67
2023-01-28T16:20:20.999Z,86.54
2023-01-28T16:22:49.160Z,86.86
2023-01-28T16:25:31.103Z,86.71
2023-01-28T16:27:59.405Z,86.55
2023-01-28T16:30:27.830Z,86.75
2023-01-28T16:32:57.130Z,86.77
2023-01-28T16:35:34.617Z,86.94
2023-01-28T16:38:05.978Z,86.56
2023-01-28T16:40:35.064Z,86.83
2023-01-28T16:43:02.871Z,86.48
2023-01-28T16:45:30.684Z,86.85
2023-01-28T16:47:59.878Z,86.83
2023-01-28T16:50:27.762Z,86.60
2023-01-28T16:52:58.279Z,86.64
2023-01-28T16:55:26.380Z,86.58
2023-01-28T16:57:56.960Z,86.66
2023-01-28T17:00:27.642Z,86.49
2023-01-28T17:02:56.134Z,86.47
2023-01-28T17:05:26.926Z,86.52
2023-01-28T17:07:59.151Z,86.66
2023-01-28T17:10:27.277Z,86.66
2023-01-28T17:12:55.427Z,86.34
2023-01-28T17:15:23.359Z,86.56
2023-01-28T17:17:53.032Z,86.06
2023-01-28T17:20:21.009Z,86.35
2023-01-28T17:22:51.249Z,86.63
2023-01-28T17:25:19.149Z,86.61
2023-01-28T17:27:49.568Z,86.28
2023-01-28T17:30:19.894Z,86.17
2023-01-28T17:32:47.842Z,86.53
2023-01-28T17:35:16.352Z,86.22
2023-01-28T17:37:44.453Z,86.38
2023-01-28T17:40:14.789Z,86.73
2023-01-28T17:42:42.596Z,86.51
2023-01-28T17:45:10.724Z,86.46
2023-01-28T17:47:38.611Z,86.24
2023-01-28T17:50:07.290Z,86.67
2023-01-28T17:52:35.182Z,86.40
2023-01-28T17:55:03.055Z,85.90
2023-01-28T17:57:32.479Z,86.36
2023-01-28T18:00:00.250Z,86.24
2023-01-28T18:02:28.500Z,86.32
2023-01-28T18:04:56.289Z,86.15
2023-01-28T18:07:24.174Z,86.33
2023-01-28T18:09:55.186Z,86.49
2023-01-28T18:12:23.365Z,86.24
2023-01-28T18:14:52.565Z,85.74
2023-01-28T18:17:21.352Z,86.39
2023-01-28T18:19:49.295Z,86.00
2023-01-28T18:22:17.134Z,85.93
2023-01-28T18:24:44.907Z,85.88
2023-01-28T18:27:12.794Z,86.45
2023-01-28T18:29:40.548Z,86.06
2023-01-28T18:32:09.863Z,85.91
2023-01-28T18:34:37.901Z,86.17
2023-01-28T18:37:07.611Z,85.98
2023-01-28T18:39:35.644Z,86.50
2023-01-28T18:42:05.547Z,86.37
2023-01-28T18:44:33.564Z,86.12
2023-01-28T18:47:01.357Z,86.34
2023-01-28T18:49:30.492Z,86.08
2023-01-28T18:51:59.496Z,86.16
2023-01-28T18:54:28.976Z,85.76
2023-01-28T18:56:56.880Z,85.88
2023-01-28T18:59:24.858Z,86.11
2023-01-28T19:01:52.810Z,85.78
2023-01-28T19:04:21.026Z,86.21
2023-01-28T19:06:50.205Z,86.30
2023-01-28T19:09:18.788Z,86.07
2023-01-28T19:11:48.324Z,86.32
2023-01-28T19:14:16.458Z,85.71
2023-01-28T19:16:45.487Z,85.97
2023-01-28T19:19:13.599Z,85.73
2023-01-28T19:21:41.663Z,86.28
2023-01-28T19:24:14.006Z,85.97
2023-01-28T19:26:43.912Z,85.62
2023-01-28T19:29:15.421Z,85.72
2023-01-28T19:31:44.722Z,86.15
2023-01-28T19:34:13.055Z,86.10
2023-01-28T19:36:42.315Z,85.64
2023-01-28T19:39:13.267Z,85.92
2023-01-28T19:41:41.369Z,85.64
2023-01-28T19:44:09.524Z,85.92
2023-01-28T19:46:37.491Z,86.26
2023-01-28T19:49:05.938Z,85.73
2023-01-28T19:51:34.213Z,86.24
2023-01-28T19:54:02.199Z,85.72
2023-01-28T19:56:31.604Z,86.09
2023-01-28T19:58:59.417Z,86.27
2023-01-28T20:01:30.457Z,85.87
2023-01-28T20:04:23.688Z,85.84
2023-01-28T20:06:51.505Z,86.25
2023-01-28T20:09:20.849Z,86.12
2023-01-28T20:11:50.058Z,85.73
2023-01-28T20:14:18.424Z,85.46
2023-01-28T20:16:46.251Z,85.83
2023-01-28T20:19:16.469Z,86.04
2023-01-28T20:21:45.166Z,85.93
2023-01-28T20:24:14.067Z,85.56
2023-01-28T20:26:43.409Z,85.85
2023-01-28T20:29:14.604Z,85.51
2023-01-28T20:31:43.254Z,85.46
2023-01-28T20:34:14.968Z,85.93
2023-01-28T20:36:43.427Z,85.78
2023-01-28T20:39:11.585Z,85.74
2023-01-28T20:41:39.361Z,85.58
2023-01-28T20:44:07.289Z,86.01
2023-01-28T20:46:37.384Z,85.92
2023-01-28T20:49:06.613Z,85.68
2023-01-28T20:51:36.314Z,86.24
2023-01-28T20:54:05.167Z,86.06
2023-01-28T20:56:33.607Z,85.42
2023-01-28T20:59:03.625Z,85.65
2023-01-28T21:01:34.430Z,85.42
2023-01-28T21:04:06.159Z,85.78
2023-01-28T21:06:34.551Z,85.35
2023-01-28T21:09:02.553Z,85.65
2023-01-28T21:11:30.824Z,85.99
2023-01-28T21:13:59.112Z,86.12
2023-01-28T21:16:28.330Z,85.52
2023-01-28T21:18:56.986Z,85.90
2023-01-28T21:21:28.906Z,85.78
2023-01-28T21:24:00.692Z,85.78
2023-01-28T21:26:29.358Z,85.69
2023-01-28T21:28:57.166Z,85.61
2023-01-28T21:31:26.513Z,85.40
2023-01-28T21:33:56.169Z,85.70
2023-01-28T21:36:27.326Z,85.61
2023-01-28T21:38:57.536Z,85.64
2023-01-28T21:41:26.023Z,85.96
2023-01-28T21:43:57.251Z,85.47
2023-01-28T21:46:28.056Z,85.48
2023-01-28T21:48:57.264Z,85.88
2023-01-28T21:51:37.816Z,85.34
2023-01-28T21:54:07.088Z,85.83
2023-01-28T21:56:34.962Z,85.43
2023-01-28T21:59:20.934Z,85.77
2023-01-28T22:01:49.186Z,85.44
2023-01-28T22:04:17.307Z,85.46
2023-01-28T22:06:46.904Z,85.54
2023-01-28T22:09:14.985Z,85.45
2023-01-28T22:11:44.811Z,85.94
2023-01-28T22:14:13.214Z,85.74
2023-01-28T22:16:41.275Z,85.49
2023-01-28T22:19:09.704Z,85.62
2023-01-28T22:21:41.006Z,85.78
2023-01-28T22:24:13.116Z,85.52
2023-01-28T22:26:42.173Z,85.50
2023-01-28T22:29:10.470Z,85.75
2023-01-28T22:31:38.820Z,85.36
2023-01-28T22:34:07.570Z,85.72
2023-01-28T22:36:37.195Z,85.72
2023-01-28T22:39:07.058Z,85.92
2023-01-28T22:41:36.321Z,85.55
2023-01-28T22:44:04.408Z,85.56
2023-01-28T22:46:33.942Z,85.19
2023-01-28T22:49:02.564Z,85.63
2023-01-28T22:51:32.609Z,85.78
2023-01-28T22:54:00.922Z,85.42
2023-01-28T22:56:30.341Z,85.31
2023-01-28T22:59:01.119Z,85.64
2023-01-28T23:01:30.093Z,85.44
2023-01-28T23:06:37.223Z,85.70
2023-01-28T23:09:05.613Z,85.55
2023-01-28T23:11:33.568Z,85.37
2023-01-28T23:14:21.012Z,85.50
2023-01-28T23:17:06.697Z,85.65
2023-01-28T23:19:52.615Z,85.48
2023-01-28T23:22:43.206Z,85.30
2023-01-28T23:25:11.167Z,85.89
2023-01-28T23:27:39.183Z,85.51
2023-01-28T23:30:10.093Z,85.59
2023-01-28T23:32:39.866Z,85.53
2023-01-28T23:35:08.711Z,85.65
2023-01-28T23:37:38.029Z,85.51
2023-01-28T23:40:07.605Z,85.59
2023-01-28T23:42:35.379Z,85.18
2023-01-28T23:45:03.428Z,85.38
2023-01-28T23:47:31.529Z,85.75
2023-01-28T23:49:59.329Z,85.53
2023-01-28T23:52:27.371Z,85.89
2023-01-28T23:54:56.520Z,85.41
2023-01-28T23:57:24.447Z,85.47
2023-01-28T23:59:52.568Z,85.36
