createdAt,value
2017-08-16T00:01:41.023Z,9.90
2017-08-16T00:04:08.680Z,8.90
2017-08-16T00:06:36.379Z,8.67
2017-08-16T00:09:04.113Z,11.17
2017-08-16T00:11:31.811Z,10.03
2017-08-16T00:13:59.471Z,10.10
2017-08-16T00:16:27.166Z,10.00
2017-08-16T00:18:54.827Z,10.10
2017-08-16T00:21:22.523Z,9.73
2017-08-16T00:23:50.185Z,9.60
2017-08-16T00:26:17.888Z,9.40
2017-08-16T00:28:45.543Z,9.23
2017-08-16T00:31:13.250Z,10.30
2017-08-16T00:33:40.940Z,9.97
2017-08-16T00:36:08.636Z,9.67
2017-08-16T00:38:36.303Z,10.00
2017-08-16T00:41:04.003Z,8.90
2017-08-16T00:43:31.675Z,10.70
2017-08-16T00:45:59.401Z,9.43
2017-08-16T00:48:27.083Z,9.53
2017-08-16T00:50:54.753Z,10.07
2017-08-16T00:53:22.470Z,8.90
2017-08-16T00:55:50.134Z,9.70
2017-08-16T00:58:17.830Z,10.50
2017-08-16T01:00:45.560Z,9.40
2017-08-16T01:03:13.306Z,8.67
2017-08-16T01:05:40.976Z,8.70
2017-08-16T01:08:08.662Z,8.53
2017-08-16T01:10:37.107Z,9.10
2017-08-16T01:13:04.806Z,8.67
2017-08-16T01:15:32.471Z,8.40
2017-08-16T01:18:00.168Z,8.67
2017-08-16T01:20:27.831Z,8.20
2017-08-16T01:22:55.528Z,9.20
2017-08-16T01:25:23.196Z,8.57
2017-08-16T01:27:51.664Z,7.87
2017-08-16T01:30:19.323Z,7.93
2017-08-16T01:32:47.019Z,8.20
2017-08-16T01:35:14.669Z,7.33
2017-08-16T01:37:42.364Z,7.93
2017-08-16T01:40:10.058Z,7.57
2017-08-16T01:42:38.217Z,7.37
2017-08-16T01:45:05.869Z,7.97
2017-08-16T01:47:33.736Z,7.30
2017-08-16T01:50:01.562Z,8.30
2017-08-16T01:52:29.365Z,7.87
2017-08-16T01:54:57.927Z,7.50
2017-08-16T01:57:25.732Z,8.40
2017-08-16T01:59:53.732Z,8.60
2017-08-16T02:02:25.147Z,7.67
2017-08-16T02:04:53.615Z,8.50
2017-08-16T02:07:21.285Z,8.23
2017-08-16T02:09:50.992Z,7.03
2017-08-16T02:12:19.569Z,7.00
2017-08-16T02:14:48.086Z,7.10
2017-08-16T02:17:15.773Z,6.70
2017-08-16T02:19:43.499Z,7.17
2017-08-16T02:22:11.163Z,7.00
2017-08-16T02:24:39.687Z,8.03
2017-08-16T02:27:07.561Z,7.20
2017-08-16T02:29:36.233Z,8.27
2017-08-16T02:32:04.080Z,6.90
2017-08-16T02:34:31.949Z,6.93
2017-08-16T02:37:01.090Z,7.77
2017-08-16T02:39:28.944Z,7.90
2017-08-16T02:41:57.383Z,7.30
2017-08-16T02:44:26.976Z,6.90
2017-08-16T02:46:55.571Z,7.20
2017-08-16T02:49:24.481Z,7.37
2017-08-16T02:51:53.423Z,7.20
2017-08-16T02:54:21.336Z,7.13
2017-08-16T02:56:49.131Z,7.13
2017-08-16T02:59:17.029Z,7.90
2017-08-16T03:01:45.486Z,7.47
2017-08-16T03:04:14.170Z,7.07
2017-08-16T03:06:42.904Z,7.37
2017-08-16T03:09:11.403Z,6.80
2017-08-16T03:11:40.041Z,6.70
2017-08-16T03:14:09.168Z,6.83
2017-08-16T03:16:37.059Z,6.20
2017-08-16T03:19:04.974Z,6.87
2017-08-16T03:21:33.702Z,6.30
2017-08-16T03:24:03.305Z,6.87
2017-08-16T03:26:31.848Z,7.00
2017-08-16T03:28:59.706Z,5.77
2017-08-16T03:31:28.438Z,6.77
2017-08-16T03:33:57.389Z,6.10
2017-08-16T03:36:26.049Z,6.40
2017-08-16T03:38:53.818Z,6.27
2017-08-16T03:41:22.395Z,7.17
2017-08-16T03:43:50.117Z,6.37
2017-08-16T03:46:21.925Z,6.37
2017-08-16T03:48:50.619Z,6.07
2017-08-16T03:51:18.685Z,6.90
2017-08-16T03:53:49.390Z,6.50
2017-08-16T03:56:19.283Z,6.83
2017-08-16T03:58:47.196Z,6.73
2017-08-16T04:01:14.943Z,6.77
2017-08-16T04:03:42.687Z,5.63
2017-08-16T04:06:10.479Z,6.40
2017-08-16T04:08:38.286Z,6.10
2017-08-16T04:11:06.044Z,6.10
2017-08-16T04:13:33.739Z,6.90
2017-08-16T04:16:01.584Z,6.73
2017-08-16T04:18:29.436Z,6.20
2017-08-16T04:20:57.151Z,6.23
2017-08-16T04:23:24.911Z,6.67
2017-08-16T04:25:52.704Z,5.80
2017-08-16T04:28:20.467Z,6.63
2017-08-16T04:30:48.976Z,6.60
2017-08-16T04:33:16.928Z,6.00
2017-08-16T04:35:44.635Z,6.97
2017-08-16T04:38:12.419Z,7.60
2017-08-16T04:40:40.133Z,6.77
2017-08-16T04:43:07.916Z,7.93
2017-08-16T04:45:35.683Z,7.00
2017-08-16T04:48:03.428Z,7.13
2017-08-16T04:50:31.175Z,7.30
2017-08-16T04:52:59.064Z,6.80
2017-08-16T04:55:26.789Z,7.80
2017-08-16T04:57:54.594Z,6.67
2017-08-16T05:00:22.319Z,7.70
2017-08-16T05:02:50.087Z,6.67
2017-08-16T05:05:17.923Z,6.27
2017-08-16T05:07:46.446Z,6.53
2017-08-16T05:10:14.216Z,6.50
2017-08-16T05:12:41.977Z,8.10
2017-08-16T05:15:09.674Z,7.80
2017-08-16T05:17:38.191Z,8.80
2017-08-16T05:20:05.956Z,7.50
2017-08-16T05:22:33.738Z,7.77
2017-08-16T05:25:01.549Z,7.10
2017-08-16T05:27:30.131Z,7.50
2017-08-16T05:29:58.688Z,6.67
2017-08-16T05:32:26.472Z,7.80
2017-08-16T05:34:55.028Z,6.77
2017-08-16T05:37:22.763Z,8.07
2017-08-16T05:39:50.534Z,6.70
2017-08-16T05:42:19.995Z,7.50
2017-08-16T05:44:47.793Z,9.50
2017-08-16T05:47:16.208Z,8.37
2017-08-16T05:49:44.391Z,8.00
2017-08-16T05:52:12.424Z,8.40
2017-08-16T05:54:40.207Z,7.50
2017-08-16T05:57:08.649Z,7.70
2017-08-16T05:59:36.351Z,8.87
2017-08-16T06:02:04.792Z,7.17
2017-08-16T06:04:32.494Z,6.93
2017-08-16T06:07:00.915Z,7.00
2017-08-16T06:09:28.655Z,7.70
2017-08-16T06:11:56.319Z,7.87
2017-08-16T06:14:24.026Z,10.40
2017-08-16T06:16:51.692Z,17.20
2017-08-16T06:19:19.404Z,15.03
2017-08-16T06:21:47.068Z,10.97
2017-08-16T06:24:14.739Z,9.10
2017-08-16T06:26:42.443Z,9.03
2017-08-16T06:29:10.100Z,9.23
2017-08-16T06:31:38.862Z,8.83
2017-08-16T06:34:06.523Z,8.50
2017-08-16T06:36:34.227Z,7.80
2017-08-16T06:39:01.886Z,7.87
2017-08-16T06:41:29.583Z,7.80
2017-08-16T06:43:57.264Z,8.33
2017-08-16T06:46:24.978Z,8.80
2017-08-16T06:48:52.640Z,8.80
2017-08-16T06:51:20.354Z,8.00
2017-08-16T06:53:48.011Z,10.20
2017-08-16T06:56:15.703Z,9.47
2017-08-16T06:58:43.364Z,9.60
2017-08-16T07:01:11.070Z,9.73
2017-08-16T07:03:38.732Z,9.20
2017-08-16T07:06:06.436Z,9.90
2017-08-16T07:08:34.089Z,8.43
2017-08-16T07:11:01.790Z,9.77
2017-08-16T07:13:29.447Z,9.90
2017-08-16T07:15:57.155Z,9.30
2017-08-16T07:18:25.576Z,8.57
2017-08-16T07:20:53.286Z,8.97
2017-08-16T07:23:20.963Z,12.03
2017-08-16T07:25:49.525Z,10.40
2017-08-16T07:28:17.234Z,10.87
2017-08-16T07:30:44.898Z,10.77
2017-08-16T07:33:12.599Z,10.83
2017-08-16T07:35:40.267Z,9.63
2017-08-16T07:38:07.966Z,11.27
2017-08-16T07:40:35.639Z,11.87
2017-08-16T07:43:03.351Z,13.27
2017-08-16T07:45:31.051Z,15.47
2017-08-16T07:47:58.759Z,14.60
2017-08-16T07:50:26.425Z,13.17
2017-08-16T07:52:54.136Z,14.60
2017-08-16T07:55:21.811Z,15.07
2017-08-16T07:57:49.527Z,14.30
2017-08-16T08:00:17.968Z,13.60
2017-08-16T08:02:45.681Z,15.00
2017-08-16T08:05:13.351Z,16.43
2017-08-16T08:07:41.055Z,16.07
2017-08-16T08:10:08.761Z,14.43
2017-08-16T08:12:36.479Z,15.30
2017-08-16T08:15:04.152Z,14.37
2017-08-16T08:17:31.864Z,13.37
2017-08-16T08:19:59.530Z,15.60
2017-08-16T08:22:27.239Z,15.20
2017-08-16T08:24:54.909Z,14.70
2017-08-16T08:27:23.346Z,15.03
2017-08-16T08:29:51.047Z,16.70
2017-08-16T08:32:18.718Z,16.23
2017-08-16T08:34:46.419Z,15.07
2017-08-16T08:37:14.087Z,13.80
2017-08-16T08:39:41.795Z,15.83
2017-08-16T08:42:09.460Z,16.30
2017-08-16T08:44:37.167Z,15.30
2017-08-16T08:47:04.842Z,15.23
2017-08-16T08:49:32.556Z,16.87
2017-08-16T08:52:00.237Z,14.90
2017-08-16T08:54:27.941Z,16.50
2017-08-16T08:56:56.371Z,15.40
2017-08-16T08:59:24.082Z,15.17
2017-08-16T09:01:52.513Z,15.83
2017-08-16T09:04:20.218Z,17.20
2017-08-16T09:06:48.648Z,16.00
2017-08-16T09:09:16.368Z,15.13
2017-08-16T09:11:44.028Z,14.17
2017-08-16T09:14:11.726Z,15.17
2017-08-16T09:16:39.394Z,14.53
2017-08-16T09:19:07.103Z,15.53
2017-08-16T09:21:34.764Z,15.43
2017-08-16T09:24:02.467Z,16.20
2017-08-16T09:26:30.123Z,15.63
2017-08-16T09:28:57.847Z,14.60
2017-08-16T09:31:25.503Z,15.50
2017-08-16T09:33:53.162Z,16.97
2017-08-16T09:36:20.880Z,15.17
2017-08-16T09:38:48.545Z,16.10
2017-08-16T09:41:16.242Z,13.00
2017-08-16T09:43:43.907Z,14.57
2017-08-16T09:46:11.615Z,13.60
2017-08-16T09:48:39.284Z,15.20
2017-08-16T09:51:07.000Z,15.00
2017-08-16T09:53:34.659Z,13.00
2017-08-16T09:56:02.364Z,15.63
2017-08-16T09:58:30.039Z,13.90
2017-08-16T10:00:57.747Z,14.20
2017-08-16T10:03:25.415Z,14.30
2017-08-16T10:05:53.124Z,13.63
2017-08-16T10:08:21.551Z,12.83
2017-08-16T10:10:49.256Z,14.10
2017-08-16T10:13:16.924Z,14.00
2017-08-16T10:15:45.404Z,12.53
2017-08-16T10:18:13.847Z,12.87
2017-08-16T10:20:41.548Z,13.10
2017-08-16T10:23:09.975Z,12.50
2017-08-16T10:25:37.679Z,13.43
2017-08-16T10:28:06.110Z,12.30
2017-08-16T10:30:33.827Z,13.70
2017-08-16T10:33:02.262Z,13.40
2017-08-16T10:35:29.934Z,12.37
2017-08-16T10:37:57.643Z,12.80
2017-08-16T10:40:25.307Z,13.33
2017-08-16T10:42:53.011Z,13.43
2017-08-16T10:45:20.674Z,14.77
2017-08-16T10:47:48.383Z,17.43
2017-08-16T10:50:16.040Z,15.97
2017-08-16T10:52:43.742Z,13.43
2017-08-16T10:55:11.398Z,12.83
2017-08-16T10:57:39.103Z,12.30
2017-08-16T11:00:06.768Z,12.60
2017-08-16T11:02:34.460Z,14.07
2017-08-16T11:05:02.143Z,11.87
2017-08-16T11:07:29.843Z,12.70
2017-08-16T11:09:58.263Z,13.50
2017-08-16T11:12:25.965Z,11.37
2017-08-16T11:14:54.388Z,10.77
2017-08-16T11:17:22.093Z,10.87
2017-08-16T11:19:49.754Z,11.00
2017-08-16T11:22:17.458Z,10.70
2017-08-16T11:24:45.118Z,13.17
2017-08-16T11:27:12.834Z,12.63
2017-08-16T11:29:40.490Z,11.10
2017-08-16T11:32:08.194Z,11.60
2017-08-16T11:34:35.851Z,11.33
2017-08-16T11:37:03.591Z,11.43
2017-08-16T11:39:32.053Z,9.87
2017-08-16T11:41:59.711Z,10.93
2017-08-16T11:44:27.416Z,9.90
2017-08-16T11:46:55.082Z,10.07
2017-08-16T11:49:22.786Z,9.90
2017-08-16T11:51:50.440Z,9.47
2017-08-16T11:54:18.131Z,9.07
2017-08-16T11:56:46.551Z,9.40
2017-08-16T11:59:14.259Z,9.03
2017-08-16T12:01:42.679Z,7.90
2017-08-16T12:04:10.384Z,8.40
2017-08-16T12:06:38.035Z,8.30
2017-08-16T12:09:05.741Z,7.70
2017-08-16T12:11:33.392Z,8.10
2017-08-16T12:14:01.088Z,8.07
2017-08-16T12:16:28.735Z,8.00
2017-08-16T12:18:56.427Z,8.97
2017-08-16T12:21:24.099Z,8.67
2017-08-16T12:23:51.797Z,8.73
2017-08-16T12:26:19.449Z,8.50
2017-08-16T12:28:47.138Z,8.27
2017-08-16T12:31:14.796Z,7.97
2017-08-16T12:33:42.494Z,8.20
2017-08-16T12:36:10.152Z,7.83
2017-08-16T12:38:37.799Z,7.70
2017-08-16T12:41:05.498Z,7.17
2017-08-16T12:43:33.926Z,7.63
2017-08-16T12:46:01.627Z,7.33
2017-08-16T12:48:30.092Z,7.83
2017-08-16T12:50:57.783Z,7.70
2017-08-16T12:53:25.441Z,7.90
2017-08-16T12:55:53.141Z,7.33
2017-08-16T12:58:20.795Z,7.57
2017-08-16T13:00:48.503Z,7.60
2017-08-16T13:03:16.935Z,6.90
2017-08-16T13:05:44.643Z,6.93
2017-08-16T13:08:13.072Z,7.00
2017-08-16T13:10:40.774Z,6.93
2017-08-16T13:13:09.215Z,7.47
2017-08-16T13:15:36.920Z,7.30
2017-08-16T13:18:05.371Z,7.10
2017-08-16T13:20:33.063Z,7.10
2017-08-16T13:23:01.479Z,7.10
2017-08-16T13:25:29.197Z,7.23
2017-08-16T13:27:57.616Z,7.77
2017-08-16T13:30:25.307Z,6.93
2017-08-16T13:32:52.961Z,7.10
2017-08-16T13:35:20.653Z,6.50
2017-08-16T13:37:49.095Z,5.87
2017-08-16T13:40:16.791Z,6.73
2017-08-16T13:42:45.259Z,7.10
2017-08-16T13:45:12.929Z,6.57
2017-08-16T13:47:41.400Z,7.33
2017-08-16T13:50:09.056Z,6.53
2017-08-16T13:52:36.750Z,6.27
2017-08-16T13:55:04.435Z,6.50
2017-08-16T13:57:32.127Z,5.70
2017-08-16T13:59:59.787Z,6.00
2017-08-16T14:02:27.479Z,6.40
2017-08-16T14:04:55.900Z,6.03
2017-08-16T14:07:23.591Z,6.17
2017-08-16T14:09:51.255Z,6.90
2017-08-16T14:12:18.974Z,7.00
2017-08-16T14:14:46.626Z,6.70
2017-08-16T14:17:14.319Z,6.67
2017-08-16T14:19:41.976Z,6.30
2017-08-16T14:22:09.687Z,6.20
2017-08-16T14:24:37.342Z,7.10
2017-08-16T14:27:05.084Z,5.80
2017-08-16T14:29:33.503Z,5.70
2017-08-16T14:32:01.202Z,6.27
2017-08-16T14:34:28.858Z,6.00
2017-08-16T14:36:56.573Z,6.13
2017-08-16T14:39:24.234Z,5.87
2017-08-16T14:41:51.946Z,15.70
2017-08-16T14:44:19.608Z,7.10
2017-08-16T14:46:47.307Z,5.57
2017-08-16T14:49:15.011Z,5.40
2017-08-16T14:51:42.665Z,5.77
2017-08-16T14:54:10.360Z,6.37
2017-08-16T14:56:38.787Z,6.60
2017-08-16T14:59:06.490Z,6.60
2017-08-16T15:01:34.155Z,6.00
2017-08-16T15:04:02.624Z,5.90
2017-08-16T15:06:30.291Z,8.40
2017-08-16T15:08:58.765Z,6.63
2017-08-16T15:11:26.424Z,5.93
2017-08-16T15:13:54.151Z,6.23
2017-08-16T15:16:21.806Z,6.00
2017-08-16T15:18:49.563Z,6.10
2017-08-16T15:21:17.220Z,6.73
2017-08-16T15:23:44.931Z,6.53
2017-08-16T15:26:13.397Z,6.83
2017-08-16T15:28:41.096Z,6.50
2017-08-16T15:31:08.751Z,6.63
2017-08-16T15:33:36.476Z,6.73
2017-08-16T15:36:04.158Z,5.80
2017-08-16T15:38:31.852Z,5.27
2017-08-16T15:40:59.567Z,6.37
2017-08-16T15:43:28.033Z,6.27
2017-08-16T15:45:55.694Z,5.63
2017-08-16T15:48:23.351Z,5.43
2017-08-16T15:50:51.046Z,6.70
2017-08-16T15:53:18.700Z,6.10
2017-08-16T15:55:47.160Z,5.77
2017-08-16T15:58:15.581Z,6.20
2017-08-16T16:00:43.328Z,5.53
2017-08-16T16:03:10.981Z,5.63
2017-08-16T16:05:38.673Z,5.30
2017-08-16T16:08:06.333Z,5.10
2017-08-16T16:10:34.043Z,5.17
2017-08-16T16:13:02.464Z,5.40
2017-08-16T16:15:30.164Z,6.13
2017-08-16T16:17:57.823Z,5.30
2017-08-16T16:20:25.519Z,5.23
2017-08-16T16:22:53.180Z,5.77
2017-08-16T16:25:20.886Z,5.93
2017-08-16T16:27:48.554Z,5.77
2017-08-16T16:30:16.266Z,6.17
2017-08-16T16:32:43.932Z,5.93
2017-08-16T16:35:11.639Z,6.13
2017-08-16T16:37:39.304Z,5.40
2017-08-16T16:40:07.005Z,5.90
2017-08-16T16:42:34.675Z,6.87
2017-08-16T16:45:02.376Z,5.40
2017-08-16T16:47:30.039Z,5.70
2017-08-16T16:49:57.739Z,6.10
2017-08-16T16:52:25.395Z,6.00
2017-08-16T16:54:53.051Z,4.87
2017-08-16T16:57:21.515Z,5.83
2017-08-16T16:59:49.942Z,6.20
2017-08-16T17:02:17.639Z,6.23
2017-08-16T17:04:45.298Z,5.93
2017-08-16T17:07:12.996Z,5.80
2017-08-16T17:09:40.686Z,6.30
2017-08-16T17:12:08.388Z,6.13
2017-08-16T17:14:36.051Z,6.00
2017-08-16T17:17:04.540Z,6.90
2017-08-16T17:19:33.011Z,6.77
2017-08-16T17:22:01.487Z,7.03
2017-08-16T17:24:29.139Z,6.50
2017-08-16T17:26:56.846Z,6.23
2017-08-16T17:29:24.519Z,6.70
2017-08-16T17:31:52.220Z,7.00
2017-08-16T17:34:19.871Z,7.87
2017-08-16T17:36:47.584Z,6.17
2017-08-16T17:39:15.248Z,6.70
2017-08-16T17:41:42.954Z,6.63
2017-08-16T17:44:10.607Z,7.60
2017-08-16T17:46:38.313Z,7.90
2017-08-16T17:49:05.966Z,6.80
2017-08-16T17:51:33.669Z,7.07
2017-08-16T17:54:01.333Z,7.37
2017-08-16T17:56:29.004Z,8.30
2017-08-16T17:58:56.706Z,7.47
2017-08-16T18:01:24.375Z,7.33
2017-08-16T18:03:52.079Z,6.90
2017-08-16T18:06:19.753Z,7.80
2017-08-16T18:08:47.464Z,6.77
2017-08-16T18:11:15.133Z,6.70
2017-08-16T18:13:42.838Z,7.27
2017-08-16T18:16:10.503Z,7.30
2017-08-16T18:18:38.198Z,6.70
2017-08-16T18:21:05.858Z,7.50
2017-08-16T18:23:33.566Z,7.47
2017-08-16T18:26:01.230Z,6.80
2017-08-16T18:28:28.934Z,7.27
2017-08-16T18:30:56.605Z,7.90
2017-08-16T18:33:24.315Z,7.70
2017-08-16T18:35:51.984Z,7.70
2017-08-16T18:38:19.691Z,7.03
2017-08-16T18:40:47.356Z,9.07
2017-08-16T18:43:15.056Z,8.30
2017-08-16T18:45:42.727Z,7.67
2017-08-16T18:48:11.208Z,8.00
2017-08-16T18:50:39.627Z,13.80
2017-08-16T18:53:07.329Z,13.47
2017-08-16T18:55:35.005Z,12.40
2017-08-16T18:58:02.659Z,9.37
2017-08-16T19:00:30.358Z,8.00
2017-08-16T19:02:58.015Z,8.57
2017-08-16T19:05:25.708Z,7.87
2017-08-16T19:07:53.367Z,9.10
2017-08-16T19:10:21.129Z,9.03
2017-08-16T19:12:48.790Z,9.17
2017-08-16T19:15:16.533Z,7.73
2017-08-16T19:17:44.191Z,7.97
2017-08-16T19:20:11.903Z,9.00
2017-08-16T19:22:39.564Z,9.00
2017-08-16T19:25:08.037Z,8.53
2017-08-16T19:27:35.701Z,8.87
2017-08-16T19:30:04.184Z,9.30
2017-08-16T19:32:32.602Z,8.13
2017-08-16T19:35:00.308Z,9.43
2017-08-16T19:37:27.971Z,9.03
2017-08-16T19:39:55.674Z,8.83
2017-08-16T19:42:23.343Z,8.87
2017-08-16T19:44:51.044Z,8.53
2017-08-16T19:47:19.495Z,8.00
2017-08-16T19:49:47.204Z,8.13
2017-08-16T19:52:15.676Z,9.20
2017-08-16T19:54:44.042Z,8.53
2017-08-16T19:57:12.354Z,9.83
2017-08-16T19:59:40.658Z,9.43
2017-08-16T20:02:08.416Z,8.47
2017-08-16T20:04:36.214Z,9.40
2017-08-16T20:07:04.592Z,8.87
2017-08-16T20:09:32.311Z,8.77
2017-08-16T20:12:00.139Z,8.30
2017-08-16T20:14:27.808Z,8.00
2017-08-16T20:16:55.520Z,8.57
2017-08-16T20:19:23.197Z,8.63
2017-08-16T20:21:51.678Z,8.50
2017-08-16T20:24:19.356Z,8.63
2017-08-16T20:26:47.072Z,9.20
2017-08-16T20:29:14.760Z,10.47
2017-08-16T20:31:42.467Z,9.27
2017-08-16T20:34:10.124Z,8.63
2017-08-16T20:36:37.832Z,8.73
2017-08-16T20:39:05.509Z,8.67
2017-08-16T20:41:33.227Z,10.17
2017-08-16T20:44:00.897Z,8.10
2017-08-16T20:46:28.596Z,8.87
2017-08-16T20:48:56.263Z,7.70
2017-08-16T20:51:24.015Z,9.30
2017-08-16T20:53:51.691Z,9.17
2017-08-16T20:56:19.390Z,9.27
2017-08-16T20:58:47.043Z,8.27
2017-08-16T21:01:14.757Z,8.67
2017-08-16T21:03:42.419Z,9.07
2017-08-16T21:06:10.088Z,8.20
2017-08-16T21:08:37.804Z,9.53
2017-08-16T21:11:05.466Z,8.27
2017-08-16T21:13:33.171Z,8.23
2017-08-16T21:16:00.836Z,9.70
2017-08-16T21:18:28.552Z,9.23
2017-08-16T21:20:56.220Z,7.63
2017-08-16T21:23:23.924Z,8.60
2017-08-16T21:25:51.579Z,8.30
2017-08-16T21:28:19.287Z,8.90
2017-08-16T21:30:46.943Z,7.67
2017-08-16T21:33:14.643Z,8.20
2017-08-16T21:35:42.298Z,8.00
2017-08-16T21:38:10.002Z,10.10
2017-08-16T21:40:37.651Z,9.67
2017-08-16T21:43:05.342Z,8.37
2017-08-16T21:45:32.991Z,8.60
2017-08-16T21:48:00.683Z,8.00
2017-08-16T21:50:28.348Z,8.60
2017-08-16T21:52:56.048Z,8.40
2017-08-16T21:55:23.695Z,8.80
2017-08-16T21:57:51.394Z,8.50
2017-08-16T22:00:19.061Z,8.77
2017-08-16T22:02:46.706Z,8.23
2017-08-16T22:05:14.398Z,8.73
2017-08-16T22:07:42.824Z,8.47
2017-08-16T22:10:10.522Z,9.23
2017-08-16T22:12:38.180Z,8.60
2017-08-16T22:15:05.889Z,8.33
2017-08-16T22:17:33.535Z,8.70
2017-08-16T22:22:35.229Z,9.20
2017-08-16T22:25:02.927Z,8.10
2017-08-16T22:27:31.350Z,8.57
2017-08-16T22:29:59.056Z,8.57
2017-08-16T22:32:26.717Z,8.40
2017-08-16T22:34:54.417Z,8.70
2017-08-16T22:37:22.075Z,8.93
2017-08-16T22:39:49.791Z,8.53
2017-08-16T22:42:17.460Z,8.93
2017-08-16T22:44:45.158Z,9.17
2017-08-16T22:47:12.832Z,10.07
2017-08-16T22:49:40.535Z,9.03
2017-08-16T22:52:08.204Z,9.23
2017-08-16T22:54:35.907Z,9.33
2017-08-16T22:57:03.568Z,9.70
2017-08-16T22:59:31.272Z,9.50
2017-08-16T23:01:58.938Z,9.50
2017-08-16T23:04:26.601Z,8.73
2017-08-16T23:06:54.299Z,9.67
2017-08-16T23:09:21.955Z,9.27
2017-08-16T23:11:49.656Z,8.53
2017-08-16T23:14:17.320Z,8.90
2017-08-16T23:16:45.054Z,9.17
2017-08-16T23:19:12.713Z,9.40
2017-08-16T23:21:40.419Z,9.80
2017-08-16T23:24:08.080Z,8.90
2017-08-16T23:26:35.787Z,9.10
2017-08-16T23:29:03.448Z,8.63
2017-08-16T23:31:31.150Z,8.97
2017-08-16T23:33:58.810Z,9.13
2017-08-16T23:36:26.511Z,10.60
2017-08-16T23:38:54.162Z,9.37
2017-08-16T23:41:22.627Z,8.67
2017-08-16T23:43:51.051Z,7.93
2017-08-16T23:46:18.743Z,7.60
2017-08-16T23:48:46.389Z,7.80
2017-08-16T23:51:14.099Z,7.70
2017-08-16T23:53:41.747Z,7.80
2017-08-16T23:56:10.218Z,7.70
2017-08-16T23:58:37.875Z,8.43
