createdAt,value
2017-12-10T00:00:06.739Z,3.27
2017-12-10T00:02:35.002Z,2.53
2017-12-10T00:05:04.159Z,3.08
2017-12-10T00:07:32.482Z,2.57
2017-12-10T00:10:00.766Z,3.33
2017-12-10T00:12:29.143Z,3.30
2017-12-10T00:14:57.424Z,3.20
2017-12-10T00:17:25.691Z,3.37
2017-12-10T00:19:54.041Z,3.70
2017-12-10T00:22:22.332Z,3.47
2017-12-10T00:24:50.601Z,3.80
2017-12-10T00:27:18.908Z,3.10
2017-12-10T00:29:47.198Z,4.07
2017-12-10T00:32:15.549Z,3.30
2017-12-10T00:34:43.804Z,2.90
2017-12-10T00:37:12.056Z,3.40
2017-12-10T00:39:40.349Z,3.70
2017-12-10T00:42:08.608Z,3.78
2017-12-10T00:44:36.917Z,3.27
2017-12-10T00:47:05.192Z,3.20
2017-12-10T00:49:33.470Z,2.97
2017-12-10T00:52:01.757Z,3.00
2017-12-10T00:54:30.024Z,2.90
2017-12-10T00:56:58.296Z,2.17
2017-12-10T00:59:26.571Z,3.40
2017-12-10T01:01:54.852Z,3.75
2017-12-10T01:04:23.124Z,3.60
2017-12-10T01:06:51.602Z,2.80
2017-12-10T01:09:19.882Z,3.00
2017-12-10T01:11:48.183Z,3.30
2017-12-10T01:14:16.474Z,2.90
2017-12-10T01:16:44.712Z,3.43
2017-12-10T01:19:12.994Z,3.67
2017-12-10T01:21:41.302Z,3.37
2017-12-10T01:24:09.957Z,3.08
2017-12-10T01:26:38.650Z,3.13
2017-12-10T01:29:06.867Z,2.73
2017-12-10T01:31:35.164Z,2.80
2017-12-10T01:34:03.433Z,2.97
2017-12-10T01:36:31.696Z,2.67
2017-12-10T01:39:00.022Z,3.53
2017-12-10T01:41:28.332Z,2.80
2017-12-10T01:43:56.598Z,3.10
2017-12-10T01:46:24.869Z,3.60
2017-12-10T01:48:53.143Z,3.20
2017-12-10T01:51:21.415Z,3.03
2017-12-10T01:53:49.680Z,2.83
2017-12-10T01:56:17.943Z,2.92
2017-12-10T01:58:46.220Z,2.70
2017-12-10T02:01:14.493Z,2.67
2017-12-10T02:03:42.779Z,2.40
2017-12-10T02:06:11.093Z,2.77
2017-12-10T02:08:39.847Z,2.80
2017-12-10T02:11:08.188Z,2.67
2017-12-10T02:13:36.475Z,2.63
2017-12-10T02:16:05.354Z,2.90
2017-12-10T02:18:33.599Z,2.93
2017-12-10T02:21:01.900Z,2.37
2017-12-10T02:23:30.167Z,2.20
2017-12-10T02:25:58.447Z,2.80
2017-12-10T02:28:26.767Z,2.80
2017-12-10T02:30:55.074Z,2.90
2017-12-10T02:33:23.334Z,2.72
2017-12-10T02:35:51.695Z,2.40
2017-12-10T02:38:19.965Z,2.30
2017-12-10T02:40:48.346Z,2.20
2017-12-10T02:43:16.615Z,2.55
2017-12-10T02:45:44.891Z,3.37
2017-12-10T02:48:13.180Z,2.78
2017-12-10T02:50:41.462Z,2.05
2017-12-10T02:53:10.389Z,2.70
2017-12-10T02:55:38.629Z,2.57
2017-12-10T02:58:06.995Z,2.67
2017-12-10T03:00:35.270Z,2.63
2017-12-10T03:03:03.572Z,2.60
2017-12-10T03:05:31.863Z,3.37
2017-12-10T03:08:00.183Z,2.60
2017-12-10T03:10:28.478Z,3.00
2017-12-10T03:12:56.758Z,2.83
2017-12-10T03:15:25.080Z,2.87
2017-12-10T03:17:53.305Z,2.70
2017-12-10T03:20:21.674Z,3.00
2017-12-10T03:22:49.950Z,3.23
2017-12-10T03:25:18.206Z,2.80
2017-12-10T03:27:46.516Z,2.50
2017-12-10T03:30:14.783Z,2.60
2017-12-10T03:32:43.076Z,2.83
2017-12-10T03:35:11.342Z,2.90
2017-12-10T03:37:39.621Z,3.23
2017-12-10T03:40:07.883Z,2.70
2017-12-10T03:42:36.163Z,3.20
2017-12-10T03:45:05.468Z,2.50
2017-12-10T03:47:33.739Z,3.00
2017-12-10T03:50:02.048Z,2.50
2017-12-10T03:52:30.363Z,3.00
2017-12-10T03:54:58.690Z,2.70
2017-12-10T03:57:26.998Z,3.30
2017-12-10T03:59:55.258Z,2.77
2017-12-10T04:02:23.729Z,3.00
2017-12-10T04:04:51.984Z,2.60
2017-12-10T04:07:20.274Z,3.20
2017-12-10T04:09:48.542Z,2.17
2017-12-10T04:12:16.830Z,2.57
2017-12-10T04:14:45.104Z,2.55
2017-12-10T04:17:13.415Z,2.80
2017-12-10T04:19:41.662Z,2.70
2017-12-10T04:22:09.937Z,2.60
2017-12-10T04:24:38.203Z,2.93
2017-12-10T04:27:06.470Z,2.90
2017-12-10T04:29:34.738Z,2.60
2017-12-10T04:32:03.021Z,2.60
2017-12-10T04:34:31.298Z,2.40
2017-12-10T04:36:59.611Z,2.13
2017-12-10T04:39:27.903Z,2.20
2017-12-10T04:41:56.148Z,2.43
2017-12-10T04:44:24.468Z,2.27
2017-12-10T04:46:52.714Z,2.80
2017-12-10T04:49:20.999Z,2.90
2017-12-10T04:51:49.272Z,2.50
2017-12-10T04:54:17.554Z,2.67
2017-12-10T04:56:45.871Z,2.47
2017-12-10T04:59:14.160Z,2.10
2017-12-10T05:01:42.423Z,2.35
2017-12-10T05:04:10.717Z,2.40
2017-12-10T05:06:38.958Z,2.40
2017-12-10T05:09:07.271Z,2.50
2017-12-10T05:11:35.580Z,2.53
2017-12-10T05:14:03.904Z,2.20
2017-12-10T05:16:32.167Z,2.63
2017-12-10T05:19:00.445Z,2.63
2017-12-10T05:21:28.708Z,2.40
2017-12-10T05:23:57.035Z,2.90
2017-12-10T05:26:25.300Z,2.20
2017-12-10T05:28:53.578Z,2.77
2017-12-10T05:31:21.854Z,2.42
2017-12-10T05:33:50.144Z,2.90
2017-12-10T05:36:18.417Z,2.70
2017-12-10T05:38:46.815Z,3.57
2017-12-10T05:41:15.085Z,2.73
2017-12-10T05:43:43.322Z,2.60
2017-12-10T05:46:11.619Z,3.20
2017-12-10T05:48:39.882Z,2.95
2017-12-10T05:51:08.188Z,2.93
2017-12-10T05:53:36.444Z,2.17
2017-12-10T05:56:05.120Z,2.83
2017-12-10T05:58:33.399Z,2.30
2017-12-10T06:01:02.099Z,2.40
2017-12-10T06:03:30.324Z,2.75
2017-12-10T06:05:58.663Z,2.47
2017-12-10T06:08:26.895Z,2.70
2017-12-10T06:10:55.228Z,2.65
2017-12-10T06:13:23.534Z,2.72
2017-12-10T06:15:51.780Z,2.80
2017-12-10T06:18:20.054Z,2.33
2017-12-10T06:20:48.359Z,2.70
2017-12-10T06:23:16.639Z,2.60
2017-12-10T06:25:44.875Z,3.03
2017-12-10T06:28:13.240Z,2.17
2017-12-10T06:30:41.483Z,1.80
2017-12-10T06:33:09.775Z,2.00
2017-12-10T06:35:38.039Z,2.03
2017-12-10T06:38:06.315Z,2.13
2017-12-10T06:40:34.681Z,2.00
2017-12-10T06:43:02.986Z,2.47
2017-12-10T06:45:31.279Z,2.43
2017-12-10T06:47:59.526Z,2.20
2017-12-10T06:50:27.803Z,2.23
2017-12-10T06:52:56.056Z,1.50
2017-12-10T06:55:24.394Z,2.30
2017-12-10T06:57:52.631Z,2.20
2017-12-10T07:00:20.947Z,2.20
2017-12-10T07:02:49.206Z,1.80
2017-12-10T07:05:17.507Z,1.75
2017-12-10T07:07:45.779Z,2.27
2017-12-10T07:10:14.059Z,2.50
2017-12-10T07:12:42.305Z,2.40
2017-12-10T07:15:10.562Z,2.00
2017-12-10T07:17:38.880Z,1.90
2017-12-10T07:20:07.135Z,1.87
2017-12-10T07:22:35.420Z,1.83
2017-12-10T07:25:04.477Z,1.90
2017-12-10T07:27:32.805Z,2.17
2017-12-10T07:30:01.134Z,1.93
2017-12-10T07:32:29.415Z,1.70
2017-12-10T07:34:57.719Z,1.93
2017-12-10T07:37:26.017Z,1.60
2017-12-10T07:39:54.518Z,2.07
2017-12-10T07:42:22.866Z,2.08
2017-12-10T07:44:51.130Z,1.97
2017-12-10T07:47:19.409Z,2.40
2017-12-10T07:49:47.686Z,2.30
2017-12-10T07:52:15.976Z,2.47
2017-12-10T07:54:44.335Z,3.17
2017-12-10T07:57:12.933Z,2.33
2017-12-10T07:59:41.199Z,2.40
2017-12-10T08:02:09.479Z,2.30
2017-12-10T08:04:37.818Z,2.10
2017-12-10T08:07:06.088Z,2.10
2017-12-10T08:09:34.387Z,2.67
2017-12-10T08:12:02.679Z,1.80
2017-12-10T08:14:30.991Z,2.47
2017-12-10T08:16:59.282Z,1.80
2017-12-10T08:19:27.535Z,2.60
2017-12-10T08:21:55.847Z,1.55
2017-12-10T08:24:24.083Z,2.10
2017-12-10T08:26:52.392Z,1.57
2017-12-10T08:29:20.677Z,1.50
2017-12-10T08:31:49.009Z,1.20
2017-12-10T08:34:17.269Z,1.60
2017-12-10T08:36:45.527Z,1.60
2017-12-10T08:39:13.803Z,1.60
2017-12-10T08:41:42.099Z,1.57
2017-12-10T08:44:10.354Z,1.60
2017-12-10T08:46:38.644Z,2.67
2017-12-10T08:49:06.890Z,1.53
2017-12-10T08:51:35.219Z,1.23
2017-12-10T08:54:03.542Z,1.40
2017-12-10T08:56:31.760Z,1.40
2017-12-10T08:59:00.080Z,1.30
2017-12-10T09:01:28.362Z,1.40
2017-12-10T09:03:56.640Z,1.40
2017-12-10T09:06:24.933Z,1.23
2017-12-10T09:08:53.225Z,1.00
2017-12-10T09:11:21.530Z,1.13
2017-12-10T09:13:49.911Z,1.40
2017-12-10T09:16:18.339Z,1.37
2017-12-10T09:18:46.721Z,5.50
2017-12-10T09:21:15.023Z,1.50
2017-12-10T09:23:43.295Z,1.60
2017-12-10T09:26:11.644Z,1.33
2017-12-10T09:28:39.899Z,1.23
2017-12-10T09:31:08.219Z,1.53
2017-12-10T09:33:36.497Z,1.30
2017-12-10T09:36:04.858Z,1.40
2017-12-10T09:38:33.252Z,1.50
2017-12-10T09:41:01.542Z,0.80
2017-12-10T09:43:29.830Z,1.20
2017-12-10T09:45:58.135Z,1.30
2017-12-10T09:48:27.098Z,1.20
2017-12-10T09:50:55.875Z,1.70
2017-12-10T09:53:24.225Z,1.40
2017-12-10T09:55:52.541Z,1.60
2017-12-10T09:58:20.843Z,1.90
2017-12-10T10:00:49.205Z,1.50
2017-12-10T10:03:17.496Z,2.03
2017-12-10T10:05:45.739Z,1.80
2017-12-10T10:08:14.106Z,1.90
2017-12-10T10:10:43.303Z,1.50
2017-12-10T10:13:11.606Z,1.63
2017-12-10T10:15:41.510Z,1.90
2017-12-10T10:18:12.567Z,1.00
2017-12-10T10:20:40.914Z,1.50
2017-12-10T10:23:09.887Z,1.70
2017-12-10T10:25:38.319Z,1.53
2017-12-10T10:28:07.460Z,1.50
2017-12-10T10:30:35.757Z,1.50
2017-12-10T10:33:04.181Z,1.50
2017-12-10T10:35:32.480Z,1.10
2017-12-10T10:38:00.768Z,1.20
2017-12-10T10:40:29.605Z,1.23
2017-12-10T10:42:57.847Z,1.50
2017-12-10T10:45:26.869Z,1.70
2017-12-10T10:47:55.108Z,1.60
2017-12-10T10:50:23.453Z,1.20
2017-12-10T10:52:51.756Z,1.40
2017-12-10T10:55:20.031Z,1.73
2017-12-10T10:57:48.351Z,0.93
2017-12-10T11:00:16.679Z,1.50
2017-12-10T11:02:44.935Z,1.70
2017-12-10T11:05:13.208Z,1.50
2017-12-10T11:07:41.547Z,1.50
2017-12-10T11:10:09.891Z,1.20
2017-12-10T11:12:38.192Z,1.80
2017-12-10T11:15:06.509Z,1.30
2017-12-10T11:17:34.802Z,2.00
2017-12-10T11:20:03.053Z,1.07
2017-12-10T11:22:32.284Z,1.83
2017-12-10T11:25:00.545Z,1.60
2017-12-10T11:27:28.830Z,1.10
2017-12-10T11:29:57.177Z,2.00
2017-12-10T11:32:25.400Z,1.47
2017-12-10T11:34:53.684Z,1.50
2017-12-10T11:37:22.021Z,1.62
2017-12-10T11:39:50.305Z,1.73
2017-12-10T11:42:18.609Z,1.65
2017-12-10T11:44:46.894Z,1.20
2017-12-10T11:47:15.210Z,1.85
2017-12-10T11:49:43.468Z,2.40
2017-12-10T11:52:11.743Z,2.20
2017-12-10T11:54:40.036Z,2.87
2017-12-10T11:57:08.382Z,1.62
2017-12-10T11:59:36.660Z,1.87
2017-12-10T12:02:05.524Z,2.40
2017-12-10T12:04:33.830Z,1.20
2017-12-10T12:07:03.013Z,1.00
2017-12-10T12:09:31.383Z,0.80
2017-12-10T12:11:59.664Z,1.10
2017-12-10T12:14:28.009Z,1.00
2017-12-10T12:16:57.117Z,1.42
2017-12-10T12:19:25.444Z,1.50
2017-12-10T12:21:53.720Z,0.90
2017-12-10T12:24:22.083Z,0.73
2017-12-10T12:26:50.363Z,0.88
2017-12-10T12:29:18.631Z,1.07
2017-12-10T12:31:46.982Z,1.00
2017-12-10T12:34:15.289Z,1.40
2017-12-10T12:36:43.571Z,1.40
2017-12-10T12:39:11.876Z,1.00
2017-12-10T12:41:40.273Z,0.80
2017-12-10T12:44:08.503Z,0.82
2017-12-10T12:46:36.817Z,1.00
2017-12-10T12:49:05.101Z,1.07
2017-12-10T12:51:33.405Z,1.40
2017-12-10T12:54:01.692Z,1.20
2017-12-10T12:56:29.954Z,1.60
2017-12-10T12:58:58.253Z,1.60
2017-12-10T13:01:26.624Z,1.30
2017-12-10T13:03:54.910Z,1.17
2017-12-10T13:06:23.169Z,1.43
2017-12-10T13:08:51.487Z,1.33
2017-12-10T13:11:21.463Z,2.70
2017-12-10T13:13:49.737Z,1.40
2017-12-10T13:16:18.001Z,1.25
2017-12-10T13:18:46.319Z,1.20
2017-12-10T13:21:14.637Z,1.25
2017-12-10T13:23:42.986Z,1.40
2017-12-10T13:26:17.082Z,1.20
2017-12-10T13:28:46.296Z,1.10
2017-12-10T13:31:14.920Z,1.85
2017-12-10T13:33:43.238Z,1.30
2017-12-10T13:36:11.567Z,1.98
2017-12-10T13:38:39.864Z,1.30
2017-12-10T13:41:08.128Z,1.30
2017-12-10T13:43:36.464Z,1.70
2017-12-10T13:46:05.136Z,1.80
2017-12-10T13:48:33.389Z,1.73
2017-12-10T13:51:01.688Z,1.53
2017-12-10T13:53:29.981Z,1.73
2017-12-10T13:55:58.244Z,1.85
2017-12-10T13:58:26.536Z,1.47
2017-12-10T14:00:54.793Z,1.37
2017-12-10T14:03:25.755Z,1.80
2017-12-10T14:05:54.967Z,1.40
2017-12-10T14:08:23.263Z,0.90
2017-12-10T14:10:51.519Z,1.60
2017-12-10T14:13:19.807Z,1.10
2017-12-10T14:15:48.096Z,1.50
2017-12-10T14:18:16.401Z,1.30
2017-12-10T14:20:44.655Z,1.20
2017-12-10T14:23:12.930Z,1.10
2017-12-10T14:25:41.175Z,1.43
2017-12-10T14:28:09.489Z,1.40
2017-12-10T14:30:38.455Z,1.60
2017-12-10T14:33:06.723Z,1.37
2017-12-10T14:35:35.024Z,1.70
2017-12-10T14:38:03.283Z,1.00
2017-12-10T14:40:31.648Z,1.20
2017-12-10T14:42:59.922Z,1.10
2017-12-10T14:45:28.210Z,1.20
2017-12-10T14:47:56.488Z,1.17
2017-12-10T14:50:24.774Z,1.80
2017-12-10T14:52:53.060Z,1.10
2017-12-10T14:57:55.745Z,1.00
2017-12-10T15:00:24.026Z,1.07
2017-12-10T15:02:52.307Z,1.47
2017-12-10T15:05:20.605Z,1.98
2017-12-10T15:07:48.909Z,1.87
2017-12-10T15:10:17.168Z,1.70
2017-12-10T15:12:45.465Z,1.33
2017-12-10T15:15:13.722Z,1.30
2017-12-10T15:17:42.010Z,1.20
2017-12-10T15:20:10.274Z,1.33
2017-12-10T15:22:38.551Z,1.10
2017-12-10T15:25:06.857Z,1.43
2017-12-10T15:27:35.136Z,1.40
2017-12-10T15:30:03.398Z,2.00
2017-12-10T15:32:32.523Z,1.40
2017-12-10T15:35:00.812Z,1.37
2017-12-10T15:37:29.071Z,1.30
2017-12-10T15:39:57.471Z,1.35
2017-12-10T15:42:25.915Z,1.30
2017-12-10T15:44:54.219Z,1.50
2017-12-10T15:47:22.501Z,1.40
2017-12-10T15:49:50.770Z,1.50
2017-12-10T15:52:19.066Z,1.70
2017-12-10T15:54:47.351Z,2.10
2017-12-10T15:57:15.643Z,1.70
2017-12-10T15:59:43.919Z,1.90
2017-12-10T16:02:12.215Z,2.23
2017-12-10T16:04:40.539Z,1.40
2017-12-10T16:07:08.795Z,1.60
2017-12-10T16:09:37.159Z,1.67
2017-12-10T16:12:05.412Z,1.33
2017-12-10T16:14:33.664Z,1.40
2017-12-10T16:17:01.980Z,2.57
2017-12-10T16:19:30.237Z,1.77
2017-12-10T16:21:58.500Z,1.57
2017-12-10T16:24:26.942Z,1.33
2017-12-10T16:26:55.194Z,1.93
2017-12-10T16:29:23.467Z,1.70
2017-12-10T16:31:51.748Z,2.10
2017-12-10T16:34:20.020Z,2.57
2017-12-10T16:36:48.329Z,2.07
2017-12-10T16:39:16.566Z,1.97
2017-12-10T16:41:44.859Z,1.50
2017-12-10T16:44:13.161Z,1.90
2017-12-10T16:46:41.433Z,1.40
2017-12-10T16:49:09.817Z,1.43
2017-12-10T16:51:38.085Z,1.20
2017-12-10T16:54:06.374Z,1.40
2017-12-10T16:56:34.636Z,1.37
2017-12-10T16:59:02.915Z,1.60
2017-12-10T17:01:31.185Z,1.40
2017-12-10T17:03:59.464Z,1.67
2017-12-10T17:06:27.717Z,1.30
2017-12-10T17:08:56.031Z,2.00
2017-12-10T17:11:24.305Z,1.63
2017-12-10T17:13:52.576Z,1.67
2017-12-10T17:16:20.852Z,1.70
2017-12-10T17:18:49.139Z,1.57
2017-12-10T17:21:17.410Z,2.47
2017-12-10T17:23:45.689Z,1.60
2017-12-10T17:26:13.964Z,2.20
2017-12-10T17:28:42.208Z,1.40
2017-12-10T17:31:10.519Z,1.60
2017-12-10T17:33:38.762Z,1.40
2017-12-10T17:36:07.056Z,1.67
2017-12-10T17:38:35.336Z,1.73
2017-12-10T17:41:03.631Z,1.60
2017-12-10T17:43:31.883Z,2.00
2017-12-10T17:46:00.140Z,2.63
2017-12-10T17:48:28.455Z,1.90
2017-12-10T17:50:56.718Z,2.27
2017-12-10T17:53:25.000Z,1.90
2017-12-10T17:55:53.945Z,1.90
2017-12-10T17:58:22.231Z,2.23
2017-12-10T18:00:50.512Z,1.60
2017-12-10T18:03:19.652Z,2.47
2017-12-10T18:05:47.933Z,1.40
2017-12-10T18:08:16.195Z,1.47
2017-12-10T18:10:44.467Z,1.67
2017-12-10T18:13:12.749Z,1.80
2017-12-10T18:15:41.632Z,1.93
2017-12-10T18:18:09.880Z,2.80
2017-12-10T18:20:38.176Z,1.60
2017-12-10T18:23:06.463Z,1.60
2017-12-10T18:25:34.798Z,2.50
2017-12-10T18:28:04.000Z,1.87
2017-12-10T18:30:32.308Z,1.60
2017-12-10T18:33:00.555Z,1.87
2017-12-10T18:35:28.826Z,2.00
2017-12-10T18:37:57.145Z,1.50
2017-12-10T18:40:25.412Z,1.27
2017-12-10T18:42:53.698Z,2.03
2017-12-10T18:45:21.978Z,2.00
2017-12-10T18:47:50.316Z,2.07
2017-12-10T18:50:18.581Z,2.03
2017-12-10T18:52:46.926Z,2.20
2017-12-10T18:55:15.183Z,2.03
2017-12-10T18:57:43.482Z,1.70
2017-12-10T19:00:11.738Z,2.37
2017-12-10T19:02:40.019Z,2.07
2017-12-10T19:05:08.299Z,1.83
2017-12-10T19:07:36.618Z,2.13
2017-12-10T19:10:04.916Z,1.60
2017-12-10T19:12:33.179Z,1.80
2017-12-10T19:15:01.537Z,1.83
2017-12-10T19:17:29.775Z,1.90
2017-12-10T19:19:58.399Z,1.20
2017-12-10T19:22:28.195Z,1.90
2017-12-10T19:24:56.471Z,1.23
2017-12-10T19:27:24.897Z,1.73
2017-12-10T19:29:53.398Z,1.40
2017-12-10T19:32:23.259Z,1.80
2017-12-10T19:34:51.592Z,1.70
2017-12-10T19:37:19.849Z,1.80
2017-12-10T19:39:48.154Z,2.37
2017-12-10T19:42:16.426Z,1.73
2017-12-10T19:44:44.664Z,1.97
2017-12-10T19:47:12.976Z,1.73
2017-12-10T19:49:41.245Z,1.83
2017-12-10T19:52:09.569Z,1.87
2017-12-10T19:54:38.051Z,1.63
2017-12-10T19:57:07.038Z,1.70
2017-12-10T19:59:35.277Z,2.27
2017-12-10T20:02:03.591Z,1.90
2017-12-10T20:04:31.872Z,1.80
2017-12-10T20:07:00.171Z,1.40
2017-12-10T20:09:28.435Z,1.70
2017-12-10T20:11:57.216Z,1.47
2017-12-10T20:14:25.475Z,1.60
2017-12-10T20:16:54.768Z,2.57
2017-12-10T20:19:23.042Z,2.33
2017-12-10T20:21:51.306Z,1.30
2017-12-10T20:24:19.599Z,2.10
2017-12-10T20:26:47.828Z,1.63
2017-12-10T20:29:16.153Z,1.50
2017-12-10T20:31:44.417Z,2.13
2017-12-10T20:34:12.709Z,1.67
2017-12-10T20:36:40.951Z,1.93
2017-12-10T20:39:09.232Z,1.60
2017-12-10T20:41:37.489Z,1.70
2017-12-10T20:44:05.793Z,1.53
2017-12-10T20:46:34.167Z,1.37
2017-12-10T20:49:02.452Z,1.93
2017-12-10T20:51:30.787Z,2.13
2017-12-10T20:53:59.069Z,1.93
2017-12-10T20:56:27.366Z,1.60
2017-12-10T20:58:55.648Z,1.30
2017-12-10T21:01:23.960Z,1.20
2017-12-10T21:03:52.209Z,1.20
2017-12-10T21:06:20.527Z,1.20
2017-12-10T21:08:48.826Z,1.90
2017-12-10T21:11:17.128Z,1.30
2017-12-10T21:13:45.400Z,1.43
2017-12-10T21:16:13.656Z,1.30
2017-12-10T21:18:41.940Z,1.33
2017-12-10T21:21:10.200Z,2.23
2017-12-10T21:23:38.457Z,1.20
2017-12-10T21:26:06.813Z,1.60
2017-12-10T21:28:35.082Z,1.30
2017-12-10T21:31:03.328Z,1.37
2017-12-10T21:33:31.655Z,1.63
2017-12-10T21:35:59.929Z,1.67
2017-12-10T21:38:28.188Z,1.53
2017-12-10T21:40:56.480Z,1.20
2017-12-10T21:43:24.745Z,1.30
2017-12-10T21:45:53.023Z,1.10
2017-12-10T21:48:21.285Z,1.43
2017-12-10T21:50:49.567Z,2.13
2017-12-10T21:53:17.860Z,1.50
2017-12-10T21:55:46.157Z,1.20
2017-12-10T21:58:14.400Z,1.47
2017-12-10T22:00:42.691Z,1.30
2017-12-10T22:03:10.936Z,1.40
2017-12-10T22:05:40.044Z,1.13
2017-12-10T22:08:08.336Z,1.43
2017-12-10T22:10:36.745Z,0.90
2017-12-10T22:13:05.265Z,1.40
2017-12-10T22:15:33.575Z,1.10
2017-12-10T22:18:01.881Z,1.37
2017-12-10T22:20:30.143Z,1.40
2017-12-10T22:22:58.464Z,1.37
2017-12-10T22:25:26.774Z,1.60
2017-12-10T22:27:55.055Z,1.30
2017-12-10T22:30:23.305Z,1.20
2017-12-10T22:32:51.718Z,1.43
2017-12-10T22:35:19.944Z,0.98
2017-12-10T22:37:48.236Z,1.20
2017-12-10T22:40:16.525Z,1.00
2017-12-10T22:42:44.832Z,0.70
2017-12-10T22:45:13.100Z,1.07
2017-12-10T22:47:41.397Z,1.00
2017-12-10T22:50:09.956Z,0.95
2017-12-10T22:52:38.220Z,0.80
2017-12-10T22:55:06.498Z,0.93
2017-12-10T22:57:34.780Z,1.17
2017-12-10T23:00:03.052Z,1.17
2017-12-10T23:02:31.323Z,0.77
2017-12-10T23:04:59.620Z,0.80
2017-12-10T23:07:27.876Z,0.73
2017-12-10T23:09:56.162Z,0.90
2017-12-10T23:12:24.439Z,0.90
2017-12-10T23:14:52.713Z,0.90
2017-12-10T23:17:20.970Z,1.00
2017-12-10T23:19:49.421Z,1.07
2017-12-10T23:22:17.683Z,0.90
2017-12-10T23:24:46.000Z,0.70
2017-12-10T23:27:14.239Z,0.90
2017-12-10T23:29:42.557Z,0.80
2017-12-10T23:32:10.832Z,0.87
2017-12-10T23:34:39.100Z,0.87
2017-12-10T23:37:07.408Z,0.65
2017-12-10T23:39:35.674Z,0.83
2017-12-10T23:42:04.012Z,0.80
2017-12-10T23:44:32.294Z,0.97
2017-12-10T23:47:00.571Z,0.80
2017-12-10T23:49:28.855Z,0.80
2017-12-10T23:51:57.160Z,1.00
2017-12-10T23:54:25.447Z,0.90
2017-12-10T23:56:53.753Z,1.00
2017-12-10T23:59:22.058Z,0.98
