createdAt,value
2022-10-17T00:01:14.010Z,14.00
2022-10-17T00:03:42.807Z,13.00
2022-10-17T00:06:16.075Z,18.00
2022-10-17T00:08:45.517Z,15.75
2022-10-17T00:11:23.545Z,15.25
2022-10-17T00:13:55.280Z,15.25
2022-10-17T00:16:30.731Z,17.50
2022-10-17T00:18:59.063Z,16.00
2022-10-17T00:21:28.117Z,13.75
2022-10-17T00:23:56.702Z,15.25
2022-10-17T00:26:25.144Z,19.25
2022-10-17T00:28:54.131Z,16.75
2022-10-17T00:31:24.225Z,18.00
2022-10-17T00:33:53.625Z,16.00
2022-10-17T00:36:24.838Z,16.50
2022-10-17T00:38:56.640Z,18.25
2022-10-17T00:41:31.400Z,18.00
2022-10-17T00:44:07.602Z,16.25
2022-10-17T00:46:39.167Z,18.00
2022-10-17T00:49:11.315Z,16.50
2022-10-17T00:51:46.626Z,15.25
2022-10-17T00:54:17.360Z,14.75
2022-10-17T00:56:48.042Z,16.25
2022-10-17T00:59:18.968Z,16.50
2022-10-17T01:02:03.263Z,17.50
2022-10-17T01:04:31.765Z,16.75
2022-10-17T01:07:00.130Z,18.25
2022-10-17T01:09:28.952Z,14.00
2022-10-17T01:12:06.212Z,20.75
2022-10-17T01:15:01.045Z,18.00
2022-10-17T01:17:47.527Z,18.00
2022-10-17T01:21:09.306Z,20.50
2022-10-17T01:24:05.100Z,22.75
2022-10-17T01:26:36.327Z,18.25
2022-10-17T01:29:18.075Z,18.25
2022-10-17T01:32:02.539Z,21.50
2022-10-17T01:34:39.558Z,16.50
2022-10-17T01:37:35.288Z,15.25
2022-10-17T01:40:09.980Z,18.00
2022-10-17T01:42:49.958Z,18.25
2022-10-17T01:45:41.509Z,18.25
2022-10-17T01:48:16.562Z,18.75
2022-10-17T01:51:08.775Z,16.50
2022-10-17T01:53:45.942Z,17.25
2022-10-17T01:56:18.135Z,16.50
2022-10-17T01:58:54.224Z,16.75
2022-10-17T02:01:24.911Z,18.00
2022-10-17T02:03:54.790Z,19.75
2022-10-17T02:06:23.175Z,18.75
2022-10-17T02:08:52.848Z,18.75
2022-10-17T02:11:28.838Z,24.00
2022-10-17T02:14:21.229Z,18.50
2022-10-17T02:17:17.890Z,20.50
2022-10-17T02:19:58.805Z,22.25
2022-10-17T02:22:39.304Z,18.50
2022-10-17T02:25:19.954Z,19.75
2022-10-17T02:28:06.607Z,19.50
2022-10-17T02:30:51.363Z,19.25
2022-10-17T02:33:45.443Z,22.25
2022-10-17T02:36:20.258Z,20.75
2022-10-17T02:38:50.307Z,22.00
2022-10-17T02:41:20.731Z,20.50
2022-10-17T02:43:51.720Z,22.00
2022-10-17T02:46:23.137Z,18.50
2022-10-17T02:49:23.774Z,19.50
2022-10-17T02:51:57.644Z,18.25
2022-10-17T02:54:33.724Z,20.25
2022-10-17T02:57:20.497Z,21.25
2022-10-17T02:59:50.576Z,22.00
2022-10-17T03:02:19.524Z,21.25
2022-10-17T03:04:48.959Z,19.25
2022-10-17T03:07:17.554Z,21.00
2022-10-17T03:09:46.069Z,18.00
2022-10-17T03:12:14.370Z,24.50
2022-10-17T03:14:42.723Z,18.00
2022-10-17T03:17:11.091Z,18.00
2022-10-17T03:19:39.524Z,20.00
2022-10-17T03:22:07.849Z,20.25
2022-10-17T03:24:36.170Z,23.50
2022-10-17T03:27:04.844Z,21.25
2022-10-17T03:29:33.207Z,20.00
2022-10-17T03:32:01.529Z,20.00
2022-10-17T03:34:29.847Z,20.00
2022-10-17T03:36:58.190Z,21.00
2022-10-17T03:39:26.574Z,19.25
2022-10-17T03:41:54.918Z,18.00
2022-10-17T03:44:23.299Z,19.50
2022-10-17T03:46:51.628Z,19.50
2022-10-17T03:49:19.940Z,15.50
2022-10-17T03:51:48.253Z,21.25
2022-10-17T03:54:16.632Z,20.75
2022-10-17T03:56:45.061Z,18.50
2022-10-17T03:59:15.755Z,15.75
2022-10-17T04:01:44.520Z,18.50
2022-10-17T04:04:13.712Z,21.00
2022-10-17T04:06:42.178Z,16.00
2022-10-17T04:09:13.178Z,16.75
2022-10-17T04:11:41.602Z,18.00
2022-10-17T04:14:11.978Z,17.25
2022-10-17T04:16:40.841Z,18.25
2022-10-17T04:19:09.163Z,17.25
2022-10-17T04:21:37.568Z,22.25
2022-10-17T04:24:06.362Z,16.75
2022-10-17T04:26:34.656Z,20.75
2022-10-17T04:29:03.002Z,17.25
2022-10-17T04:31:31.405Z,18.25
2022-10-17T04:33:59.738Z,19.75
2022-10-17T04:36:28.111Z,23.00
2022-10-17T04:38:56.395Z,19.50
2022-10-17T04:41:24.849Z,17.75
2022-10-17T04:43:54.183Z,18.50
2022-10-17T04:46:22.549Z,17.00
2022-10-17T04:48:51.140Z,18.00
2022-10-17T04:51:23.056Z,16.25
2022-10-17T04:53:54.231Z,17.50
2022-10-17T04:56:24.997Z,17.25
2022-10-17T04:58:53.944Z,19.00
2022-10-17T05:01:24.706Z,17.75
2022-10-17T05:03:54.400Z,20.25
2022-10-17T05:06:26.762Z,18.75
2022-10-17T05:08:55.515Z,19.75
2022-10-17T05:11:27.832Z,19.00
2022-10-17T05:14:01.809Z,21.50
2022-10-17T05:16:31.065Z,17.00
2022-10-17T05:19:00.703Z,18.50
2022-10-17T05:21:31.087Z,17.50
2022-10-17T05:23:59.656Z,16.00
2022-10-17T05:26:28.064Z,15.00
2022-10-17T05:28:56.479Z,17.75
2022-10-17T05:31:24.903Z,15.00
2022-10-17T05:33:53.306Z,15.50
2022-10-17T05:36:21.732Z,13.25
2022-10-17T05:38:53.624Z,20.00
2022-10-17T05:41:22.336Z,15.50
2022-10-17T05:43:51.253Z,15.75
2022-10-17T05:46:19.813Z,18.25
2022-10-17T05:48:48.120Z,16.00
2022-10-17T05:51:16.435Z,15.75
2022-10-17T05:53:44.838Z,13.25
2022-10-17T05:56:15.329Z,17.25
2022-10-17T05:58:51.600Z,18.50
2022-10-17T06:01:21.974Z,18.25
2022-10-17T06:03:50.346Z,17.25
2022-10-17T06:06:20.368Z,20.00
2022-10-17T06:08:48.733Z,19.25
2022-10-17T06:11:17.137Z,18.00
2022-10-17T06:13:45.452Z,17.50
2022-10-17T06:16:13.826Z,22.50
2022-10-17T06:18:42.206Z,15.50
2022-10-17T06:21:12.832Z,15.75
2022-10-17T06:23:41.207Z,16.25
2022-10-17T06:26:10.143Z,15.00
2022-10-17T06:28:38.651Z,18.50
2022-10-17T06:31:12.127Z,17.00
2022-10-17T06:33:41.081Z,18.50
2022-10-17T06:36:12.696Z,20.25
2022-10-17T06:38:41.689Z,21.00
2022-10-17T06:41:15.719Z,20.25
2022-10-17T06:43:48.158Z,16.50
2022-10-17T06:46:18.558Z,16.50
2022-10-17T06:48:46.955Z,16.25
2022-10-17T06:51:15.330Z,19.25
2022-10-17T06:53:43.675Z,17.75
2022-10-17T06:56:12.679Z,15.50
2022-10-17T06:58:41.990Z,15.25
2022-10-17T07:01:13.823Z,16.75
2022-10-17T07:03:42.716Z,18.25
2022-10-17T07:06:14.338Z,20.00
2022-10-17T07:08:51.578Z,17.50
2022-10-17T07:11:23.480Z,18.50
2022-10-17T07:13:51.877Z,18.00
2022-10-17T07:16:20.359Z,19.25
2022-10-17T07:18:51.970Z,17.50
2022-10-17T07:21:20.355Z,14.00
2022-10-17T07:23:48.719Z,17.00
2022-10-17T07:26:19.085Z,17.25
2022-10-17T07:28:49.018Z,16.75
2022-10-17T07:31:20.408Z,16.00
2022-10-17T07:33:49.132Z,17.25
2022-10-17T07:36:17.858Z,14.75
2022-10-17T07:38:46.308Z,15.00
2022-10-17T07:41:19.234Z,15.50
2022-10-17T07:43:50.186Z,16.25
2022-10-17T07:46:18.618Z,16.00
2022-10-17T07:48:47.110Z,17.75
2022-10-17T07:51:15.526Z,14.25
2022-10-17T07:53:48.688Z,14.75
2022-10-17T07:56:17.849Z,16.75
2022-10-17T07:58:59.858Z,15.75
2022-10-17T08:01:31.110Z,17.00
2022-10-17T08:03:59.693Z,15.25
2022-10-17T08:06:28.443Z,17.00
2022-10-17T08:08:58.820Z,15.00
2022-10-17T08:11:27.167Z,17.50
2022-10-17T08:13:55.702Z,20.25
2022-10-17T08:16:24.022Z,15.00
2022-10-17T08:18:52.494Z,16.00
2022-10-17T08:21:21.000Z,18.50
2022-10-17T08:23:49.391Z,19.75
2022-10-17T08:26:18.658Z,18.00
2022-10-17T08:28:47.899Z,18.50
2022-10-17T08:31:21.593Z,15.50
2022-10-17T08:33:51.559Z,16.75
2022-10-17T08:36:21.972Z,19.25
2022-10-17T08:38:52.841Z,15.75
2022-10-17T08:41:46.943Z,18.25
2022-10-17T08:44:43.861Z,17.75
2022-10-17T08:47:16.599Z,17.75
2022-10-17T08:49:48.847Z,17.00
2022-10-17T08:52:40.713Z,15.75
2022-10-17T08:55:20.929Z,16.25
2022-10-17T08:57:50.889Z,15.00
2022-10-17T09:00:22.175Z,19.25
2022-10-17T09:03:09.593Z,21.00
2022-10-17T09:05:44.239Z,17.50
2022-10-17T09:08:37.317Z,16.50
2022-10-17T09:11:28.300Z,15.75
2022-10-17T09:14:41.443Z,15.00
2022-10-17T09:17:35.881Z,14.50
2022-10-17T09:20:19.649Z,16.75
2022-10-17T09:23:02.339Z,13.00
2022-10-17T09:25:36.529Z,12.50
2022-10-17T09:28:38.488Z,15.75
2022-10-17T09:31:08.579Z,13.50
2022-10-17T09:33:53.944Z,12.00
2022-10-17T09:36:30.724Z,13.00
2022-10-17T09:39:03.101Z,12.00
2022-10-17T09:41:47.237Z,12.75
2022-10-17T09:44:23.541Z,11.75
2022-10-17T09:47:16.131Z,11.25
2022-10-17T09:49:47.590Z,13.50
2022-10-17T09:52:37.693Z,10.75
2022-10-17T09:55:18.458Z,10.50
2022-10-17T09:58:01.029Z,11.25
2022-10-17T10:00:39.261Z,12.50
2022-10-17T10:03:24.625Z,13.75
2022-10-17T10:06:08.880Z,12.00
2022-10-17T10:08:59.592Z,10.00
2022-10-17T10:11:51.636Z,11.00
2022-10-17T10:14:35.714Z,8.00
2022-10-17T10:17:06.900Z,12.25
2022-10-17T10:19:37.893Z,13.75
2022-10-17T10:22:20.544Z,10.50
2022-10-17T10:25:18.252Z,11.25
2022-10-17T10:27:48.565Z,11.75
2022-10-17T10:30:29.905Z,11.75
2022-10-17T10:33:01.603Z,10.00
2022-10-17T10:35:39.753Z,12.00
2022-10-17T10:38:19.383Z,11.25
2022-10-17T10:40:52.334Z,16.75
2022-10-17T10:43:41.137Z,12.75
2022-10-17T10:46:25.006Z,12.75
2022-10-17T10:49:02.081Z,16.00
2022-10-17T10:51:39.203Z,14.25
2022-10-17T10:54:14.370Z,15.00
2022-10-17T10:57:10.113Z,11.75
2022-10-17T10:59:53.003Z,13.00
2022-10-17T11:02:39.663Z,13.00
2022-10-17T11:05:42.653Z,16.00
2022-10-17T11:08:34.031Z,12.75
2022-10-17T11:11:24.745Z,13.75
2022-10-17T11:14:09.655Z,12.25
2022-10-17T11:17:11.461Z,15.00
2022-10-17T11:19:54.268Z,14.25
2022-10-17T11:22:32.627Z,16.00
2022-10-17T11:25:25.517Z,14.75
2022-10-17T11:27:53.872Z,16.25
2022-10-17T11:30:25.463Z,19.25
2022-10-17T11:33:06.589Z,17.50
2022-10-17T11:35:40.359Z,17.00
2022-10-17T11:38:11.402Z,20.50
2022-10-17T11:40:45.503Z,18.00
2022-10-17T11:43:23.774Z,15.25
2022-10-17T11:45:59.467Z,14.00
2022-10-17T11:48:38.561Z,16.00
2022-10-17T11:54:12.995Z,17.00
2022-10-17T11:57:10.756Z,17.75
2022-10-17T12:00:16.177Z,19.50
2022-10-17T12:02:52.250Z,25.00
2022-10-17T12:05:51.944Z,27.50
2022-10-17T12:08:32.611Z,31.50
2022-10-17T12:11:16.532Z,41.50
2022-10-17T12:13:48.618Z,42.00
2022-10-17T12:16:22.931Z,38.25
2022-10-17T12:19:13.487Z,36.25
2022-10-17T12:22:19.673Z,34.75
2022-10-17T12:25:03.383Z,39.25
2022-10-17T12:27:51.236Z,44.50
2022-10-17T12:30:29.577Z,40.00
2022-10-17T12:33:38.059Z,32.50
2022-10-17T12:36:18.720Z,41.50
2022-10-17T12:39:12.600Z,39.50
2022-10-17T12:41:40.926Z,33.75
2022-10-17T12:44:15.407Z,26.00
2022-10-17T12:47:05.484Z,25.75
2022-10-17T12:49:55.785Z,26.50
2022-10-17T12:52:36.093Z,27.25
2022-10-17T12:55:12.717Z,26.50
2022-10-17T12:57:56.589Z,31.75
2022-10-17T13:00:30.841Z,31.50
2022-10-17T13:03:12.507Z,25.75
2022-10-17T13:05:46.742Z,28.75
2022-10-17T13:08:32.007Z,29.75
2022-10-17T13:11:02.298Z,31.00
2022-10-17T13:13:50.601Z,27.50
2022-10-17T13:16:34.872Z,36.00
2022-10-17T13:19:15.426Z,35.25
2022-10-17T13:22:02.270Z,34.75
2022-10-17T13:24:35.198Z,37.75
2022-10-17T13:27:05.832Z,38.75
2022-10-17T13:29:35.260Z,42.75
2022-10-17T13:32:06.456Z,43.75
2022-10-17T13:34:35.986Z,38.00
2022-10-17T13:37:12.277Z,41.25
2022-10-17T13:39:55.182Z,37.75
2022-10-17T13:42:30.316Z,30.75
2022-10-17T13:45:01.040Z,39.25
2022-10-17T13:47:34.005Z,39.00
2022-10-17T13:50:02.662Z,34.00
2022-10-17T13:52:32.570Z,33.00
2022-10-17T13:55:17.909Z,39.00
2022-10-17T13:57:46.294Z,30.50
2022-10-17T14:00:23.892Z,31.25
2022-10-17T14:02:52.258Z,32.75
2022-10-17T14:05:24.655Z,30.50
2022-10-17T14:08:12.093Z,25.25
2022-10-17T14:10:43.105Z,36.75
2022-10-17T14:13:26.992Z,32.00
2022-10-17T14:15:58.500Z,28.25
2022-10-17T14:18:36.114Z,30.25
2022-10-17T14:24:24.653Z,23.50
2022-10-17T14:26:55.439Z,25.25
2022-10-17T14:29:51.366Z,22.75
2022-10-17T14:32:21.022Z,20.75
2022-10-17T14:35:00.695Z,25.00
2022-10-17T14:37:52.084Z,23.25
2022-10-17T14:40:24.423Z,21.25
2022-10-17T14:42:58.456Z,23.25
2022-10-17T14:45:31.685Z,19.75
2022-10-17T14:48:17.761Z,23.75
2022-10-17T14:51:07.248Z,22.50
2022-10-17T14:53:35.932Z,22.75
2022-10-17T14:56:21.489Z,21.50
2022-10-17T14:58:49.872Z,22.50
2022-10-17T15:01:18.252Z,22.75
2022-10-17T15:03:47.152Z,24.50
2022-10-17T15:06:30.353Z,21.25
2022-10-17T15:08:59.457Z,22.75
2022-10-17T15:11:28.199Z,21.75
2022-10-17T15:13:56.593Z,19.75
2022-10-17T15:16:27.741Z,23.25
2022-10-17T15:18:56.242Z,22.25
2022-10-17T15:21:39.244Z,21.00
2022-10-17T15:24:16.716Z,19.50
2022-10-17T15:26:45.116Z,17.00
2022-10-17T15:29:17.132Z,19.00
2022-10-17T15:31:45.601Z,21.25
2022-10-17T15:34:14.007Z,24.75
2022-10-17T15:36:44.295Z,23.50
2022-10-17T15:39:12.658Z,23.50
2022-10-17T15:41:41.230Z,23.25
2022-10-17T15:44:09.777Z,18.50
2022-10-17T15:46:42.359Z,24.25
2022-10-17T15:49:18.226Z,20.75
2022-10-17T15:51:50.303Z,26.25
2022-10-17T15:54:20.037Z,22.25
2022-10-17T15:56:55.099Z,22.00
2022-10-17T15:59:29.907Z,17.50
2022-10-17T16:01:58.340Z,23.25
2022-10-17T16:04:28.463Z,23.00
2022-10-17T16:06:56.784Z,20.00
2022-10-17T16:09:25.167Z,22.25
2022-10-17T16:11:53.600Z,20.50
2022-10-17T16:14:21.966Z,16.75
2022-10-17T16:16:50.291Z,24.50
2022-10-17T16:19:18.721Z,22.00
2022-10-17T16:21:47.079Z,20.00
2022-10-17T16:24:15.446Z,19.00
2022-10-17T16:26:43.883Z,22.25
2022-10-17T16:29:12.357Z,23.75
2022-10-17T16:31:46.333Z,21.75
2022-10-17T16:34:16.086Z,19.50
2022-10-17T16:36:44.702Z,21.25
2022-10-17T16:39:13.122Z,22.25
2022-10-17T16:41:41.616Z,20.00
2022-10-17T16:44:17.419Z,20.00
2022-10-17T16:46:45.920Z,19.00
2022-10-17T16:49:16.972Z,21.25
2022-10-17T16:51:45.642Z,22.25
2022-10-17T16:54:13.922Z,20.50
2022-10-17T16:56:43.095Z,20.75
2022-10-17T16:59:13.416Z,19.75
2022-10-17T17:01:41.792Z,23.50
2022-10-17T17:04:10.430Z,25.75
2022-10-17T17:06:38.982Z,22.50
2022-10-17T17:09:07.386Z,20.50
2022-10-17T17:11:36.050Z,20.00
2022-10-17T17:14:05.951Z,20.25
2022-10-17T17:16:36.084Z,20.00
2022-10-17T17:19:08.209Z,20.00
2022-10-17T17:21:36.870Z,19.75
2022-10-17T17:24:06.348Z,22.50
2022-10-17T17:26:39.959Z,19.75
2022-10-17T17:29:08.381Z,22.00
2022-10-17T17:31:37.415Z,15.75
2022-10-17T17:34:06.221Z,21.75
2022-10-17T17:36:38.200Z,17.75
2022-10-17T17:39:09.631Z,16.25
2022-10-17T17:41:38.029Z,17.00
2022-10-17T17:44:06.640Z,16.50
2022-10-17T17:46:35.053Z,17.25
2022-10-17T17:49:03.604Z,19.25
2022-10-17T17:51:31.952Z,15.50
2022-10-17T17:54:00.258Z,16.00
2022-10-17T17:56:30.952Z,16.25
2022-10-17T17:59:01.803Z,17.50
2022-10-17T18:01:33.081Z,18.25
2022-10-17T18:04:01.496Z,20.50
2022-10-17T18:06:30.347Z,17.75
2022-10-17T18:09:00.090Z,18.50
2022-10-17T18:11:29.509Z,17.00
2022-10-17T18:14:02.681Z,19.00
2022-10-17T18:16:32.903Z,17.75
2022-10-17T18:19:07.093Z,19.50
2022-10-17T18:21:36.831Z,18.75
2022-10-17T18:24:05.860Z,20.00
2022-10-17T18:26:34.445Z,16.00
2022-10-17T18:29:03.139Z,19.25
2022-10-17T18:31:36.459Z,15.75
2022-10-17T18:34:06.625Z,17.25
2022-10-17T18:36:36.443Z,18.50
2022-10-17T18:39:05.843Z,18.75
2022-10-17T18:41:34.959Z,20.75
2022-10-17T18:44:06.504Z,17.00
2022-10-17T18:46:41.409Z,21.75
2022-10-17T18:49:16.111Z,19.00
2022-10-17T18:51:44.521Z,17.00
2022-10-17T18:54:21.434Z,14.50
2022-10-17T18:56:55.022Z,21.00
2022-10-17T18:59:23.867Z,18.50
2022-10-17T19:01:52.382Z,16.25
2022-10-17T19:04:20.935Z,22.00
2022-10-17T19:06:49.478Z,18.00
2022-10-17T19:09:17.975Z,20.75
2022-10-17T19:11:46.408Z,15.25
2022-10-17T19:14:15.495Z,18.25
2022-10-17T19:16:48.574Z,15.75
2022-10-17T19:19:19.784Z,18.75
2022-10-17T19:21:48.518Z,21.25
2022-10-17T19:24:20.032Z,20.25
2022-10-17T19:26:54.460Z,19.75
2022-10-17T19:29:26.124Z,18.75
2022-10-17T19:34:24.230Z,19.75
2022-10-17T19:36:53.179Z,18.25
2022-10-17T19:39:24.238Z,19.00
2022-10-17T19:41:52.928Z,15.25
2022-10-17T19:44:21.234Z,17.75
2022-10-17T19:46:50.162Z,15.00
2022-10-17T19:49:19.002Z,16.75
2022-10-17T19:51:47.786Z,14.25
2022-10-17T19:54:19.243Z,18.75
2022-10-17T19:56:48.117Z,19.25
2022-10-17T19:59:17.946Z,15.25
2022-10-17T20:01:47.414Z,16.50
2022-10-17T20:04:16.144Z,16.50
2022-10-17T20:06:44.639Z,17.25
2022-10-17T20:09:16.890Z,13.50
2022-10-17T20:11:46.043Z,16.25
2022-10-17T20:14:14.375Z,16.75
2022-10-17T20:16:42.813Z,19.25
2022-10-17T20:19:13.373Z,16.75
2022-10-17T20:21:41.755Z,16.50
2022-10-17T20:24:13.590Z,17.50
2022-10-17T20:26:42.892Z,16.00
2022-10-17T20:29:16.223Z,19.00
2022-10-17T20:31:46.155Z,13.50
2022-10-17T20:34:16.350Z,17.50
2022-10-17T20:36:45.186Z,17.75
2022-10-17T20:39:15.214Z,17.25
2022-10-17T20:41:43.931Z,17.25
2022-10-17T20:44:13.013Z,15.00
2022-10-17T20:46:52.755Z,13.75
2022-10-17T20:49:28.950Z,14.50
2022-10-17T20:51:57.747Z,16.75
2022-10-17T20:54:26.433Z,15.50
2022-10-17T20:56:56.477Z,19.00
2022-10-17T20:59:26.769Z,14.00
2022-10-17T21:01:55.665Z,16.25
2022-10-17T21:07:12.486Z,17.00
2022-10-17T21:09:40.870Z,17.00
2022-10-17T21:12:09.269Z,15.50
2022-10-17T21:14:37.631Z,17.00
2022-10-17T21:17:06.145Z,14.50
2022-10-17T21:19:34.819Z,12.00
2022-10-17T21:22:03.292Z,15.25
2022-10-17T21:24:32.428Z,13.50
2022-10-17T21:27:00.828Z,16.00
2022-10-17T21:29:29.293Z,15.50
2022-10-17T21:31:57.780Z,14.75
2022-10-17T21:34:26.262Z,18.00
2022-10-17T21:36:54.822Z,18.75
2022-10-17T21:39:25.720Z,16.75
2022-10-17T21:41:54.371Z,17.50
2022-10-17T21:44:25.602Z,18.00
2022-10-17T21:46:54.975Z,17.00
2022-10-17T21:49:25.753Z,16.25
2022-10-17T21:51:55.238Z,16.50
2022-10-17T21:54:24.520Z,21.25
2022-10-17T21:56:53.533Z,16.50
2022-10-17T21:59:22.003Z,15.00
2022-10-17T22:01:50.441Z,14.25
2022-10-17T22:04:20.902Z,18.75
2022-10-17T22:06:52.112Z,15.50
2022-10-17T22:09:26.580Z,15.75
2022-10-17T22:11:57.646Z,15.00
2022-10-17T22:14:27.758Z,18.00
2022-10-17T22:16:57.146Z,14.75
2022-10-17T22:19:27.565Z,14.00
2022-10-17T22:21:56.765Z,13.25
2022-10-17T22:24:25.218Z,18.00
2022-10-17T22:26:53.809Z,18.25
2022-10-17T22:29:22.175Z,17.25
2022-10-17T22:31:50.765Z,17.25
2022-10-17T22:34:19.551Z,22.25
2022-10-17T22:36:49.795Z,21.75
2022-10-17T22:39:18.328Z,18.00
2022-10-17T22:41:46.698Z,20.75
2022-10-17T22:44:15.177Z,22.50
2022-10-17T22:46:43.582Z,22.50
2022-10-17T22:49:11.885Z,21.50
2022-10-17T22:51:40.277Z,20.75
2022-10-17T22:54:08.852Z,21.25
2022-10-17T22:56:37.217Z,23.00
2022-10-17T22:59:05.700Z,22.00
2022-10-17T23:01:34.093Z,19.00
2022-10-17T23:04:02.539Z,20.00
2022-10-17T23:06:30.933Z,18.00
2022-10-17T23:08:59.936Z,23.75
2022-10-17T23:11:28.270Z,18.25
2022-10-17T23:13:56.656Z,16.75
2022-10-17T23:16:25.057Z,23.50
2022-10-17T23:18:53.381Z,21.00
2022-10-17T23:21:21.706Z,19.25
2022-10-17T23:23:50.117Z,21.00
2022-10-17T23:26:18.493Z,19.00
2022-10-17T23:28:47.124Z,21.50
2022-10-17T23:31:16.382Z,23.00
2022-10-17T23:33:46.266Z,23.25
2022-10-17T23:36:17.138Z,21.75
2022-10-17T23:38:47.245Z,25.00
2022-10-17T23:41:16.466Z,23.50
2022-10-17T23:43:45.687Z,23.50
2022-10-17T23:46:14.623Z,20.75
2022-10-17T23:48:43.395Z,25.00
2022-10-17T23:51:12.508Z,20.75
2022-10-17T23:53:41.513Z,20.25
2022-10-17T23:56:12.236Z,20.00
2022-10-17T23:58:41.029Z,20.00
