createdAt,value
2022-09-23T00:00:25.734Z,3.65
2022-09-23T00:02:53.467Z,3.47
2022-09-23T00:05:21.245Z,3.50
2022-09-23T00:07:49.174Z,3.20
2022-09-23T00:10:16.906Z,3.08
2022-09-23T00:12:45.831Z,2.88
2022-09-23T00:15:13.503Z,3.10
2022-09-23T00:17:41.515Z,2.40
2022-09-23T00:20:10.156Z,2.88
2022-09-23T00:22:38.236Z,2.78
2022-09-23T00:25:06.467Z,2.90
2022-09-23T00:27:34.636Z,2.88
2022-09-23T00:30:03.795Z,2.97
2022-09-23T00:32:32.385Z,3.25
2022-09-23T00:35:00.130Z,2.70
2022-09-23T00:37:28.936Z,2.33
2022-09-23T00:39:56.912Z,2.63
2022-09-23T00:42:25.259Z,2.63
2022-09-23T00:44:54.141Z,2.70
2022-09-23T00:47:24.730Z,2.30
2022-09-23T00:49:54.960Z,2.65
2022-09-23T00:52:24.564Z,2.80
2022-09-23T00:54:55.032Z,2.67
2022-09-23T00:57:24.501Z,2.70
2022-09-23T00:59:52.491Z,2.67
2022-09-23T01:02:22.019Z,2.60
2022-09-23T01:04:51.705Z,3.05
2022-09-23T01:07:19.446Z,3.20
2022-09-23T01:09:47.684Z,3.00
2022-09-23T01:12:23.005Z,3.30
2022-09-23T01:14:54.344Z,3.00
2022-09-23T01:17:27.301Z,3.00
2022-09-23T01:20:09.391Z,3.00
2022-09-23T01:22:41.555Z,2.83
2022-09-23T01:25:20.002Z,2.85
2022-09-23T01:27:57.037Z,3.42
2022-09-23T01:30:35.048Z,3.05
2022-09-23T01:33:05.539Z,3.10
2022-09-23T01:35:42.887Z,3.05
2022-09-23T01:38:14.964Z,3.60
2022-09-23T01:40:49.668Z,3.60
2022-09-23T01:43:20.537Z,3.28
2022-09-23T01:45:54.628Z,2.78
2022-09-23T01:48:24.560Z,3.17
2022-09-23T01:51:01.046Z,3.20
2022-09-23T01:53:32.927Z,2.97
2022-09-23T01:56:03.219Z,2.85
2022-09-23T01:58:33.172Z,2.60
2022-09-23T02:01:03.310Z,2.60
2022-09-23T02:03:32.824Z,2.63
2022-09-23T02:06:02.903Z,2.73
2022-09-23T02:08:31.854Z,2.30
2022-09-23T02:11:04.682Z,2.88
2022-09-23T02:13:35.212Z,2.60
2022-09-23T02:16:06.376Z,2.60
2022-09-23T02:18:37.607Z,2.65
2022-09-23T02:21:07.221Z,2.67
2022-09-23T02:23:39.085Z,2.57
2022-09-23T02:26:08.715Z,2.88
2022-09-23T02:28:43.162Z,2.53
2022-09-23T02:31:15.836Z,2.40
2022-09-23T02:33:45.986Z,2.50
2022-09-23T02:36:16.532Z,2.80
2022-09-23T02:38:45.841Z,2.53
2022-09-23T02:41:15.848Z,2.30
2022-09-23T02:43:47.262Z,2.27
2022-09-23T02:46:16.320Z,2.33
2022-09-23T02:48:46.035Z,2.60
2022-09-23T02:51:14.004Z,2.37
2022-09-23T02:53:41.744Z,2.93
2022-09-23T02:56:15.191Z,2.50
2022-09-23T02:58:43.007Z,2.57
2022-09-23T03:01:32.616Z,2.33
2022-09-23T03:04:09.200Z,2.63
2022-09-23T03:06:39.641Z,2.40
2022-09-23T03:09:09.964Z,3.03
2022-09-23T03:11:39.539Z,3.00
2022-09-23T03:14:17.485Z,2.57
2022-09-23T03:16:48.171Z,2.57
2022-09-23T03:19:22.362Z,3.03
2022-09-23T03:21:52.606Z,3.00
2022-09-23T03:24:21.221Z,2.80
2022-09-23T03:26:49.769Z,2.70
2022-09-23T03:29:17.868Z,3.20
2022-09-23T03:31:46.026Z,2.73
2022-09-23T03:34:15.453Z,2.90
2022-09-23T03:36:53.839Z,2.80
2022-09-23T03:39:27.761Z,3.00
2022-09-23T03:41:57.643Z,2.67
2022-09-23T03:44:28.850Z,2.93
2022-09-23T03:46:59.444Z,3.00
2022-09-23T03:49:29.230Z,2.97
2022-09-23T03:51:58.371Z,2.93
2022-09-23T03:54:29.663Z,3.20
2022-09-23T03:56:58.466Z,2.90
2022-09-23T03:59:26.692Z,3.17
2022-09-23T04:01:55.524Z,2.60
2022-09-23T04:04:23.257Z,2.77
2022-09-23T04:06:50.908Z,3.27
2022-09-23T04:09:20.091Z,3.40
2022-09-23T04:11:48.864Z,3.17
2022-09-23T04:14:16.984Z,3.30
2022-09-23T04:16:44.694Z,2.90
2022-09-23T04:19:12.633Z,3.53
2022-09-23T04:21:41.096Z,3.50
2022-09-23T04:24:09.503Z,4.13
2022-09-23T04:26:38.991Z,4.23
2022-09-23T04:29:07.631Z,4.27
2022-09-23T04:31:35.603Z,3.40
2022-09-23T04:34:03.522Z,3.07
2022-09-23T04:36:31.383Z,2.83
2022-09-23T04:38:59.246Z,2.60
2022-09-23T04:41:27.054Z,3.23
2022-09-23T04:43:57.418Z,2.63
2022-09-23T04:46:25.332Z,3.07
2022-09-23T04:48:53.119Z,2.47
2022-09-23T04:51:21.827Z,2.60
2022-09-23T04:53:50.342Z,2.90
2022-09-23T04:56:19.194Z,3.07
2022-09-23T04:58:47.167Z,2.97
2022-09-23T05:01:17.365Z,2.80
2022-09-23T05:03:45.910Z,2.47
2022-09-23T05:06:14.868Z,2.77
2022-09-23T05:08:42.936Z,2.83
2022-09-23T05:11:10.628Z,2.93
2022-09-23T05:13:38.265Z,2.87
2022-09-23T05:16:08.144Z,2.70
2022-09-23T05:18:38.907Z,2.73
2022-09-23T05:21:06.694Z,2.60
2022-09-23T05:23:34.848Z,3.00
2022-09-23T05:26:03.851Z,3.00
2022-09-23T05:28:32.713Z,3.30
2022-09-23T05:31:04.420Z,3.00
2022-09-23T05:33:32.364Z,2.90
2022-09-23T05:36:01.787Z,3.23
2022-09-23T05:38:29.579Z,2.93
2022-09-23T05:40:57.760Z,2.80
2022-09-23T05:43:25.596Z,2.80
2022-09-23T05:45:53.501Z,2.93
2022-09-23T05:48:21.151Z,2.50
2022-09-23T05:50:51.019Z,3.20
2022-09-23T05:53:20.044Z,2.50
2022-09-23T05:55:47.738Z,3.20
2022-09-23T05:58:15.739Z,2.70
2022-09-23T06:00:44.117Z,2.90
2022-09-23T06:03:12.996Z,4.03
2022-09-23T06:05:40.777Z,2.93
2022-09-23T06:08:08.853Z,3.30
2022-09-23T06:10:38.795Z,2.70
2022-09-23T06:13:06.606Z,3.30
2022-09-23T06:15:34.260Z,2.70
2022-09-23T06:18:02.090Z,2.73
2022-09-23T06:20:30.123Z,2.80
2022-09-23T06:23:07.747Z,2.97
2022-09-23T06:25:39.362Z,2.70
2022-09-23T06:28:12.433Z,2.58
2022-09-23T06:30:40.547Z,2.22
2022-09-23T06:33:08.200Z,2.53
2022-09-23T06:35:35.889Z,2.53
2022-09-23T06:38:04.445Z,2.65
2022-09-23T06:40:32.778Z,2.55
2022-09-23T06:43:02.494Z,2.30
2022-09-23T06:45:30.279Z,2.30
2022-09-23T06:47:59.592Z,2.58
2022-09-23T06:50:27.826Z,2.15
2022-09-23T06:52:56.137Z,2.08
2022-09-23T06:55:25.311Z,1.75
2022-09-23T06:57:52.955Z,2.55
2022-09-23T07:00:21.940Z,2.20
2022-09-23T07:02:49.860Z,2.08
2022-09-23T07:05:18.056Z,1.90
2022-09-23T07:07:45.751Z,2.17
2022-09-23T07:10:13.604Z,1.55
2022-09-23T07:12:41.459Z,2.05
2022-09-23T07:15:09.851Z,2.00
2022-09-23T07:17:38.842Z,1.85
2022-09-23T07:20:06.909Z,1.70
2022-09-23T07:22:35.811Z,1.90
2022-09-23T07:25:03.519Z,1.63
2022-09-23T07:27:31.293Z,1.45
2022-09-23T07:29:58.939Z,1.35
2022-09-23T07:32:27.820Z,1.80
2022-09-23T07:34:58.711Z,1.70
2022-09-23T07:37:26.361Z,1.60
2022-09-23T07:39:55.914Z,1.65
2022-09-23T07:42:23.583Z,1.70
2022-09-23T07:44:52.394Z,1.50
2022-09-23T07:47:20.479Z,1.58
2022-09-23T07:49:48.201Z,1.65
2022-09-23T07:52:19.793Z,1.70
2022-09-23T07:54:47.647Z,1.52
2022-09-23T07:57:15.307Z,1.58
2022-09-23T07:59:43.182Z,1.50
2022-09-23T08:02:11.548Z,1.42
2022-09-23T08:04:39.267Z,1.20
2022-09-23T08:07:07.974Z,1.48
2022-09-23T08:09:39.338Z,1.60
2022-09-23T08:12:07.039Z,1.50
2022-09-23T08:14:34.679Z,1.58
2022-09-23T08:17:02.338Z,1.73
2022-09-23T08:19:30.014Z,1.58
2022-09-23T08:21:57.650Z,1.50
2022-09-23T08:24:26.424Z,1.33
2022-09-23T08:26:55.504Z,1.52
2022-09-23T08:29:24.672Z,1.38
2022-09-23T08:31:52.712Z,1.63
2022-09-23T08:34:21.683Z,1.33
2022-09-23T08:36:49.619Z,1.60
2022-09-23T08:39:18.203Z,1.80
2022-09-23T08:41:49.918Z,1.38
2022-09-23T08:44:20.887Z,1.35
2022-09-23T08:46:50.426Z,1.60
2022-09-23T08:49:21.728Z,1.60
2022-09-23T08:51:51.215Z,1.80
2022-09-23T08:54:19.207Z,1.40
2022-09-23T08:56:49.623Z,1.30
2022-09-23T08:59:20.922Z,1.35
2022-09-23T09:01:50.835Z,1.40
2022-09-23T09:04:22.728Z,1.60
2022-09-23T09:06:54.354Z,1.00
2022-09-23T09:09:25.003Z,1.75
2022-09-23T09:11:53.709Z,1.40
2022-09-23T09:14:25.535Z,1.20
2022-09-23T09:17:00.640Z,1.27
2022-09-23T09:19:40.586Z,1.38
2022-09-23T09:22:11.933Z,1.40
2022-09-23T09:24:40.313Z,1.33
2022-09-23T09:27:11.618Z,1.63
2022-09-23T09:29:43.293Z,1.40
2022-09-23T09:32:14.904Z,1.35
2022-09-23T09:34:46.224Z,1.30
2022-09-23T09:37:16.599Z,1.50
2022-09-23T09:39:44.311Z,1.55
2022-09-23T09:42:18.350Z,1.35
2022-09-23T09:44:50.856Z,1.75
2022-09-23T09:47:28.674Z,1.45
2022-09-23T09:49:59.045Z,1.58
2022-09-23T09:52:29.826Z,1.60
2022-09-23T09:55:15.913Z,1.52
2022-09-23T09:57:44.808Z,1.50
2022-09-23T10:00:27.656Z,1.48
2022-09-23T10:02:59.038Z,1.40
2022-09-23T10:05:49.734Z,1.52
2022-09-23T10:08:23.164Z,1.55
2022-09-23T10:10:54.907Z,1.40
2022-09-23T10:13:24.163Z,1.58
2022-09-23T10:15:54.672Z,1.42
2022-09-23T10:18:26.530Z,1.10
2022-09-23T10:21:01.393Z,1.10
2022-09-23T10:23:33.399Z,1.13
2022-09-23T10:26:02.189Z,1.65
2022-09-23T10:28:31.674Z,1.10
2022-09-23T10:31:07.265Z,1.10
2022-09-23T10:33:40.649Z,1.10
2022-09-23T10:36:10.049Z,1.17
2022-09-23T10:38:38.096Z,1.15
2022-09-23T10:41:16.078Z,1.30
2022-09-23T10:44:05.516Z,1.20
2022-09-23T10:46:41.494Z,1.30
2022-09-23T10:49:20.754Z,1.13
2022-09-23T10:51:54.415Z,1.20
2022-09-23T10:54:25.843Z,1.10
2022-09-23T10:57:02.774Z,1.38
2022-09-23T10:59:40.208Z,1.27
2022-09-23T11:02:15.621Z,1.55
2022-09-23T11:04:55.536Z,1.40
2022-09-23T11:07:28.871Z,1.20
2022-09-23T11:10:14.579Z,1.13
2022-09-23T11:12:57.670Z,1.30
2022-09-23T11:15:31.086Z,1.30
2022-09-23T11:18:08.018Z,1.30
2022-09-23T11:20:40.565Z,1.10
2022-09-23T11:23:20.143Z,1.15
2022-09-23T11:25:51.851Z,1.25
2022-09-23T11:28:31.048Z,1.58
2022-09-23T11:31:01.757Z,1.30
2022-09-23T11:33:35.839Z,1.20
2022-09-23T11:36:06.822Z,1.23
2022-09-23T11:38:37.209Z,1.15
2022-09-23T11:41:14.956Z,1.15
2022-09-23T11:43:43.188Z,1.40
2022-09-23T11:46:16.238Z,1.30
2022-09-23T11:48:48.268Z,1.27
2022-09-23T11:51:17.555Z,1.17
2022-09-23T11:53:48.229Z,1.20
2022-09-23T11:56:31.690Z,1.33
2022-09-23T11:59:04.981Z,1.50
2022-09-23T12:01:37.831Z,1.15
2022-09-23T12:04:17.981Z,1.25
2022-09-23T12:06:49.649Z,1.50
2022-09-23T12:09:53.843Z,1.40
2022-09-23T12:12:23.911Z,1.50
2022-09-23T12:14:56.318Z,1.60
2022-09-23T12:17:31.249Z,1.40
2022-09-23T12:20:06.537Z,2.13
2022-09-23T12:22:39.676Z,1.52
2022-09-23T12:25:13.022Z,1.40
2022-09-23T12:27:44.901Z,1.63
2022-09-23T12:30:14.862Z,1.80
2022-09-23T12:32:43.041Z,1.50
2022-09-23T12:35:22.567Z,1.40
2022-09-23T12:37:50.806Z,1.70
2022-09-23T12:40:21.635Z,1.63
2022-09-23T12:42:50.840Z,2.10
2022-09-23T12:45:34.569Z,2.03
2022-09-23T12:48:04.101Z,1.85
2022-09-23T12:50:46.568Z,1.95
2022-09-23T12:53:26.637Z,1.90
2022-09-23T12:55:54.428Z,1.70
2022-09-23T12:58:31.848Z,1.92
2022-09-23T13:01:08.800Z,1.90
2022-09-23T13:03:48.469Z,1.67
2022-09-23T13:06:30.106Z,2.00
2022-09-23T13:08:57.918Z,1.88
2022-09-23T13:11:27.603Z,1.80
2022-09-23T13:13:56.298Z,1.70
2022-09-23T13:16:27.133Z,1.90
2022-09-23T13:18:55.867Z,1.95
2022-09-23T13:21:34.623Z,2.08
2022-09-23T13:24:11.924Z,1.65
2022-09-23T13:26:39.776Z,1.42
2022-09-23T13:29:07.804Z,2.20
2022-09-23T13:31:37.499Z,1.73
2022-09-23T13:34:07.183Z,2.10
2022-09-23T13:36:43.852Z,1.70
2022-09-23T13:39:15.959Z,1.80
2022-09-23T13:41:44.440Z,2.13
2022-09-23T13:44:16.880Z,1.98
2022-09-23T13:46:47.332Z,1.85
2022-09-23T13:49:21.912Z,1.80
2022-09-23T13:51:49.882Z,1.92
2022-09-23T13:54:28.905Z,1.77
2022-09-23T13:56:56.854Z,1.77
2022-09-23T13:59:26.038Z,2.10
2022-09-23T14:02:04.942Z,1.50
2022-09-23T14:04:32.770Z,1.60
2022-09-23T14:07:00.512Z,1.80
2022-09-23T14:09:29.594Z,1.92
2022-09-23T14:11:58.548Z,1.70
2022-09-23T14:14:27.143Z,1.60
2022-09-23T14:16:56.236Z,1.50
2022-09-23T14:19:26.559Z,2.00
2022-09-23T14:21:54.988Z,1.95
2022-09-23T14:24:23.783Z,2.10
2022-09-23T14:26:53.438Z,1.85
2022-09-23T14:29:24.410Z,2.38
2022-09-23T14:31:56.998Z,2.20
2022-09-23T14:34:39.779Z,2.28
2022-09-23T14:37:24.364Z,2.45
2022-09-23T14:39:57.627Z,2.25
2022-09-23T14:42:26.034Z,2.45
2022-09-23T14:44:53.703Z,1.88
2022-09-23T14:47:22.209Z,2.40
2022-09-23T14:50:10.785Z,2.40
2022-09-23T14:52:48.979Z,2.60
2022-09-23T14:55:16.851Z,1.88
2022-09-23T14:57:45.120Z,2.60
2022-09-23T15:00:17.071Z,2.60
2022-09-23T15:02:46.240Z,2.50
2022-09-23T15:05:16.658Z,2.50
2022-09-23T15:07:48.337Z,2.53
2022-09-23T15:10:17.960Z,2.55
2022-09-23T15:12:45.970Z,2.60
2022-09-23T15:15:14.561Z,2.47
2022-09-23T15:17:43.124Z,2.60
2022-09-23T15:20:19.224Z,2.70
2022-09-23T15:22:49.375Z,2.80
2022-09-23T15:25:18.652Z,1.98
2022-09-23T15:27:56.687Z,1.85
2022-09-23T15:30:24.997Z,2.13
2022-09-23T15:32:53.589Z,1.75
2022-09-23T15:35:22.283Z,2.10
2022-09-23T15:37:51.478Z,2.10
2022-09-23T15:40:20.886Z,1.95
2022-09-23T15:42:52.417Z,1.70
2022-09-23T15:45:21.935Z,1.88
2022-09-23T15:47:51.141Z,2.00
2022-09-23T15:50:19.415Z,1.70
2022-09-23T15:52:47.079Z,2.00
2022-09-23T15:55:18.435Z,1.77
2022-09-23T15:57:46.215Z,2.30
2022-09-23T16:00:15.681Z,2.08
2022-09-23T16:02:44.268Z,2.53
2022-09-23T16:05:18.418Z,2.80
2022-09-23T16:07:48.327Z,2.15
2022-09-23T16:10:17.334Z,2.20
2022-09-23T16:12:45.066Z,2.00
2022-09-23T16:15:14.805Z,2.30
2022-09-23T16:17:44.176Z,2.50
2022-09-23T16:20:12.228Z,4.03
2022-09-23T16:22:40.040Z,4.10
2022-09-23T16:25:11.070Z,4.28
2022-09-23T16:27:40.787Z,3.25
2022-09-23T16:30:09.171Z,3.50
2022-09-23T16:32:36.829Z,3.90
2022-09-23T16:35:08.278Z,3.10
2022-09-23T16:37:36.318Z,4.60
2022-09-23T16:40:04.702Z,2.90
2022-09-23T16:42:32.379Z,3.13
2022-09-23T16:45:01.491Z,3.58
2022-09-23T16:47:29.156Z,3.00
2022-09-23T16:49:56.840Z,2.65
2022-09-23T16:52:24.534Z,2.72
2022-09-23T16:54:52.353Z,3.22
2022-09-23T16:57:20.297Z,2.42
2022-09-23T16:59:57.099Z,2.15
2022-09-23T17:02:38.268Z,2.08
2022-09-23T17:05:06.385Z,2.30
2022-09-23T17:07:34.912Z,2.20
2022-09-23T17:10:02.867Z,2.58
2022-09-23T17:12:33.499Z,2.30
2022-09-23T17:15:01.365Z,2.33
2022-09-23T17:17:30.351Z,2.45
2022-09-23T17:19:58.127Z,2.80
2022-09-23T17:22:25.984Z,2.13
2022-09-23T17:24:53.632Z,2.40
2022-09-23T17:27:21.529Z,2.30
2022-09-23T17:29:49.177Z,2.70
2022-09-23T17:32:16.878Z,2.55
2022-09-23T17:34:45.884Z,2.60
2022-09-23T17:37:13.635Z,2.50
2022-09-23T17:39:42.387Z,2.25
2022-09-23T17:42:10.110Z,2.67
2022-09-23T17:44:37.771Z,4.18
2022-09-23T17:47:06.145Z,3.50
2022-09-23T17:49:35.351Z,2.67
2022-09-23T17:52:05.707Z,2.72
2022-09-23T17:54:54.986Z,3.38
2022-09-23T17:57:22.694Z,3.10
2022-09-23T17:59:53.521Z,2.70
2022-09-23T18:02:22.596Z,2.58
2022-09-23T18:04:50.377Z,2.53
2022-09-23T18:07:19.594Z,2.55
2022-09-23T18:09:47.240Z,2.60
2022-09-23T18:12:16.805Z,2.20
2022-09-23T18:14:45.256Z,2.40
2022-09-23T18:17:13.104Z,2.72
2022-09-23T18:19:40.981Z,2.22
2022-09-23T18:22:08.893Z,2.50
2022-09-23T18:24:40.999Z,2.28
2022-09-23T18:27:08.913Z,2.40
2022-09-23T18:29:36.585Z,2.33
2022-09-23T18:32:04.347Z,2.28
2022-09-23T18:34:32.158Z,2.63
2022-09-23T18:37:00.085Z,2.40
2022-09-23T18:42:14.641Z,2.75
2022-09-23T18:44:42.378Z,2.78
2022-09-23T18:47:30.375Z,3.03
2022-09-23T18:50:10.356Z,2.40
2022-09-23T18:52:38.068Z,2.63
2022-09-23T18:55:06.390Z,3.03
2022-09-23T18:57:35.503Z,2.40
2022-09-23T19:00:03.428Z,2.53
2022-09-23T19:02:32.614Z,3.05
2022-09-23T19:05:00.325Z,2.78
2022-09-23T19:07:28.009Z,2.95
2022-09-23T19:09:55.838Z,2.40
2022-09-23T19:12:23.753Z,2.80
2022-09-23T19:14:52.745Z,2.92
2022-09-23T19:17:20.470Z,2.65
2022-09-23T19:19:48.224Z,2.75
2022-09-23T19:22:16.128Z,3.03
2022-09-23T19:24:43.778Z,3.25
2022-09-23T19:27:11.423Z,2.55
2022-09-23T19:29:40.168Z,2.60
2022-09-23T19:32:09.470Z,2.22
2022-09-23T19:34:37.957Z,2.67
2022-09-23T19:37:05.770Z,2.30
2022-09-23T19:39:34.750Z,2.85
2022-09-23T19:42:02.420Z,2.67
2022-09-23T19:44:30.198Z,2.28
2022-09-23T19:46:57.954Z,2.35
2022-09-23T19:49:27.244Z,2.75
2022-09-23T19:51:56.537Z,2.90
2022-09-23T19:54:26.538Z,2.28
2022-09-23T19:56:54.247Z,2.55
2022-09-23T19:59:21.891Z,2.13
2022-09-23T20:01:49.712Z,2.55
2022-09-23T20:04:17.861Z,2.60
2022-09-23T20:06:49.561Z,2.90
2022-09-23T20:09:17.281Z,2.78
2022-09-23T20:11:44.917Z,2.75
2022-09-23T20:14:12.858Z,2.38
2022-09-23T20:16:41.060Z,2.92
2022-09-23T20:19:08.780Z,2.70
2022-09-23T20:21:36.408Z,2.65
2022-09-23T20:24:06.847Z,2.53
2022-09-23T20:26:45.419Z,2.30
2022-09-23T20:29:13.165Z,2.58
2022-09-23T20:31:41.593Z,2.38
2022-09-23T20:34:10.991Z,2.47
2022-09-23T20:36:40.860Z,2.75
2022-09-23T20:39:10.580Z,2.53
2022-09-23T20:41:39.285Z,2.15
2022-09-23T20:44:09.403Z,1.95
2022-09-23T20:46:37.328Z,2.22
2022-09-23T20:49:07.825Z,2.60
2022-09-23T20:51:35.632Z,2.72
2022-09-23T20:54:03.356Z,2.40
2022-09-23T20:56:32.447Z,2.67
2022-09-23T20:59:00.497Z,2.88
2022-09-23T21:01:28.622Z,2.75
2022-09-23T21:03:56.350Z,2.70
2022-09-23T21:06:26.138Z,2.50
2022-09-23T21:08:54.880Z,2.65
2022-09-23T21:11:22.856Z,2.72
2022-09-23T21:13:52.447Z,2.35
2022-09-23T21:16:22.566Z,2.78
2022-09-23T21:18:51.341Z,2.58
2022-09-23T21:21:19.948Z,2.70
2022-09-23T21:23:47.811Z,2.55
2022-09-23T21:26:17.758Z,2.72
2022-09-23T21:28:46.178Z,2.47
2022-09-23T21:31:22.786Z,2.70
2022-09-23T21:33:52.852Z,2.40
2022-09-23T21:36:20.976Z,2.60
2022-09-23T21:38:48.642Z,3.00
2022-09-23T21:41:16.620Z,2.50
2022-09-23T21:43:44.332Z,2.92
2022-09-23T21:46:13.559Z,2.92
2022-09-23T21:48:43.294Z,3.08
2022-09-23T21:51:12.835Z,3.55
2022-09-23T21:53:41.288Z,2.78
2022-09-23T21:56:10.137Z,2.63
2022-09-23T21:58:38.919Z,2.63
2022-09-23T22:01:08.419Z,2.60
2022-09-23T22:03:36.189Z,2.65
2022-09-23T22:06:06.649Z,2.95
2022-09-23T22:08:36.923Z,2.20
2022-09-23T22:11:06.226Z,2.30
2022-09-23T22:13:33.976Z,2.72
2022-09-23T22:16:03.152Z,2.45
2022-09-23T22:18:30.929Z,2.90
2022-09-23T22:20:59.154Z,2.47
2022-09-23T22:23:28.349Z,2.42
2022-09-23T22:26:02.098Z,2.38
2022-09-23T22:28:43.176Z,2.40
2022-09-23T22:31:20.303Z,2.67
2022-09-23T22:33:50.221Z,2.75
2022-09-23T22:36:17.878Z,2.38
2022-09-23T22:38:48.296Z,2.30
2022-09-23T22:41:16.042Z,2.55
2022-09-23T22:43:43.708Z,2.30
2022-09-23T22:46:11.466Z,2.60
2022-09-23T22:48:39.140Z,2.30
2022-09-23T22:51:06.842Z,2.30
2022-09-23T22:53:34.495Z,2.60
2022-09-23T22:56:03.618Z,2.25
2022-09-23T22:58:32.859Z,2.05
2022-09-23T23:01:02.487Z,2.17
2022-09-23T23:03:34.334Z,2.60
2022-09-23T23:06:02.306Z,2.45
2022-09-23T23:08:30.065Z,2.33
2022-09-23T23:10:58.899Z,2.28
2022-09-23T23:13:32.081Z,2.50
2022-09-23T23:16:04.849Z,2.47
2022-09-23T23:18:33.013Z,2.30
2022-09-23T23:21:08.788Z,2.10
2022-09-23T23:23:37.406Z,2.55
2022-09-23T23:26:09.968Z,2.30
2022-09-23T23:28:39.125Z,2.35
2022-09-23T23:31:07.616Z,2.45
2022-09-23T23:33:35.715Z,2.42
2022-09-23T23:36:03.733Z,2.60
2022-09-23T23:38:31.519Z,2.13
2022-09-23T23:41:02.407Z,2.20
2022-09-23T23:43:30.187Z,2.17
2022-09-23T23:46:00.327Z,2.50
2022-09-23T23:48:28.831Z,2.63
2022-09-23T23:50:58.121Z,2.40
2022-09-23T23:53:26.686Z,2.35
2022-09-23T23:55:54.361Z,2.20
2022-09-23T23:58:22.008Z,2.05
