createdAt,value
2023-12-22T00:00:18.758Z,62.80
2023-12-22T00:03:06.910Z,63.81
2023-12-22T00:05:35.288Z,63.18
2023-12-22T00:08:03.699Z,61.96
2023-12-22T00:10:31.928Z,61.67
2023-12-22T00:13:00.059Z,62.35
2023-12-22T00:15:28.286Z,63.27
2023-12-22T00:17:56.526Z,63.73
2023-12-22T00:20:24.730Z,65.46
2023-12-22T00:22:52.903Z,63.86
2023-12-22T00:25:21.049Z,63.13
2023-12-22T00:27:49.580Z,62.23
2023-12-22T00:30:18.052Z,62.87
2023-12-22T00:32:46.287Z,62.42
2023-12-22T00:35:14.679Z,62.42
2023-12-22T00:37:43.145Z,62.64
2023-12-22T00:40:11.960Z,62.93
2023-12-22T00:42:40.446Z,65.57
2023-12-22T00:45:08.989Z,67.16
2023-12-22T00:47:37.521Z,66.21
2023-12-22T00:50:06.958Z,65.80
2023-12-22T00:52:35.674Z,64.37
2023-12-22T00:55:04.437Z,64.34
2023-12-22T00:57:32.606Z,63.92
2023-12-22T01:00:01.055Z,63.83
2023-12-22T01:02:29.576Z,63.63
2023-12-22T01:04:57.876Z,64.21
2023-12-22T01:07:27.017Z,64.42
2023-12-22T01:09:55.756Z,65.94
2023-12-22T01:12:23.994Z,66.59
2023-12-22T01:14:53.120Z,65.74
2023-12-22T01:17:21.528Z,65.11
2023-12-22T01:19:49.947Z,64.34
2023-12-22T01:22:18.344Z,65.83
2023-12-22T01:24:46.918Z,64.69
2023-12-22T01:27:15.292Z,63.87
2023-12-22T01:29:43.417Z,63.98
2023-12-22T01:32:11.616Z,64.68
2023-12-22T01:34:40.091Z,64.60
2023-12-22T01:37:08.434Z,63.54
2023-12-22T01:39:36.543Z,63.05
2023-12-22T01:42:05.332Z,62.57
2023-12-22T01:44:33.719Z,62.28
2023-12-22T01:47:02.179Z,62.45
2023-12-22T01:49:31.023Z,63.38
2023-12-22T01:51:59.356Z,65.09
2023-12-22T01:54:28.006Z,64.70
2023-12-22T01:56:56.714Z,63.59
2023-12-22T01:59:25.167Z,63.57
2023-12-22T02:01:54.934Z,63.87
2023-12-22T02:04:24.877Z,63.51
2023-12-22T02:06:53.818Z,63.48
2023-12-22T02:09:22.001Z,64.07
2023-12-22T02:11:50.139Z,63.14
2023-12-22T02:14:18.372Z,62.51
2023-12-22T02:16:49.490Z,62.94
2023-12-22T02:19:40.060Z,63.78
2023-12-22T02:22:10.498Z,64.40
2023-12-22T02:24:39.884Z,63.60
2023-12-22T02:27:29.711Z,63.49
2023-12-22T02:30:25.204Z,63.77
2023-12-22T02:33:00.146Z,63.60
2023-12-22T02:35:32.054Z,64.73
2023-12-22T02:38:03.163Z,63.68
2023-12-22T02:40:32.675Z,62.75
2023-12-22T02:43:03.316Z,62.14
2023-12-22T02:45:32.026Z,61.57
2023-12-22T02:48:00.371Z,61.57
2023-12-22T02:50:28.585Z,61.44
2023-12-22T02:52:57.473Z,61.00
2023-12-22T02:55:25.953Z,61.53
2023-12-22T02:57:54.151Z,61.76
2023-12-22T03:00:22.341Z,61.38
2023-12-22T03:02:50.452Z,61.43
2023-12-22T03:05:18.861Z,60.85
2023-12-22T03:07:47.405Z,59.77
2023-12-22T03:10:15.972Z,59.25
2023-12-22T03:12:44.060Z,59.80
2023-12-22T03:15:12.416Z,60.18
2023-12-22T03:17:40.651Z,60.19
2023-12-22T03:20:30.111Z,60.12
2023-12-22T03:22:58.786Z,60.10
2023-12-22T03:25:27.208Z,60.35
2023-12-22T03:27:55.445Z,60.38
2023-12-22T03:30:23.749Z,60.48
2023-12-22T03:32:51.948Z,60.00
2023-12-22T03:35:20.267Z,60.72
2023-12-22T03:37:48.687Z,59.90
2023-12-22T03:40:17.081Z,60.78
2023-12-22T03:42:45.174Z,60.80
2023-12-22T03:45:13.464Z,60.67
2023-12-22T03:47:41.712Z,60.43
2023-12-22T03:50:10.370Z,60.03
2023-12-22T03:52:38.558Z,60.75
2023-12-22T03:55:07.009Z,60.72
2023-12-22T03:57:35.110Z,61.21
2023-12-22T04:00:04.027Z,61.64
2023-12-22T04:02:32.228Z,62.27
2023-12-22T04:05:00.658Z,61.49
2023-12-22T04:07:28.983Z,61.42
2023-12-22T04:09:57.242Z,61.98
2023-12-22T04:12:25.321Z,62.13
2023-12-22T04:14:54.938Z,64.07
2023-12-22T04:17:23.364Z,64.71
2023-12-22T04:19:51.747Z,65.89
2023-12-22T04:22:20.403Z,66.21
2023-12-22T04:24:48.727Z,65.32
2023-12-22T04:27:36.574Z,65.49
2023-12-22T04:30:05.132Z,64.34
2023-12-22T04:32:33.455Z,63.22
2023-12-22T04:35:02.111Z,63.99
2023-12-22T04:37:30.613Z,64.04
2023-12-22T04:39:58.957Z,64.30
2023-12-22T04:42:27.523Z,64.25
2023-12-22T04:44:55.748Z,64.10
2023-12-22T04:47:24.472Z,64.14
2023-12-22T04:49:52.781Z,64.29
2023-12-22T04:52:21.105Z,63.94
2023-12-22T04:54:49.349Z,64.19
2023-12-22T04:57:19.060Z,63.67
2023-12-22T04:59:47.425Z,64.17
2023-12-22T05:02:15.863Z,64.30
2023-12-22T05:04:44.043Z,64.71
2023-12-22T05:07:12.167Z,65.33
2023-12-22T05:09:43.106Z,65.59
2023-12-22T05:12:11.454Z,65.51
2023-12-22T05:14:39.561Z,65.81
2023-12-22T05:17:07.877Z,66.50
2023-12-22T05:19:36.322Z,65.35
2023-12-22T05:22:05.001Z,64.16
2023-12-22T05:24:33.122Z,65.69
2023-12-22T05:27:01.554Z,66.04
2023-12-22T05:29:29.826Z,64.97
2023-12-22T05:31:58.107Z,65.59
2023-12-22T05:34:26.534Z,65.52
2023-12-22T05:36:54.901Z,65.09
2023-12-22T05:39:22.955Z,63.62
2023-12-22T05:41:51.035Z,63.21
2023-12-22T05:44:19.333Z,63.32
2023-12-22T05:46:47.799Z,64.29
2023-12-22T05:49:16.242Z,65.31
2023-12-22T05:51:44.537Z,66.31
2023-12-22T05:54:12.756Z,66.99
2023-12-22T05:56:41.658Z,67.37
2023-12-22T05:59:10.006Z,68.01
2023-12-22T06:01:38.970Z,68.21
2023-12-22T06:04:07.353Z,68.77
2023-12-22T06:06:37.366Z,69.12
2023-12-22T06:09:07.941Z,70.48
2023-12-22T06:11:36.133Z,71.36
2023-12-22T06:14:04.842Z,71.55
2023-12-22T06:16:33.179Z,71.56
2023-12-22T06:19:04.380Z,70.98
2023-12-22T06:21:32.796Z,71.96
2023-12-22T06:24:00.993Z,71.46
2023-12-22T06:26:29.264Z,71.12
2023-12-22T06:28:58.786Z,70.91
2023-12-22T06:31:27.391Z,69.65
2023-12-22T06:33:55.960Z,67.33
2023-12-22T06:36:25.887Z,66.09
2023-12-22T06:38:56.066Z,64.72
2023-12-22T06:41:30.388Z,64.13
2023-12-22T06:44:02.885Z,63.59
2023-12-22T06:46:32.105Z,64.79
2023-12-22T06:49:03.511Z,65.85
2023-12-22T06:51:37.456Z,66.32
2023-12-22T06:54:06.620Z,67.05
2023-12-22T06:56:36.696Z,66.63
2023-12-22T06:59:05.513Z,66.38
2023-12-22T07:01:37.095Z,66.92
2023-12-22T07:04:07.788Z,67.29
2023-12-22T07:06:37.390Z,67.67
2023-12-22T07:09:20.987Z,68.52
2023-12-22T07:11:57.936Z,69.64
2023-12-22T07:14:26.592Z,69.63
2023-12-22T07:16:54.832Z,68.70
2023-12-22T07:19:23.748Z,69.11
2023-12-22T07:21:52.103Z,68.12
2023-12-22T07:24:20.672Z,67.43
2023-12-22T07:26:48.889Z,67.67
2023-12-22T07:29:17.402Z,67.80
2023-12-22T07:31:46.667Z,68.05
2023-12-22T07:34:16.339Z,68.53
2023-12-22T07:36:48.436Z,68.03
2023-12-22T07:39:23.898Z,66.93
2023-12-22T07:41:52.406Z,65.37
2023-12-22T07:44:20.683Z,63.40
2023-12-22T07:47:00.102Z,61.29
2023-12-22T07:49:30.140Z,60.93
2023-12-22T07:51:58.486Z,61.09
2023-12-22T07:54:27.398Z,60.34
2023-12-22T07:56:56.066Z,60.07
2023-12-22T07:59:30.543Z,60.64
2023-12-22T08:02:01.446Z,59.89
2023-12-22T08:04:30.094Z,59.67
2023-12-22T08:06:58.366Z,59.98
2023-12-22T08:09:26.646Z,59.60
2023-12-22T08:11:54.908Z,59.21
2023-12-22T08:14:23.918Z,58.98
2023-12-22T08:16:52.500Z,59.21
2023-12-22T08:19:22.501Z,57.70
2023-12-22T08:21:52.342Z,57.29
2023-12-22T08:24:23.481Z,57.71
2023-12-22T08:26:52.728Z,57.30
2023-12-22T08:29:21.446Z,57.76
2023-12-22T08:31:50.032Z,57.77
2023-12-22T08:34:18.362Z,57.05
2023-12-22T08:36:47.162Z,55.80
2023-12-22T08:39:15.866Z,54.23
2023-12-22T08:41:44.905Z,54.23
2023-12-22T08:44:17.025Z,53.35
2023-12-22T08:46:45.369Z,52.80
2023-12-22T08:49:13.650Z,52.66
2023-12-22T08:51:42.744Z,52.72
2023-12-22T08:54:10.987Z,52.17
2023-12-22T08:56:40.518Z,51.02
2023-12-22T08:59:11.212Z,51.89
2023-12-22T09:01:39.699Z,51.68
2023-12-22T09:04:09.854Z,51.63
2023-12-22T09:06:38.630Z,51.45
2023-12-22T09:09:09.925Z,51.73
2023-12-22T09:11:38.095Z,51.66
2023-12-22T09:14:11.023Z,52.17
2023-12-22T09:16:39.903Z,52.53
2023-12-22T09:19:08.217Z,53.33
2023-12-22T09:21:36.585Z,53.92
2023-12-22T09:24:05.554Z,53.76
2023-12-22T09:26:34.801Z,53.89
2023-12-22T09:29:03.629Z,53.86
2023-12-22T09:31:34.046Z,53.65
2023-12-22T09:34:03.414Z,54.20
2023-12-22T09:36:31.766Z,54.59
2023-12-22T09:39:00.282Z,54.11
2023-12-22T09:41:29.546Z,54.03
2023-12-22T09:44:03.039Z,54.93
2023-12-22T09:46:32.267Z,53.68
2023-12-22T09:49:02.246Z,53.84
2023-12-22T09:51:32.437Z,54.37
2023-12-22T09:54:04.831Z,53.74
2023-12-22T09:56:35.281Z,53.84
2023-12-22T09:59:03.805Z,52.98
2023-12-22T10:01:32.677Z,52.90
2023-12-22T10:04:01.131Z,52.00
2023-12-22T10:06:29.890Z,50.35
2023-12-22T10:08:58.610Z,50.32
2023-12-22T10:11:30.022Z,50.10
2023-12-22T10:13:58.933Z,50.56
2023-12-22T10:16:27.225Z,49.67
2023-12-22T10:18:55.543Z,49.45
2023-12-22T10:21:23.803Z,49.60
2023-12-22T10:23:52.008Z,49.37
2023-12-22T10:26:20.999Z,49.80
2023-12-22T10:28:50.681Z,49.66
2023-12-22T10:31:19.005Z,49.79
2023-12-22T10:33:47.307Z,49.89
2023-12-22T10:36:15.780Z,48.68
2023-12-22T10:38:44.502Z,48.57
2023-12-22T10:41:12.789Z,48.83
2023-12-22T10:43:41.867Z,48.76
2023-12-22T10:46:12.943Z,47.82
2023-12-22T10:48:42.198Z,48.00
2023-12-22T10:51:12.361Z,48.24
2023-12-22T10:53:43.979Z,48.41
2023-12-22T10:56:12.999Z,48.21
2023-12-22T10:58:41.589Z,47.98
2023-12-22T11:01:13.171Z,47.26
2023-12-22T11:03:46.129Z,47.34
2023-12-22T11:06:17.206Z,47.73
2023-12-22T11:08:49.845Z,47.36
2023-12-22T11:11:30.718Z,47.54
2023-12-22T11:13:59.640Z,47.08
2023-12-22T11:16:33.973Z,47.06
2023-12-22T11:19:03.936Z,47.60
2023-12-22T11:21:32.271Z,47.48
2023-12-22T11:24:01.602Z,47.26
2023-12-22T11:26:30.728Z,47.99
2023-12-22T11:29:00.512Z,48.05
2023-12-22T11:31:32.768Z,48.61
2023-12-22T11:34:09.713Z,48.89
2023-12-22T11:36:42.234Z,48.92
2023-12-22T11:39:10.569Z,49.88
2023-12-22T11:41:40.691Z,49.29
2023-12-22T11:44:09.884Z,49.13
2023-12-22T11:46:38.582Z,48.66
2023-12-22T11:49:08.092Z,48.32
2023-12-22T11:51:36.388Z,49.07
2023-12-22T11:54:04.760Z,49.43
2023-12-22T11:56:33.313Z,48.81
2023-12-22T11:59:03.305Z,48.65
2023-12-22T12:01:33.594Z,48.28
2023-12-22T12:04:07.454Z,48.58
2023-12-22T12:06:38.502Z,49.30
2023-12-22T12:09:12.240Z,49.77
2023-12-22T12:11:53.072Z,49.59
2023-12-22T12:14:24.433Z,50.67
2023-12-22T12:17:09.805Z,51.06
2023-12-22T12:19:44.720Z,51.37
2023-12-22T12:22:14.661Z,50.81
2023-12-22T12:24:44.177Z,50.35
2023-12-22T12:27:12.937Z,50.65
2023-12-22T12:29:41.154Z,50.85
2023-12-22T12:32:09.870Z,50.83
2023-12-22T12:34:39.051Z,51.11
2023-12-22T12:37:07.909Z,51.38
2023-12-22T12:39:37.831Z,51.29
2023-12-22T12:42:09.596Z,51.42
2023-12-22T12:44:39.169Z,51.10
2023-12-22T12:47:15.700Z,50.92
2023-12-22T12:49:44.918Z,51.29
2023-12-22T12:52:14.725Z,51.02
2023-12-22T12:54:43.873Z,50.43
2023-12-22T12:57:17.309Z,50.95
2023-12-22T12:59:49.692Z,51.19
2023-12-22T13:02:20.569Z,50.86
2023-12-22T13:04:49.361Z,51.13
2023-12-22T13:07:27.349Z,50.88
2023-12-22T13:09:57.554Z,51.02
2023-12-22T13:12:27.341Z,51.23
2023-12-22T13:14:55.533Z,50.89
2023-12-22T13:17:23.871Z,51.39
2023-12-22T13:19:52.338Z,51.48
2023-12-22T13:22:20.890Z,51.35
2023-12-22T13:24:59.160Z,52.12
2023-12-22T13:27:27.511Z,51.48
2023-12-22T13:29:55.897Z,50.85
2023-12-22T13:32:25.463Z,51.19
2023-12-22T13:34:56.136Z,51.50
2023-12-22T13:37:28.668Z,51.59
2023-12-22T13:39:57.007Z,52.15
2023-12-22T13:42:25.620Z,51.82
2023-12-22T13:44:54.159Z,51.69
2023-12-22T13:47:26.373Z,51.60
2023-12-22T13:49:56.541Z,51.87
2023-12-22T13:52:38.418Z,53.04
2023-12-22T13:55:13.724Z,52.78
2023-12-22T13:57:42.276Z,53.67
2023-12-22T14:00:25.329Z,53.69
2023-12-22T14:02:54.618Z,53.69
2023-12-22T14:05:23.116Z,54.01
2023-12-22T14:07:52.234Z,54.15
2023-12-22T14:10:20.897Z,54.90
2023-12-22T14:12:49.056Z,55.22
2023-12-22T14:15:17.237Z,55.33
2023-12-22T14:17:45.526Z,56.51
2023-12-22T14:20:13.982Z,59.47
2023-12-22T14:22:42.158Z,61.03
2023-12-22T14:25:10.307Z,61.84
2023-12-22T14:27:38.640Z,62.24
2023-12-22T14:30:07.591Z,62.39
2023-12-22T14:32:35.824Z,62.92
2023-12-22T14:35:06.454Z,62.89
2023-12-22T14:37:35.465Z,63.22
2023-12-22T14:40:04.400Z,63.71
2023-12-22T14:42:33.531Z,64.07
2023-12-22T14:45:05.382Z,64.08
2023-12-22T14:47:33.652Z,64.65
2023-12-22T14:50:05.239Z,64.65
2023-12-22T14:52:34.623Z,64.55
2023-12-22T14:55:05.484Z,63.97
2023-12-22T14:57:35.090Z,63.26
2023-12-22T15:00:03.909Z,63.58
2023-12-22T15:02:32.284Z,63.38
2023-12-22T15:05:01.664Z,62.17
2023-12-22T15:07:30.511Z,61.72
2023-12-22T15:10:00.116Z,61.55
2023-12-22T15:12:33.616Z,62.43
2023-12-22T15:15:01.736Z,63.52
2023-12-22T15:17:31.146Z,64.90
2023-12-22T15:20:00.334Z,65.86
2023-12-22T15:22:29.027Z,65.77
2023-12-22T15:24:57.224Z,66.68
2023-12-22T15:27:25.463Z,66.94
2023-12-22T15:29:53.780Z,66.75
2023-12-22T15:32:22.370Z,66.91
2023-12-22T15:34:50.787Z,67.63
2023-12-22T15:37:19.179Z,66.43
2023-12-22T15:39:48.236Z,64.78
2023-12-22T15:42:16.365Z,65.60
2023-12-22T15:44:44.527Z,66.02
2023-12-22T15:47:12.917Z,66.19
2023-12-22T15:49:45.029Z,66.84
2023-12-22T15:52:13.280Z,66.89
2023-12-22T15:54:41.669Z,67.12
2023-12-22T15:57:10.043Z,66.45
2023-12-22T15:59:38.499Z,64.76
2023-12-22T16:02:08.011Z,64.99
2023-12-22T16:04:36.350Z,66.67
2023-12-22T16:07:04.784Z,68.24
2023-12-22T16:09:35.913Z,69.03
2023-12-22T16:12:04.446Z,68.88
2023-12-22T16:14:38.737Z,68.65
2023-12-22T16:17:06.953Z,68.47
2023-12-22T16:19:40.028Z,68.35
2023-12-22T16:22:08.302Z,69.07
2023-12-22T16:24:40.531Z,70.09
2023-12-22T16:27:08.954Z,70.32
2023-12-22T16:29:44.086Z,70.31
2023-12-22T16:32:13.170Z,70.73
2023-12-22T16:34:48.064Z,71.32
2023-12-22T16:37:17.263Z,70.99
2023-12-22T16:39:56.488Z,70.55
2023-12-22T16:42:25.872Z,70.30
2023-12-22T16:44:53.972Z,69.67
2023-12-22T16:47:23.445Z,70.11
2023-12-22T16:49:51.565Z,70.02
2023-12-22T16:52:19.844Z,69.24
2023-12-22T16:54:48.398Z,68.83
2023-12-22T16:57:16.747Z,68.56
2023-12-22T16:59:45.415Z,67.17
2023-12-22T17:02:27.201Z,65.58
2023-12-22T17:05:01.910Z,65.00
2023-12-22T17:07:34.072Z,64.95
2023-12-22T17:10:05.630Z,63.04
2023-12-22T17:12:34.260Z,57.08
2023-12-22T17:15:04.488Z,55.50
2023-12-22T17:17:34.731Z,54.80
2023-12-22T17:20:05.042Z,55.66
2023-12-22T17:22:33.313Z,56.16
2023-12-22T17:25:01.557Z,56.15
2023-12-22T17:27:29.756Z,57.10
2023-12-22T17:29:57.878Z,57.57
2023-12-22T17:32:26.028Z,57.83
2023-12-22T17:34:54.891Z,57.98
2023-12-22T17:37:23.583Z,58.42
2023-12-22T17:39:51.892Z,58.99
2023-12-22T17:42:20.057Z,59.24
2023-12-22T17:44:48.753Z,59.21
2023-12-22T17:47:16.949Z,59.35
2023-12-22T17:49:45.166Z,60.04
2023-12-22T17:52:13.473Z,60.18
2023-12-22T17:54:41.719Z,60.49
2023-12-22T17:57:13.910Z,60.89
2023-12-22T17:59:42.331Z,60.78
2023-12-22T18:02:12.596Z,60.82
2023-12-22T18:04:40.925Z,60.91
2023-12-22T18:07:09.181Z,60.94
2023-12-22T18:09:43.313Z,60.34
2023-12-22T18:12:11.633Z,60.48
2023-12-22T18:14:40.140Z,60.10
2023-12-22T18:17:08.488Z,60.53
2023-12-22T18:19:36.810Z,60.74
2023-12-22T18:22:05.451Z,60.81
2023-12-22T18:24:33.882Z,60.70
2023-12-22T18:27:02.541Z,60.46
2023-12-22T18:29:31.976Z,60.35
2023-12-22T18:32:01.365Z,59.37
2023-12-22T18:34:29.620Z,59.36
2023-12-22T18:36:57.753Z,59.13
2023-12-22T18:39:26.052Z,58.63
2023-12-22T18:41:54.415Z,58.11
2023-12-22T18:44:22.528Z,58.66
2023-12-22T18:46:50.812Z,58.48
2023-12-22T18:49:21.581Z,58.54
2023-12-22T18:51:50.023Z,59.14
2023-12-22T18:54:18.930Z,59.79
2023-12-22T18:56:49.503Z,59.90
2023-12-22T18:59:17.890Z,60.68
2023-12-22T19:02:00.117Z,60.88
2023-12-22T19:04:34.698Z,60.79
2023-12-22T19:07:04.462Z,60.93
2023-12-22T19:09:32.674Z,61.00
2023-12-22T19:12:02.045Z,60.28
2023-12-22T19:14:30.980Z,60.28
2023-12-22T19:16:59.169Z,59.86
2023-12-22T19:19:27.702Z,59.84
2023-12-22T19:21:55.890Z,60.00
2023-12-22T19:24:27.335Z,60.01
2023-12-22T19:26:55.636Z,59.50
2023-12-22T19:29:24.432Z,59.15
2023-12-22T19:31:53.136Z,58.66
2023-12-22T19:34:21.431Z,58.88
2023-12-22T19:36:50.798Z,59.09
2023-12-22T19:39:18.985Z,58.88
2023-12-22T19:41:47.096Z,58.98
2023-12-22T19:44:15.370Z,59.66
2023-12-22T19:46:43.604Z,59.69
2023-12-22T19:49:11.845Z,58.78
2023-12-22T19:51:40.073Z,58.96
2023-12-22T19:54:08.409Z,58.80
2023-12-22T19:56:36.605Z,58.72
2023-12-22T19:59:05.178Z,58.57
2023-12-22T20:01:34.191Z,58.68
2023-12-22T20:04:02.756Z,59.21
2023-12-22T20:06:33.871Z,59.33
2023-12-22T20:09:02.447Z,59.46
2023-12-22T20:11:30.638Z,60.12
2023-12-22T20:13:59.846Z,60.73
2023-12-22T20:16:29.129Z,61.35
2023-12-22T20:18:58.020Z,60.89
2023-12-22T20:21:26.360Z,61.51
2023-12-22T20:23:57.629Z,62.41
2023-12-22T20:26:26.090Z,62.37
2023-12-22T20:28:54.675Z,62.21
2023-12-22T20:31:23.550Z,62.21
2023-12-22T20:33:52.052Z,62.27
2023-12-22T20:36:20.198Z,62.50
2023-12-22T20:38:48.420Z,62.66
2023-12-22T20:41:16.699Z,62.81
2023-12-22T20:43:44.827Z,63.26
2023-12-22T20:46:13.261Z,63.77
2023-12-22T20:48:42.339Z,63.88
2023-12-22T20:51:10.549Z,64.08
2023-12-22T20:53:39.139Z,64.20
2023-12-22T20:56:24.697Z,64.73
2023-12-22T20:58:53.793Z,64.20
2023-12-22T21:01:22.975Z,63.79
2023-12-22T21:03:51.285Z,63.17
2023-12-22T21:06:19.909Z,63.20
2023-12-22T21:08:48.309Z,63.16
2023-12-22T21:11:25.082Z,63.10
2023-12-22T21:13:54.041Z,63.04
2023-12-22T21:16:22.507Z,63.16
2023-12-22T21:18:50.834Z,63.15
2023-12-22T21:21:45.379Z,62.78
2023-12-22T21:24:14.493Z,62.16
2023-12-22T21:26:43.043Z,61.74
2023-12-22T21:29:11.300Z,61.93
2023-12-22T21:31:44.344Z,61.83
2023-12-22T21:34:12.543Z,62.10
2023-12-22T21:36:40.793Z,61.62
2023-12-22T21:39:12.432Z,61.49
2023-12-22T21:41:40.486Z,61.48
2023-12-22T21:44:08.849Z,62.07
2023-12-22T21:46:43.628Z,61.91
2023-12-22T21:49:12.499Z,62.14
2023-12-22T21:51:41.881Z,60.81
2023-12-22T21:54:11.931Z,60.52
2023-12-22T21:56:40.431Z,60.60
2023-12-22T21:59:08.714Z,60.14
2023-12-22T22:01:45.272Z,58.18
2023-12-22T22:04:16.873Z,56.99
2023-12-22T22:06:45.323Z,57.82
2023-12-22T22:09:13.778Z,58.19
2023-12-22T22:11:42.246Z,56.70
2023-12-22T22:14:22.426Z,55.06
2023-12-22T22:16:54.809Z,53.95
2023-12-22T22:19:23.668Z,55.42
2023-12-22T22:21:52.047Z,55.17
2023-12-22T22:24:20.400Z,54.03
2023-12-22T22:26:48.698Z,54.00
2023-12-22T22:29:17.514Z,54.77
2023-12-22T22:31:45.764Z,55.02
2023-12-22T22:34:14.173Z,55.58
2023-12-22T22:36:42.253Z,56.30
2023-12-22T22:39:10.440Z,56.70
2023-12-22T22:41:40.134Z,57.34
2023-12-22T22:44:08.284Z,57.44
2023-12-22T22:46:36.455Z,57.81
2023-12-22T22:49:04.853Z,58.38
2023-12-22T22:51:32.978Z,58.28
2023-12-22T22:54:01.157Z,58.47
2023-12-22T22:56:29.390Z,58.51
2023-12-22T22:58:57.744Z,58.67
2023-12-22T23:01:25.930Z,58.07
2023-12-22T23:04:00.759Z,57.15
2023-12-22T23:06:30.189Z,56.31
2023-12-22T23:09:02.829Z,54.78
2023-12-22T23:11:31.285Z,54.62
2023-12-22T23:13:59.551Z,53.45
2023-12-22T23:16:27.897Z,52.60
2023-12-22T23:18:57.017Z,53.07
2023-12-22T23:21:25.589Z,52.26
2023-12-22T23:23:53.944Z,51.96
2023-12-22T23:26:22.931Z,52.01
2023-12-22T23:28:51.363Z,51.98
2023-12-22T23:31:20.034Z,51.88
2023-12-22T23:33:48.433Z,52.28
2023-12-22T23:36:22.338Z,51.65
2023-12-22T23:38:55.959Z,50.93
2023-12-22T23:41:24.366Z,49.82
2023-12-22T23:43:52.895Z,50.51
2023-12-22T23:46:21.102Z,51.09
2023-12-22T23:48:49.394Z,50.67
2023-12-22T23:51:17.866Z,49.58
2023-12-22T23:53:46.080Z,49.72
2023-12-22T23:56:14.304Z,48.43
2023-12-22T23:58:42.875Z,47.58
