createdAt,value
2019-05-15T00:01:41.462Z,7.77
2019-05-15T00:04:13.616Z,7.77
2019-05-15T00:06:42.624Z,9.43
2019-05-15T00:09:11.646Z,6.37
2019-05-15T00:11:40.657Z,6.63
2019-05-15T00:14:09.608Z,7.87
2019-05-15T00:16:38.838Z,6.93
2019-05-15T00:19:08.678Z,7.60
2019-05-15T00:21:41.195Z,7.20
2019-05-15T00:24:13.081Z,7.57
2019-05-15T00:26:40.698Z,6.87
2019-05-15T00:29:15.839Z,6.97
2019-05-15T00:31:41.351Z,7.57
2019-05-15T00:34:12.755Z,7.37
2019-05-15T00:36:43.528Z,8.50
2019-05-15T00:39:12.500Z,8.70
2019-05-15T00:41:53.338Z,7.83
2019-05-15T00:44:12.361Z,7.50
2019-05-15T00:46:41.705Z,8.37
2019-05-15T00:49:10.792Z,7.80
2019-05-15T00:51:42.483Z,8.10
2019-05-15T00:54:11.898Z,6.70
2019-05-15T00:56:40.927Z,7.37
2019-05-15T00:59:16.536Z,7.10
2019-05-15T01:01:42.907Z,6.70
2019-05-15T01:04:12.251Z,7.63
2019-05-15T01:06:41.204Z,7.33
2019-05-15T01:09:10.261Z,7.80
2019-05-15T01:11:39.357Z,8.80
2019-05-15T01:14:12.186Z,7.27
2019-05-15T01:16:39.000Z,7.83
2019-05-15T01:19:09.245Z,7.60
2019-05-15T01:21:38.626Z,8.57
2019-05-15T01:24:08.391Z,9.17
2019-05-15T01:26:38.490Z,9.17
2019-05-15T01:29:09.086Z,8.80
2019-05-15T01:31:39.321Z,10.90
2019-05-15T01:34:09.018Z,9.67
2019-05-15T01:36:38.351Z,9.63
2019-05-15T01:39:08.024Z,10.80
2019-05-15T01:41:39.524Z,11.43
2019-05-15T01:44:10.203Z,10.70
2019-05-15T01:46:42.595Z,11.93
2019-05-15T01:49:11.533Z,15.67
2019-05-15T01:51:40.576Z,11.43
2019-05-15T01:54:09.531Z,11.83
2019-05-15T01:56:38.822Z,12.07
2019-05-15T01:59:09.451Z,12.63
2019-05-15T02:01:41.707Z,11.90
2019-05-15T02:04:19.583Z,11.37
2019-05-15T02:06:49.006Z,12.27
2019-05-15T02:09:19.375Z,13.40
2019-05-15T02:11:48.901Z,13.87
2019-05-15T02:14:18.944Z,14.83
2019-05-15T02:16:48.589Z,15.53
2019-05-15T02:19:19.433Z,16.40
2019-05-15T02:21:48.657Z,17.53
2019-05-15T02:24:18.866Z,16.87
2019-05-15T02:26:48.419Z,17.50
2019-05-15T02:29:22.574Z,18.17
2019-05-15T02:31:50.285Z,17.73
2019-05-15T02:34:19.722Z,20.90
2019-05-15T02:36:49.509Z,21.63
2019-05-15T02:39:28.626Z,18.47
2019-05-15T02:41:59.281Z,17.47
2019-05-15T02:44:29.119Z,18.77
2019-05-15T02:46:59.048Z,19.10
2019-05-15T02:49:30.289Z,18.40
2019-05-15T02:52:00.287Z,18.30
2019-05-15T02:54:30.144Z,17.87
2019-05-15T02:57:00.481Z,20.13
2019-05-15T02:59:35.414Z,19.27
2019-05-15T03:02:04.347Z,18.90
2019-05-15T03:04:33.306Z,19.43
2019-05-15T03:07:03.155Z,21.57
2019-05-15T03:09:32.176Z,19.83
2019-05-15T03:12:01.302Z,21.23
2019-05-15T03:14:30.330Z,19.37
2019-05-15T03:16:59.913Z,19.03
2019-05-15T03:19:30.282Z,21.37
2019-05-15T03:22:00.002Z,20.10
2019-05-15T03:24:29.252Z,18.27
2019-05-15T03:26:59.263Z,19.07
2019-05-15T03:29:29.349Z,20.47
2019-05-15T03:32:15.475Z,20.33
2019-05-15T03:34:38.163Z,20.90
2019-05-15T03:37:04.172Z,21.53
2019-05-15T03:39:33.409Z,20.77
2019-05-15T03:42:02.537Z,19.40
2019-05-15T03:44:31.474Z,20.13
2019-05-15T03:47:02.809Z,21.13
2019-05-15T03:49:31.698Z,22.40
2019-05-15T03:52:02.314Z,22.43
2019-05-15T03:54:31.235Z,22.63
2019-05-15T03:57:00.144Z,22.87
2019-05-15T03:59:29.663Z,21.27
2019-05-15T04:02:00.018Z,22.07
2019-05-15T04:04:29.778Z,21.80
2019-05-15T04:06:59.716Z,22.63
2019-05-15T04:09:29.559Z,21.80
2019-05-15T04:12:00.947Z,21.90
2019-05-15T04:14:30.090Z,22.53
2019-05-15T04:16:59.552Z,21.37
2019-05-15T04:19:29.580Z,22.90
2019-05-15T04:22:00.105Z,24.07
2019-05-15T04:24:39.206Z,23.53
2019-05-15T04:27:10.648Z,23.27
2019-05-15T04:29:39.984Z,21.23
2019-05-15T04:32:10.520Z,24.00
2019-05-15T04:34:39.855Z,20.73
2019-05-15T04:37:10.776Z,21.33
2019-05-15T04:39:43.617Z,24.07
2019-05-15T04:42:14.698Z,21.50
2019-05-15T04:44:43.854Z,20.93
2019-05-15T04:47:12.790Z,23.67
2019-05-15T04:49:44.715Z,21.83
2019-05-15T04:52:14.998Z,20.53
2019-05-15T04:54:49.338Z,20.57
2019-05-15T04:57:19.410Z,22.33
2019-05-15T04:59:49.710Z,21.83
2019-05-15T05:02:26.526Z,24.67
2019-05-15T05:04:49.479Z,21.97
2019-05-15T05:07:18.961Z,23.47
2019-05-15T05:09:48.919Z,23.37
2019-05-15T05:12:19.297Z,22.87
2019-05-15T05:14:48.554Z,23.47
2019-05-15T05:17:20.857Z,23.00
2019-05-15T05:19:55.206Z,24.37
2019-05-15T05:22:24.200Z,27.17
2019-05-15T05:24:53.127Z,31.30
2019-05-15T05:27:22.030Z,28.63
2019-05-15T05:29:52.120Z,25.27
2019-05-15T05:32:31.239Z,24.60
2019-05-15T05:34:51.941Z,24.80
2019-05-15T05:37:20.913Z,23.53
2019-05-15T05:39:49.851Z,26.07
2019-05-15T05:42:20.106Z,27.27
2019-05-15T05:44:49.020Z,25.97
2019-05-15T05:47:21.186Z,26.97
2019-05-15T05:49:52.637Z,29.13
2019-05-15T05:52:21.543Z,30.97
2019-05-15T05:54:53.736Z,31.50
2019-05-15T05:57:22.822Z,28.30
2019-05-15T05:59:54.572Z,30.10
2019-05-15T06:02:23.501Z,29.03
2019-05-15T06:04:52.468Z,28.57
2019-05-15T06:07:29.449Z,27.20
2019-05-15T06:10:00.823Z,31.57
2019-05-15T06:12:32.866Z,39.57
2019-05-15T06:15:04.274Z,33.53
2019-05-15T06:17:33.437Z,31.93
2019-05-15T06:20:02.538Z,30.87
2019-05-15T06:22:31.730Z,32.07
2019-05-15T06:25:04.851Z,29.50
2019-05-15T06:27:31.842Z,29.23
2019-05-15T06:30:01.174Z,31.50
2019-05-15T06:32:30.245Z,29.23
2019-05-15T06:34:59.201Z,36.07
2019-05-15T06:37:28.659Z,34.43
2019-05-15T06:39:58.851Z,32.60
2019-05-15T06:42:28.382Z,32.63
2019-05-15T06:44:58.912Z,27.50
2019-05-15T06:47:28.434Z,33.70
2019-05-15T06:50:00.627Z,30.70
2019-05-15T06:52:29.831Z,34.50
2019-05-15T06:54:59.393Z,34.47
2019-05-15T06:57:31.085Z,32.77
2019-05-15T07:00:00.227Z,27.40
2019-05-15T07:02:29.224Z,25.83
2019-05-15T07:04:58.460Z,30.20
2019-05-15T07:07:28.691Z,33.03
2019-05-15T07:10:00.526Z,29.53
2019-05-15T07:12:29.547Z,28.63
2019-05-15T07:14:58.469Z,27.07
2019-05-15T07:17:28.792Z,26.37
2019-05-15T07:19:59.169Z,28.20
2019-05-15T07:22:28.880Z,36.93
2019-05-15T07:24:58.278Z,27.90
2019-05-15T07:27:28.378Z,40.57
2019-05-15T07:29:58.393Z,36.67
2019-05-15T07:32:28.529Z,26.20
2019-05-15T07:34:58.042Z,24.57
2019-05-15T07:37:28.997Z,22.90
2019-05-15T07:39:59.133Z,44.67
2019-05-15T07:42:29.128Z,24.10
2019-05-15T07:44:58.772Z,22.57
2019-05-15T07:47:29.423Z,20.57
2019-05-15T07:49:59.022Z,21.60
2019-05-15T07:52:28.814Z,20.87
2019-05-15T07:54:58.412Z,19.03
2019-05-15T07:57:29.919Z,19.33
2019-05-15T07:59:58.834Z,21.47
2019-05-15T08:02:30.041Z,19.37
2019-05-15T08:05:00.752Z,19.77
2019-05-15T08:07:29.706Z,22.87
2019-05-15T08:09:59.398Z,16.97
2019-05-15T08:12:28.706Z,19.07
2019-05-15T08:14:58.248Z,20.33
2019-05-15T08:17:29.086Z,26.03
2019-05-15T08:19:58.313Z,24.27
2019-05-15T08:22:28.514Z,26.87
2019-05-15T08:24:59.157Z,24.90
2019-05-15T08:27:29.837Z,28.83
2019-05-15T08:30:00.278Z,33.90
2019-05-15T08:32:32.670Z,33.53
2019-05-15T08:35:02.038Z,36.23
2019-05-15T08:37:31.017Z,33.83
2019-05-15T08:39:59.968Z,32.17
2019-05-15T08:42:31.939Z,34.67
2019-05-15T08:44:59.522Z,41.10
2019-05-15T08:47:29.670Z,40.80
2019-05-15T08:50:03.167Z,39.63
2019-05-15T08:52:32.054Z,40.43
2019-05-15T08:55:01.069Z,41.93
2019-05-15T08:57:30.120Z,41.33
2019-05-15T08:59:59.078Z,47.33
2019-05-15T09:02:28.734Z,44.97
2019-05-15T09:04:58.108Z,43.57
2019-05-15T09:07:28.769Z,47.23
2019-05-15T09:09:58.143Z,45.57
2019-05-15T09:12:29.649Z,47.03
2019-05-15T09:14:58.753Z,48.97
2019-05-15T09:17:28.618Z,50.43
2019-05-15T09:19:58.852Z,51.83
2019-05-15T09:22:29.129Z,49.10
2019-05-15T09:25:01.568Z,50.77
2019-05-15T09:27:30.482Z,55.00
2019-05-15T09:29:59.533Z,49.80
2019-05-15T09:32:28.622Z,48.40
2019-05-15T09:34:59.283Z,52.80
2019-05-15T09:37:28.792Z,53.50
2019-05-15T09:40:01.129Z,50.37
2019-05-15T09:42:30.033Z,53.33
2019-05-15T09:44:59.023Z,53.93
2019-05-15T09:47:29.645Z,49.97
2019-05-15T09:49:58.883Z,52.13
2019-05-15T09:52:31.054Z,50.73
2019-05-15T09:54:59.985Z,52.50
2019-05-15T09:57:30.246Z,51.67
2019-05-15T10:00:02.104Z,52.20
2019-05-15T10:02:31.034Z,50.27
2019-05-15T10:05:10.637Z,50.43
2019-05-15T10:07:34.164Z,49.63
2019-05-15T10:10:03.202Z,52.03
2019-05-15T10:12:35.093Z,49.43
2019-05-15T10:15:03.053Z,48.73
2019-05-15T10:17:32.005Z,49.93
2019-05-15T10:20:01.047Z,48.33
2019-05-15T10:22:30.049Z,46.53
2019-05-15T10:24:59.064Z,46.67
2019-05-15T10:27:30.620Z,45.63
2019-05-15T10:29:59.668Z,94.57
2019-05-15T10:32:29.221Z,62.10
2019-05-15T10:34:58.689Z,45.47
2019-05-15T10:37:28.557Z,56.30
2019-05-15T10:39:58.405Z,49.50
2019-05-15T10:42:29.007Z,72.10
2019-05-15T10:44:58.951Z,55.97
2019-05-15T10:47:28.980Z,64.63
2019-05-15T10:50:00.148Z,44.63
2019-05-15T10:52:29.513Z,48.90
2019-05-15T10:55:00.891Z,46.77
2019-05-15T10:57:31.371Z,50.27
2019-05-15T11:00:00.502Z,51.20
2019-05-15T11:02:29.372Z,46.77
2019-05-15T11:04:58.423Z,44.97
2019-05-15T11:07:28.482Z,50.90
2019-05-15T11:10:00.764Z,51.30
2019-05-15T11:12:29.908Z,51.93
2019-05-15T11:14:58.889Z,63.93
2019-05-15T11:17:31.552Z,129.80
2019-05-15T11:20:00.749Z,109.53
2019-05-15T11:22:29.969Z,140.57
2019-05-15T11:25:00.944Z,92.23
2019-05-15T11:27:31.774Z,70.43
2019-05-15T11:30:07.742Z,63.13
2019-05-15T11:32:39.175Z,68.13
2019-05-15T11:35:10.773Z,53.03
2019-05-15T11:37:45.658Z,46.63
2019-05-15T11:40:11.448Z,49.80
2019-05-15T11:42:40.924Z,46.30
2019-05-15T11:45:10.342Z,47.70
2019-05-15T11:47:40.189Z,48.20
2019-05-15T11:50:14.958Z,49.60
2019-05-15T11:52:43.914Z,50.50
2019-05-15T11:55:13.094Z,44.07
2019-05-15T11:57:47.337Z,51.20
2019-05-15T12:00:20.283Z,44.67
2019-05-15T12:02:52.472Z,48.43
2019-05-15T12:05:21.426Z,49.17
2019-05-15T12:07:50.364Z,46.80
2019-05-15T12:10:19.476Z,48.90
2019-05-15T12:12:49.746Z,47.63
2019-05-15T12:15:19.523Z,48.97
2019-05-15T12:17:50.048Z,51.13
2019-05-15T12:20:19.634Z,49.93
2019-05-15T12:22:48.921Z,51.83
2019-05-15T12:25:18.044Z,51.97
2019-05-15T12:27:49.041Z,50.67
2019-05-15T12:30:19.967Z,49.27
2019-05-15T12:32:49.545Z,52.53
2019-05-15T12:35:24.127Z,43.87
2019-05-15T12:37:56.085Z,48.90
2019-05-15T13:00:38.252Z,59.77
2019-05-15T13:03:09.110Z,61.53
2019-05-15T13:05:40.310Z,54.67
2019-05-15T13:08:09.383Z,60.40
2019-05-15T13:10:38.760Z,68.33
2019-05-15T13:13:09.484Z,60.57
2019-05-15T13:15:41.789Z,60.67
2019-05-15T13:18:14.695Z,78.17
2019-05-15T13:20:49.237Z,53.73
2019-05-15T13:23:18.340Z,59.60
2019-05-15T13:25:48.325Z,62.20
2019-05-15T13:28:18.358Z,57.33
2019-05-15T13:30:48.938Z,65.80
2019-05-15T13:33:18.378Z,62.23
2019-05-15T13:35:48.633Z,57.57
2019-05-15T13:38:18.114Z,76.70
2019-05-15T13:40:54.260Z,69.30
2019-05-15T13:43:38.423Z,83.40
2019-05-15T13:46:08.864Z,62.57
2019-05-15T13:49:35.612Z,71.93
2019-05-15T13:51:38.464Z,63.93
2019-05-15T13:54:08.643Z,69.40
2019-05-15T13:56:40.960Z,63.57
2019-05-15T13:59:09.985Z,85.87
2019-05-15T14:01:39.541Z,82.70
2019-05-15T14:04:08.742Z,71.37
2019-05-15T14:06:38.125Z,78.03
2019-05-15T14:09:09.308Z,75.27
2019-05-15T14:11:40.963Z,71.67
2019-05-15T14:14:09.825Z,82.27
2019-05-15T14:16:39.031Z,104.53
2019-05-15T14:19:08.454Z,70.40
2019-05-15T14:21:37.959Z,68.50
2019-05-15T14:24:09.038Z,66.03
2019-05-15T14:26:38.156Z,64.27
2019-05-15T14:29:08.960Z,69.73
2019-05-15T14:31:39.536Z,71.20
2019-05-15T14:34:08.923Z,71.77
2019-05-15T14:36:38.010Z,83.53
2019-05-15T14:39:08.053Z,73.63
2019-05-15T14:41:38.178Z,62.10
2019-05-15T14:44:17.463Z,69.10
2019-05-15T14:46:43.315Z,80.67
2019-05-15T14:49:12.319Z,74.53
2019-05-15T14:51:44.273Z,71.30
2019-05-15T14:54:13.279Z,69.57
2019-05-15T14:56:43.208Z,60.17
2019-05-15T14:59:12.392Z,105.47
2019-05-15T15:01:41.384Z,70.80
2019-05-15T15:04:13.231Z,78.10
2019-05-15T15:06:42.333Z,84.23
2019-05-15T15:09:11.563Z,79.30
2019-05-15T15:11:40.623Z,77.53
2019-05-15T15:14:12.814Z,69.30
2019-05-15T15:16:44.154Z,66.13
2019-05-15T15:19:18.378Z,65.47
2019-05-15T15:21:48.692Z,62.17
2019-05-15T15:24:18.877Z,61.27
2019-05-15T15:26:49.378Z,70.40
2019-05-15T15:29:19.061Z,74.90
2019-05-15T15:31:49.520Z,73.40
2019-05-15T15:34:19.633Z,72.63
2019-05-15T15:36:48.956Z,71.43
2019-05-15T15:39:17.938Z,67.90
2019-05-15T15:41:49.549Z,76.43
2019-05-15T15:44:20.589Z,90.57
2019-05-15T15:46:52.890Z,75.53
2019-05-15T15:49:41.558Z,102.67
2019-05-15T15:52:11.660Z,97.33
2019-05-15T15:54:44.645Z,92.43
2019-05-15T15:57:13.864Z,84.87
2019-05-15T15:59:43.035Z,79.97
2019-05-15T16:02:12.452Z,83.07
2019-05-15T16:04:41.437Z,83.07
2019-05-15T16:07:18.100Z,81.33
2019-05-15T16:09:48.293Z,85.13
2019-05-15T16:12:18.541Z,79.60
2019-05-15T16:14:48.815Z,83.10
2019-05-15T16:17:18.267Z,85.93
2019-05-15T16:19:49.141Z,83.30
2019-05-15T16:22:19.037Z,81.70
2019-05-15T16:24:50.039Z,79.80
2019-05-15T16:27:19.151Z,82.63
2019-05-15T16:29:48.404Z,73.63
2019-05-15T16:32:21.128Z,81.47
2019-05-15T16:34:48.295Z,90.17
2019-05-15T16:37:20.763Z,104.03
2019-05-15T16:39:50.070Z,136.47
2019-05-15T16:42:19.536Z,106.90
2019-05-15T16:44:51.697Z,102.13
2019-05-15T16:47:21.022Z,99.73
2019-05-15T16:49:50.163Z,97.97
2019-05-15T16:52:19.395Z,108.37
2019-05-15T16:54:49.130Z,118.30
2019-05-15T16:57:21.497Z,150.13
2019-05-15T16:59:53.954Z,151.97
2019-05-15T17:02:23.587Z,199.77
2019-05-15T17:04:52.772Z,155.13
2019-05-15T17:07:22.240Z,96.80
2019-05-15T17:09:52.234Z,98.40
2019-05-15T17:12:21.188Z,116.33
2019-05-15T17:14:50.610Z,105.87
2019-05-15T17:17:19.739Z,89.63
2019-05-15T17:19:48.790Z,98.57
2019-05-15T17:22:18.559Z,89.63
2019-05-15T17:24:48.909Z,92.50
2019-05-15T17:27:18.687Z,81.53
2019-05-15T17:29:49.083Z,95.07
2019-05-15T17:32:18.603Z,86.33
2019-05-15T17:34:48.826Z,89.20
2019-05-15T17:37:18.276Z,90.30
2019-05-15T17:39:48.551Z,80.67
2019-05-15T17:42:18.222Z,79.43
2019-05-15T17:44:48.768Z,78.80
2019-05-15T17:47:18.718Z,78.03
2019-05-15T17:49:50.911Z,76.17
2019-05-15T17:52:19.955Z,76.27
2019-05-15T17:54:49.527Z,87.03
2019-05-15T17:57:19.438Z,75.00
2019-05-15T17:59:48.794Z,76.20
2019-05-15T18:02:19.000Z,80.20
2019-05-15T18:04:48.267Z,68.57
2019-05-15T18:07:17.387Z,76.83
2019-05-15T18:09:53.381Z,75.50
2019-05-15T18:12:18.699Z,82.00
2019-05-15T18:14:47.945Z,75.20
2019-05-15T18:17:18.681Z,76.33
2019-05-15T18:19:48.652Z,67.73
2019-05-15T18:22:18.136Z,62.73
2019-05-15T18:24:48.521Z,64.17
2019-05-15T18:27:19.193Z,68.13
2019-05-15T18:29:48.177Z,64.40
2019-05-15T18:32:18.926Z,59.67
2019-05-15T18:34:48.785Z,60.50
2019-05-15T18:37:19.109Z,61.37
2019-05-15T18:40:02.153Z,60.00
2019-05-15T18:42:19.234Z,54.53
2019-05-15T18:44:48.291Z,57.43
2019-05-15T18:47:18.843Z,57.33
2019-05-15T18:50:04.061Z,59.40
2019-05-15T18:52:22.986Z,67.10
2019-05-15T18:54:52.398Z,61.37
2019-05-15T18:57:21.661Z,60.13
2019-05-15T18:59:51.011Z,68.13
2019-05-15T19:02:20.161Z,62.90
2019-05-15T19:04:49.174Z,61.63
2019-05-15T19:07:18.261Z,61.80
2019-05-15T19:09:48.011Z,55.27
2019-05-15T19:12:17.882Z,65.00
2019-05-15T19:14:49.439Z,53.00
2019-05-15T19:17:18.885Z,55.33
2019-05-15T19:19:48.272Z,62.57
2019-05-15T19:22:19.319Z,64.53
2019-05-15T19:24:48.997Z,60.27
2019-05-15T19:27:18.662Z,57.53
2019-05-15T19:29:48.446Z,57.90
2019-05-15T19:32:17.878Z,59.63
2019-05-15T19:34:48.385Z,61.33
2019-05-15T19:37:20.305Z,61.63
2019-05-15T19:39:49.557Z,61.60
2019-05-15T19:42:18.625Z,58.13
2019-05-15T19:44:48.499Z,56.33
2019-05-15T19:47:18.562Z,57.20
2019-05-15T19:49:48.465Z,56.87
2019-05-15T19:52:17.955Z,54.47
2019-05-15T19:54:48.540Z,57.93
2019-05-15T19:57:20.938Z,57.43
2019-05-15T19:59:53.371Z,69.77
2019-05-15T20:02:23.058Z,59.17
2019-05-15T20:04:55.159Z,58.13
2019-05-15T20:07:24.178Z,59.03
2019-05-15T20:09:53.104Z,58.60
2019-05-15T20:12:27.928Z,52.20
2019-05-15T20:14:59.280Z,57.60
2019-05-15T20:17:28.375Z,54.73
2019-05-15T20:19:58.131Z,49.40
2019-05-15T20:22:28.361Z,52.37
2019-05-15T20:24:58.817Z,40.97
2019-05-15T20:27:28.244Z,44.20
2019-05-15T20:29:57.699Z,28.53
2019-05-15T20:32:27.829Z,28.73
2019-05-15T20:34:57.795Z,28.37
2019-05-15T20:37:29.688Z,18.90
2019-05-15T20:39:58.683Z,17.40
2019-05-15T20:42:27.967Z,19.67
2019-05-15T20:44:57.903Z,17.73
2019-05-15T20:47:28.068Z,17.00
2019-05-15T20:49:57.240Z,23.27
2019-05-15T20:52:28.500Z,21.30
2019-05-15T20:54:59.341Z,21.53
2019-05-15T20:57:30.888Z,22.40
2019-05-15T20:59:59.910Z,21.90
2019-05-15T21:02:29.092Z,23.93
2019-05-15T21:04:58.297Z,22.93
2019-05-15T21:07:38.520Z,29.77
2019-05-15T21:09:59.528Z,32.40
2019-05-15T21:12:31.680Z,40.57
2019-05-15T21:15:00.729Z,31.73
2019-05-15T21:17:29.640Z,31.50
2019-05-15T21:20:01.230Z,29.23
2019-05-15T21:22:29.294Z,30.17
2019-05-15T21:24:58.466Z,30.17
2019-05-15T21:27:32.552Z,34.00
2019-05-15T21:30:01.656Z,42.33
2019-05-15T21:32:31.897Z,47.57
2019-05-15T21:35:00.787Z,38.93
2019-05-15T21:37:30.427Z,35.70
2019-05-15T21:39:59.592Z,40.40
2019-05-15T21:42:32.764Z,53.43
2019-05-15T21:45:01.812Z,41.30
2019-05-15T21:47:30.911Z,48.30
2019-05-15T21:50:01.750Z,34.67
2019-05-15T21:52:30.777Z,29.50
2019-05-15T21:55:02.132Z,26.87
2019-05-15T21:57:36.560Z,31.27
2019-05-15T22:00:03.939Z,31.87
2019-05-15T22:02:33.128Z,28.03
2019-05-15T22:05:02.309Z,28.57
2019-05-15T22:07:31.343Z,28.57
2019-05-15T22:10:00.408Z,29.17
2019-05-15T22:12:29.382Z,34.10
2019-05-15T22:15:01.722Z,28.77
2019-05-15T22:17:33.709Z,26.30
2019-05-15T22:20:02.824Z,29.83
2019-05-15T22:22:34.407Z,26.13
2019-05-15T22:25:03.521Z,25.93
2019-05-15T22:27:32.436Z,30.77
2019-05-15T22:30:01.375Z,31.73
2019-05-15T22:32:30.328Z,28.17
2019-05-15T22:35:09.369Z,29.10
2019-05-15T22:37:30.107Z,24.87
2019-05-15T22:40:00.922Z,28.20
2019-05-15T22:42:31.832Z,27.27
2019-05-15T22:45:00.720Z,26.63
2019-05-15T22:47:30.074Z,25.30
2019-05-15T22:50:02.385Z,27.27
2019-05-15T22:52:34.239Z,25.60
2019-05-15T22:55:03.153Z,35.60
2019-05-15T22:57:32.055Z,33.80
2019-05-15T23:00:01.002Z,26.30
2019-05-15T23:02:29.889Z,24.47
2019-05-15T23:05:00.469Z,25.63
2019-05-15T23:07:29.375Z,30.27
2019-05-15T23:09:58.494Z,40.67
2019-05-15T23:12:28.730Z,48.70
2019-05-15T23:14:57.961Z,34.77
2019-05-15T23:17:29.295Z,33.90
2019-05-15T23:19:58.394Z,23.60
2019-05-15T23:22:28.010Z,32.73
2019-05-15T23:24:58.490Z,23.77
2019-05-15T23:27:28.721Z,29.27
2019-05-15T23:29:58.265Z,28.63
2019-05-15T23:32:28.921Z,32.80
2019-05-15T23:34:58.421Z,23.93
2019-05-15T23:37:28.065Z,27.27
2019-05-15T23:39:57.941Z,27.33
2019-05-15T23:42:29.213Z,33.00
2019-05-15T23:44:57.697Z,39.93
2019-05-15T23:47:28.501Z,34.80
2019-05-15T23:49:57.850Z,31.13
2019-05-15T23:52:26.978Z,39.93
2019-05-15T23:54:56.452Z,32.70
2019-05-15T23:57:28.638Z,43.47
2019-05-15T23:59:57.276Z,35.50
