createdAt,value
2022-10-20T00:02:17.023Z,87.20
2022-10-20T00:04:45.300Z,87.30
2022-10-20T00:07:13.556Z,87.30
2022-10-20T00:09:42.072Z,87.40
2022-10-20T00:12:10.388Z,87.50
2022-10-20T00:14:39.495Z,87.40
2022-10-20T00:17:07.757Z,87.50
2022-10-20T00:19:37.404Z,87.50
2022-10-20T00:22:05.713Z,87.50
2022-10-20T00:24:33.952Z,87.40
2022-10-20T00:27:02.163Z,87.70
2022-10-20T00:29:30.379Z,87.70
2022-10-20T00:31:58.735Z,87.70
2022-10-20T00:34:27.025Z,87.60
2022-10-20T00:36:56.607Z,87.70
2022-10-20T00:39:24.842Z,87.70
2022-10-20T00:41:53.056Z,87.80
2022-10-20T00:44:52.038Z,87.80
2022-10-20T00:47:35.205Z,87.90
2022-10-20T00:50:10.728Z,87.80
2022-10-20T00:52:41.915Z,87.70
2022-10-20T00:55:13.436Z,87.70
2022-10-20T00:57:43.541Z,87.70
2022-10-20T01:00:13.493Z,87.70
2022-10-20T01:02:41.829Z,87.80
2022-10-20T01:05:10.920Z,87.90
2022-10-20T01:07:40.872Z,87.80
2022-10-20T01:10:10.608Z,87.90
2022-10-20T01:12:48.833Z,87.90
2022-10-20T01:15:26.101Z,87.90
2022-10-20T01:18:04.694Z,87.90
2022-10-20T01:21:07.326Z,87.80
2022-10-20T01:24:16.732Z,87.80
2022-10-20T01:27:16.287Z,87.90
2022-10-20T01:29:49.462Z,87.90
2022-10-20T01:32:24.480Z,87.90
2022-10-20T01:35:04.412Z,88.00
2022-10-20T01:37:49.093Z,87.90
2022-10-20T01:40:25.943Z,87.90
2022-10-20T01:42:59.762Z,87.90
2022-10-20T01:45:32.679Z,87.90
2022-10-20T01:48:04.563Z,87.90
2022-10-20T01:50:35.081Z,87.90
2022-10-20T01:53:03.919Z,87.80
2022-10-20T01:55:32.900Z,87.90
2022-10-20T01:58:36.058Z,87.80
2022-10-20T02:01:13.925Z,87.80
2022-10-20T02:03:52.887Z,87.70
2022-10-20T02:06:35.637Z,87.60
2022-10-20T02:09:08.228Z,87.50
2022-10-20T02:11:44.703Z,87.50
2022-10-20T02:14:17.131Z,87.50
2022-10-20T02:16:49.881Z,87.50
2022-10-20T02:19:23.130Z,87.40
2022-10-20T02:21:53.658Z,87.30
2022-10-20T02:24:26.291Z,87.30
2022-10-20T02:26:57.717Z,87.30
2022-10-20T02:29:32.666Z,87.30
2022-10-20T02:32:01.407Z,87.40
2022-10-20T02:34:30.041Z,87.30
2022-10-20T02:37:00.034Z,87.30
2022-10-20T02:39:28.423Z,87.20
2022-10-20T02:41:56.682Z,87.30
2022-10-20T02:44:24.961Z,87.20
2022-10-20T02:46:54.562Z,87.20
2022-10-20T02:49:25.031Z,87.30
2022-10-20T02:51:53.302Z,87.30
2022-10-20T02:54:21.851Z,87.40
2022-10-20T02:56:50.080Z,87.30
2022-10-20T02:59:18.620Z,87.50
2022-10-20T03:01:46.989Z,87.60
2022-10-20T03:04:16.689Z,87.50
2022-10-20T03:06:45.390Z,87.60
2022-10-20T03:09:13.643Z,87.60
2022-10-20T03:11:41.888Z,87.60
2022-10-20T03:14:10.409Z,87.50
2022-10-20T03:16:38.664Z,87.50
2022-10-20T03:19:09.177Z,87.50
2022-10-20T03:21:41.162Z,87.50
2022-10-20T03:24:09.400Z,87.50
2022-10-20T03:26:38.027Z,87.50
2022-10-20T03:29:06.267Z,87.50
2022-10-20T03:31:34.933Z,87.40
2022-10-20T03:34:03.231Z,87.30
2022-10-20T03:36:31.920Z,87.30
2022-10-20T03:39:01.560Z,87.30
2022-10-20T03:41:29.780Z,87.30
2022-10-20T03:43:58.926Z,87.30
2022-10-20T03:46:27.196Z,87.20
2022-10-20T03:48:55.378Z,87.10
2022-10-20T03:51:23.647Z,87.10
2022-10-20T03:53:51.883Z,87.10
2022-10-20T03:56:22.688Z,87.10
2022-10-20T03:58:51.023Z,87.10
2022-10-20T04:01:22.980Z,87.10
2022-10-20T04:03:51.241Z,87.00
2022-10-20T04:06:19.536Z,86.90
2022-10-20T04:08:47.799Z,86.90
2022-10-20T04:11:16.140Z,86.80
2022-10-20T04:13:45.728Z,86.60
2022-10-20T04:16:14.008Z,86.60
2022-10-20T04:18:42.222Z,86.50
2022-10-20T04:21:10.561Z,86.60
2022-10-20T04:23:38.774Z,86.60
2022-10-20T04:26:11.096Z,86.60
2022-10-20T04:28:39.559Z,86.50
2022-10-20T04:31:09.809Z,86.50
2022-10-20T04:33:38.161Z,86.50
2022-10-20T04:36:09.806Z,86.40
2022-10-20T04:38:38.067Z,86.30
2022-10-20T04:41:07.068Z,86.30
2022-10-20T04:43:36.004Z,86.20
2022-10-20T04:46:08.313Z,86.20
2022-10-20T04:48:38.920Z,86.10
2022-10-20T04:51:09.828Z,86.10
2022-10-20T04:53:38.801Z,86.00
2022-10-20T04:56:09.116Z,86.00
2022-10-20T04:58:37.374Z,86.10
2022-10-20T05:01:08.338Z,86.10
2022-10-20T05:03:38.679Z,86.00
2022-10-20T05:06:13.051Z,85.90
2022-10-20T05:08:42.452Z,85.80
2022-10-20T05:11:11.740Z,85.90
2022-10-20T05:13:40.641Z,86.00
2022-10-20T05:16:10.043Z,85.80
2022-10-20T05:18:41.045Z,85.70
2022-10-20T05:21:11.686Z,85.70
2022-10-20T05:23:40.987Z,85.70
2022-10-20T05:26:12.734Z,85.60
2022-10-20T05:28:43.726Z,85.70
2022-10-20T05:31:12.035Z,85.60
2022-10-20T05:33:46.235Z,85.70
2022-10-20T05:36:19.439Z,85.50
2022-10-20T05:38:52.117Z,85.70
2022-10-20T05:41:23.144Z,85.60
2022-10-20T05:43:53.032Z,85.60
2022-10-20T05:46:21.871Z,85.70
2022-10-20T05:48:55.300Z,85.50
2022-10-20T05:51:25.959Z,85.50
2022-10-20T05:53:56.987Z,85.60
2022-10-20T05:56:27.045Z,85.40
2022-10-20T05:58:56.511Z,85.50
2022-10-20T06:01:27.112Z,85.50
2022-10-20T06:03:59.320Z,85.40
2022-10-20T06:06:30.202Z,85.40
2022-10-20T06:09:00.706Z,85.50
2022-10-20T06:11:29.343Z,85.40
2022-10-20T06:13:58.302Z,85.30
2022-10-20T06:16:27.836Z,85.30
2022-10-20T06:18:59.366Z,85.30
2022-10-20T06:21:29.875Z,85.30
2022-10-20T06:24:00.328Z,85.20
2022-10-20T06:26:32.823Z,85.10
2022-10-20T06:29:04.702Z,85.20
2022-10-20T06:31:35.299Z,85.40
2022-10-20T06:34:07.167Z,85.30
2022-10-20T06:36:37.722Z,85.40
2022-10-20T06:39:08.337Z,85.30
2022-10-20T06:41:37.281Z,85.40
2022-10-20T06:44:05.702Z,85.40
2022-10-20T06:46:36.366Z,85.20
2022-10-20T06:49:08.209Z,85.30
2022-10-20T06:51:37.524Z,85.30
2022-10-20T06:54:06.812Z,85.30
2022-10-20T06:56:37.336Z,85.30
2022-10-20T06:59:06.395Z,85.50
2022-10-20T07:01:37.000Z,85.30
2022-10-20T07:04:09.460Z,85.40
2022-10-20T07:06:40.086Z,85.40
2022-10-20T07:09:12.572Z,85.40
2022-10-20T07:11:41.093Z,85.40
2022-10-20T07:14:09.521Z,85.40
2022-10-20T07:16:37.785Z,85.40
2022-10-20T07:19:07.342Z,85.40
2022-10-20T07:21:38.316Z,85.50
2022-10-20T07:24:10.283Z,85.50
2022-10-20T07:26:41.944Z,85.50
2022-10-20T07:29:11.765Z,85.40
2022-10-20T07:31:42.342Z,85.40
2022-10-20T07:34:24.942Z,85.50
2022-10-20T07:36:54.811Z,85.40
2022-10-20T07:39:23.199Z,85.40
2022-10-20T07:41:51.737Z,85.40
2022-10-20T07:44:20.321Z,85.30
2022-10-20T07:46:48.728Z,85.40
2022-10-20T07:49:43.423Z,85.10
2022-10-20T07:52:07.561Z,85.20
2022-10-20T07:54:36.170Z,85.20
2022-10-20T07:57:04.549Z,85.10
2022-10-20T07:59:32.829Z,85.20
2022-10-20T08:02:01.187Z,85.00
2022-10-20T08:04:32.061Z,85.00
2022-10-20T08:07:00.952Z,84.80
2022-10-20T08:09:29.331Z,85.10
2022-10-20T08:11:57.653Z,85.10
2022-10-20T08:14:27.657Z,85.00
2022-10-20T08:16:58.504Z,85.10
2022-10-20T08:19:37.552Z,84.70
2022-10-20T08:22:07.293Z,84.80
2022-10-20T08:24:35.576Z,84.80
2022-10-20T08:27:04.309Z,84.70
2022-10-20T08:29:32.606Z,84.70
2022-10-20T08:32:00.845Z,84.90
2022-10-20T08:34:29.212Z,84.60
2022-10-20T08:36:57.540Z,84.40
2022-10-20T08:39:27.276Z,84.30
2022-10-20T08:42:08.540Z,84.30
2022-10-20T08:44:39.755Z,84.50
2022-10-20T08:47:25.656Z,84.40
2022-10-20T08:49:56.298Z,84.20
2022-10-20T08:52:26.245Z,84.20
2022-10-20T08:54:58.659Z,84.40
2022-10-20T08:57:29.471Z,84.20
2022-10-20T09:00:08.087Z,83.60
2022-10-20T09:02:37.483Z,83.80
2022-10-20T09:05:08.175Z,83.20
2022-10-20T09:07:39.069Z,83.50
2022-10-20T09:10:24.051Z,83.60
2022-10-20T09:12:53.457Z,83.20
2022-10-20T09:15:26.263Z,83.50
2022-10-20T09:18:01.144Z,83.40
2022-10-20T09:20:35.422Z,83.70
2022-10-20T09:23:07.802Z,83.50
2022-10-20T09:25:48.099Z,83.50
2022-10-20T09:28:24.454Z,83.30
2022-10-20T09:30:52.989Z,83.30
2022-10-20T09:33:31.739Z,82.80
2022-10-20T09:36:05.917Z,82.80
2022-10-20T09:38:36.597Z,83.00
2022-10-20T09:41:14.486Z,82.40
2022-10-20T09:43:57.106Z,83.00
2022-10-20T09:46:28.829Z,82.20
2022-10-20T09:48:57.654Z,82.50
2022-10-20T09:51:28.275Z,83.40
2022-10-20T09:54:04.174Z,84.50
2022-10-20T09:56:36.826Z,85.00
2022-10-20T09:59:10.861Z,85.10
2022-10-20T10:01:55.643Z,85.90
2022-10-20T10:04:36.328Z,85.70
2022-10-20T10:07:06.461Z,85.80
2022-10-20T10:09:37.872Z,85.40
2022-10-20T10:12:18.684Z,85.70
2022-10-20T10:14:53.985Z,85.60
2022-10-20T10:17:31.419Z,85.70
2022-10-20T10:19:59.900Z,85.10
2022-10-20T10:22:28.629Z,85.10
2022-10-20T10:24:57.817Z,84.90
2022-10-20T10:27:29.750Z,84.60
2022-10-20T10:30:28.729Z,84.70
2022-10-20T10:32:57.304Z,84.70
2022-10-20T10:35:29.187Z,84.60
2022-10-20T10:37:59.701Z,84.20
2022-10-20T10:40:37.489Z,84.20
2022-10-20T10:43:29.894Z,84.20
2022-10-20T10:45:59.975Z,84.20
2022-10-20T10:49:03.863Z,84.10
2022-10-20T10:51:46.508Z,84.10
2022-10-20T10:54:34.336Z,84.40
2022-10-20T10:57:12.586Z,84.30
2022-10-20T10:59:45.467Z,84.70
2022-10-20T11:03:00.618Z,85.20
2022-10-20T11:06:07.068Z,85.20
2022-10-20T11:08:58.068Z,85.20
2022-10-20T11:11:41.586Z,85.50
2022-10-20T11:14:23.974Z,85.70
2022-10-20T11:17:08.189Z,86.10
2022-10-20T11:20:08.828Z,86.20
2022-10-20T11:22:47.053Z,86.30
2022-10-20T11:25:29.180Z,86.80
2022-10-20T11:27:58.495Z,87.00
2022-10-20T11:30:27.579Z,87.40
2022-10-20T11:33:02.628Z,87.60
2022-10-20T11:35:40.809Z,87.80
2022-10-20T11:38:20.212Z,88.00
2022-10-20T11:40:59.880Z,88.30
2022-10-20T11:43:34.385Z,88.80
2022-10-20T11:46:07.986Z,89.00
2022-10-20T11:48:43.151Z,89.50
2022-10-20T11:51:41.588Z,90.10
2022-10-20T11:54:36.028Z,90.40
2022-10-20T11:57:25.489Z,90.70
2022-10-20T12:00:39.713Z,91.30
2022-10-20T12:03:54.794Z,91.80
2022-10-20T12:07:06.921Z,92.20
2022-10-20T12:09:52.487Z,92.50
2022-10-20T12:12:27.925Z,92.90
2022-10-20T12:15:00.886Z,93.20
2022-10-20T12:17:34.785Z,93.40
2022-10-20T12:21:01.764Z,93.50
2022-10-20T12:24:07.670Z,93.60
2022-10-20T12:27:28.282Z,93.70
2022-10-20T12:30:44.945Z,93.80
2022-10-20T12:33:36.382Z,93.90
2022-10-20T12:36:37.702Z,93.90
2022-10-20T12:39:16.012Z,94.00
2022-10-20T12:41:59.393Z,94.00
2022-10-20T12:44:30.846Z,94.10
2022-10-20T12:47:05.806Z,94.20
2022-10-20T12:49:36.519Z,94.30
2022-10-20T12:52:07.847Z,94.30
2022-10-20T12:54:42.781Z,94.10
2022-10-20T12:57:31.568Z,94.00
2022-10-20T12:59:59.817Z,93.80
2022-10-20T13:02:48.009Z,93.70
2022-10-20T13:05:46.745Z,93.70
2022-10-20T13:08:27.649Z,93.60
2022-10-20T13:10:58.857Z,93.50
2022-10-20T13:14:00.157Z,93.50
2022-10-20T13:16:34.025Z,93.50
2022-10-20T13:19:02.908Z,93.70
2022-10-20T13:21:34.982Z,93.70
2022-10-20T13:24:17.111Z,93.50
2022-10-20T13:26:54.435Z,93.30
2022-10-20T13:29:29.856Z,93.10
2022-10-20T13:32:12.016Z,93.20
2022-10-20T13:34:48.541Z,93.30
2022-10-20T13:37:43.079Z,93.50
2022-10-20T13:40:23.793Z,93.10
2022-10-20T13:43:10.646Z,92.80
2022-10-20T13:46:13.714Z,92.60
2022-10-20T13:48:59.559Z,92.50
2022-10-20T13:51:30.464Z,92.60
2022-10-20T13:54:02.577Z,92.40
2022-10-20T13:56:36.054Z,92.50
2022-10-20T13:59:17.628Z,92.30
2022-10-20T14:01:49.948Z,92.30
2022-10-20T14:04:30.855Z,92.10
2022-10-20T14:07:05.053Z,92.20
2022-10-20T14:09:33.355Z,92.10
2022-10-20T14:12:05.506Z,92.10
2022-10-20T14:14:35.533Z,92.20
2022-10-20T14:17:07.950Z,91.60
2022-10-20T14:19:38.040Z,92.00
2022-10-20T14:22:19.497Z,91.90
2022-10-20T14:24:50.510Z,92.10
2022-10-20T14:27:20.916Z,91.70
2022-10-20T14:29:51.503Z,91.50
2022-10-20T14:32:23.899Z,91.50
2022-10-20T14:34:58.615Z,91.20
2022-10-20T14:37:38.635Z,90.90
2022-10-20T14:40:20.856Z,90.80
2022-10-20T14:42:49.586Z,90.30
2022-10-20T14:45:25.847Z,90.20
2022-10-20T14:47:56.399Z,90.20
2022-10-20T14:50:28.622Z,90.10
2022-10-20T14:52:56.873Z,90.30
2022-10-20T14:55:34.248Z,90.30
2022-10-20T14:58:02.986Z,90.30
2022-10-20T15:00:44.415Z,90.10
2022-10-20T15:03:13.084Z,90.20
2022-10-20T15:05:44.361Z,90.30
2022-10-20T15:08:27.173Z,90.10
2022-10-20T15:10:56.068Z,90.20
2022-10-20T15:13:28.726Z,90.10
2022-10-20T15:16:00.227Z,90.30
2022-10-20T15:18:29.882Z,90.10
2022-10-20T15:20:58.424Z,89.90
2022-10-20T15:23:29.323Z,90.00
2022-10-20T15:26:02.895Z,90.00
2022-10-20T15:28:36.906Z,90.10
2022-10-20T15:31:15.918Z,89.90
2022-10-20T15:33:44.411Z,89.90
2022-10-20T15:36:15.799Z,90.10
2022-10-20T15:38:44.601Z,90.00
2022-10-20T15:41:15.545Z,89.90
2022-10-20T15:43:44.101Z,90.00
2022-10-20T15:46:16.728Z,90.20
2022-10-20T15:48:45.655Z,90.20
2022-10-20T15:51:18.745Z,90.00
2022-10-20T15:53:49.500Z,90.10
2022-10-20T15:56:18.047Z,90.20
2022-10-20T15:58:49.956Z,90.10
2022-10-20T16:01:21.660Z,90.30
2022-10-20T16:03:50.597Z,90.30
2022-10-20T16:06:20.038Z,90.30
2022-10-20T16:08:50.820Z,90.40
2022-10-20T16:11:21.476Z,90.50
2022-10-20T16:13:50.485Z,90.50
2022-10-20T16:16:22.768Z,90.60
2022-10-20T16:18:50.990Z,90.60
2022-10-20T16:21:19.278Z,90.50
2022-10-20T16:23:48.056Z,90.60
2022-10-20T16:26:16.531Z,90.60
2022-10-20T16:28:44.902Z,90.60
2022-10-20T16:31:15.942Z,90.60
2022-10-20T16:33:45.606Z,90.70
2022-10-20T16:36:16.226Z,90.80
2022-10-20T16:38:45.039Z,90.80
2022-10-20T16:41:15.676Z,90.80
2022-10-20T16:43:46.768Z,90.80
2022-10-20T16:46:16.270Z,90.80
2022-10-20T16:48:47.946Z,91.00
2022-10-20T16:51:18.066Z,90.90
2022-10-20T16:53:46.434Z,90.90
2022-10-20T16:56:18.175Z,91.00
2022-10-20T16:58:49.926Z,91.00
2022-10-20T17:01:20.344Z,91.10
2022-10-20T17:03:52.386Z,91.00
2022-10-20T17:06:23.485Z,91.10
2022-10-20T17:08:52.036Z,91.10
2022-10-20T17:11:22.722Z,91.10
2022-10-20T17:13:52.061Z,91.10
2022-10-20T17:16:26.144Z,91.10
2022-10-20T17:19:00.643Z,91.10
2022-10-20T17:21:30.903Z,91.20
2022-10-20T17:23:59.604Z,91.10
2022-10-20T17:26:31.955Z,91.20
2022-10-20T17:29:02.443Z,91.10
2022-10-20T17:31:31.280Z,91.20
2022-10-20T17:34:01.288Z,91.20
2022-10-20T17:36:30.871Z,91.20
2022-10-20T17:39:01.428Z,91.20
2022-10-20T17:41:30.476Z,91.20
2022-10-20T17:44:01.893Z,91.30
2022-10-20T17:46:30.298Z,91.20
2022-10-20T17:49:01.507Z,91.20
2022-10-20T17:51:33.509Z,91.20
2022-10-20T17:54:04.661Z,91.20
2022-10-20T17:56:36.529Z,91.20
2022-10-20T17:59:07.487Z,91.20
2022-10-20T18:01:37.119Z,91.20
2022-10-20T18:04:10.556Z,91.10
2022-10-20T18:06:39.931Z,91.20
2022-10-20T18:09:11.943Z,91.20
2022-10-20T18:11:44.322Z,91.30
2022-10-20T18:14:12.785Z,91.20
2022-10-20T18:16:41.829Z,91.20
2022-10-20T18:19:15.482Z,91.30
2022-10-20T18:21:44.088Z,91.30
2022-10-20T18:24:14.826Z,91.30
2022-10-20T18:26:43.566Z,91.30
2022-10-20T18:29:12.695Z,91.30
2022-10-20T18:31:43.880Z,91.30
2022-10-20T18:34:17.219Z,91.30
2022-10-20T18:36:46.302Z,91.30
2022-10-20T18:39:15.531Z,91.30
2022-10-20T18:41:46.423Z,91.30
2022-10-20T18:44:17.295Z,91.20
2022-10-20T18:46:46.495Z,91.20
2022-10-20T18:49:21.474Z,91.20
2022-10-20T18:51:49.970Z,91.20
2022-10-20T18:54:19.567Z,91.10
2022-10-20T18:56:47.936Z,91.20
2022-10-20T18:59:17.940Z,91.20
2022-10-20T19:01:48.244Z,91.20
2022-10-20T19:04:18.187Z,91.10
2022-10-20T19:06:48.247Z,91.20
2022-10-20T19:09:19.016Z,91.20
2022-10-20T19:14:21.779Z,91.10
2022-10-20T19:16:50.219Z,91.20
2022-10-20T19:19:20.336Z,91.20
2022-10-20T19:21:48.864Z,91.20
2022-10-20T19:24:20.322Z,91.30
2022-10-20T19:26:57.465Z,91.30
2022-10-20T19:29:36.816Z,91.30
2022-10-20T19:32:06.802Z,91.20
2022-10-20T19:34:39.550Z,91.30
2022-10-20T19:37:09.031Z,91.30
2022-10-20T19:39:40.848Z,91.30
2022-10-20T19:42:10.252Z,91.30
2022-10-20T19:44:39.365Z,91.30
2022-10-20T19:47:08.460Z,91.30
2022-10-20T19:49:38.605Z,91.40
2022-10-20T19:52:08.197Z,91.50
2022-10-20T19:54:36.626Z,91.50
2022-10-20T19:57:06.246Z,91.50
2022-10-20T19:59:34.674Z,91.50
2022-10-20T20:02:03.201Z,91.60
2022-10-20T20:04:31.462Z,91.60
2022-10-20T20:07:02.358Z,91.60
2022-10-20T20:09:31.186Z,91.70
2022-10-20T20:11:59.421Z,91.60
2022-10-20T20:14:27.788Z,91.70
2022-10-20T20:16:56.078Z,91.70
2022-10-20T20:19:24.385Z,91.70
2022-10-20T20:21:52.769Z,91.70
2022-10-20T20:24:22.397Z,91.80
2022-10-20T20:26:50.603Z,91.90
2022-10-20T20:29:18.900Z,91.80
2022-10-20T20:31:48.086Z,91.90
2022-10-20T20:34:18.310Z,91.90
2022-10-20T20:36:46.559Z,91.90
2022-10-20T20:39:14.864Z,91.90
2022-10-20T20:41:44.643Z,92.00
2022-10-20T20:44:12.998Z,92.00
2022-10-20T20:46:41.306Z,92.00
2022-10-20T20:49:09.779Z,92.10
2022-10-20T20:51:38.080Z,92.00
2022-10-20T20:54:06.328Z,92.10
2022-10-20T20:56:35.564Z,92.10
2022-10-20T20:59:05.398Z,92.00
2022-10-20T21:01:34.009Z,92.00
2022-10-20T21:04:10.056Z,92.10
2022-10-20T21:07:00.670Z,92.10
2022-10-20T21:09:28.038Z,92.10
2022-10-20T21:11:56.347Z,92.20
2022-10-20T21:14:26.151Z,92.20
2022-10-20T21:16:54.556Z,92.20
2022-10-20T21:19:23.010Z,92.10
2022-10-20T21:21:57.145Z,92.10
2022-10-20T21:24:26.794Z,92.10
2022-10-20T21:26:55.741Z,92.20
2022-10-20T21:29:25.557Z,92.20
2022-10-20T21:31:55.177Z,92.20
2022-10-20T21:34:23.517Z,92.20
2022-10-20T21:36:52.029Z,92.20
2022-10-20T21:39:20.329Z,92.20
2022-10-20T21:41:50.723Z,92.20
2022-10-20T21:44:18.950Z,92.20
2022-10-20T21:46:50.124Z,92.20
2022-10-20T21:49:20.885Z,92.20
2022-10-20T21:51:52.421Z,92.20
2022-10-20T21:54:23.430Z,92.20
2022-10-20T21:56:52.560Z,92.20
2022-10-20T21:59:24.104Z,92.20
2022-10-20T22:01:55.762Z,92.20
2022-10-20T22:04:27.313Z,92.20
2022-10-20T22:06:56.370Z,92.20
2022-10-20T22:09:24.937Z,92.30
2022-10-20T22:11:56.676Z,92.20
2022-10-20T22:14:25.343Z,92.20
2022-10-20T22:16:56.648Z,92.20
2022-10-20T22:19:26.091Z,92.20
2022-10-20T22:21:55.234Z,92.20
2022-10-20T22:24:24.581Z,92.20
2022-10-20T22:26:53.900Z,92.20
2022-10-20T22:29:23.461Z,92.20
2022-10-20T22:31:51.868Z,92.20
2022-10-20T22:34:21.854Z,92.20
2022-10-20T22:36:50.090Z,92.30
2022-10-20T22:39:18.432Z,92.30
2022-10-20T22:41:46.683Z,92.40
2022-10-20T22:44:14.927Z,92.50
2022-10-20T22:46:43.172Z,92.50
2022-10-20T22:49:14.138Z,92.60
2022-10-20T22:51:43.733Z,92.60
2022-10-20T22:54:12.069Z,92.60
2022-10-20T22:56:40.284Z,92.60
2022-10-20T22:59:08.571Z,92.60
2022-10-20T23:01:36.851Z,92.60
2022-10-20T23:04:05.197Z,92.60
2022-10-20T23:06:33.424Z,92.60
2022-10-20T23:09:03.067Z,92.70
2022-10-20T23:11:31.615Z,92.70
2022-10-20T23:13:59.843Z,92.70
2022-10-20T23:16:28.181Z,92.80
2022-10-20T23:18:56.414Z,92.80
2022-10-20T23:21:25.005Z,92.80
2022-10-20T23:23:53.299Z,92.80
2022-10-20T23:26:22.937Z,92.80
2022-10-20T23:28:51.341Z,92.80
2022-10-20T23:31:22.979Z,92.90
2022-10-20T23:33:55.508Z,92.90
2022-10-20T23:36:23.937Z,92.90
2022-10-20T23:38:52.258Z,92.80
2022-10-20T23:41:22.076Z,92.80
2022-10-20T23:43:50.365Z,92.90
2022-10-20T23:46:18.686Z,92.90
2022-10-20T23:48:46.900Z,92.90
2022-10-20T23:51:15.138Z,92.90
2022-10-20T23:53:43.360Z,92.90
2022-10-20T23:56:11.565Z,92.90
2022-10-20T23:58:41.560Z,92.80
