createdAt,value
2022-12-29T00:00:11.872Z,70.90
2022-12-29T00:03:03.571Z,71.80
2022-12-29T00:05:31.870Z,61.10
2022-12-29T00:08:00.059Z,63.40
2022-12-29T00:10:28.117Z,66.90
2022-12-29T00:13:28.851Z,66.40
2022-12-29T00:15:57.279Z,61.80
2022-12-29T00:18:28.002Z,65.50
2022-12-29T00:21:14.370Z,62.30
2022-12-29T00:24:00.870Z,64.50
2022-12-29T00:26:47.359Z,63.30
2022-12-29T00:29:34.005Z,65.60
2022-12-29T00:32:21.394Z,62.40
2022-12-29T00:35:10.258Z,63.10
2022-12-29T00:38:04.208Z,65.90
2022-12-29T00:40:50.828Z,64.20
2022-12-29T00:43:37.622Z,63.90
2022-12-29T00:46:05.715Z,63.70
2022-12-29T00:48:52.416Z,61.80
2022-12-29T00:51:20.664Z,63.10
2022-12-29T00:53:49.021Z,65.20
2022-12-29T00:56:17.116Z,63.30
2022-12-29T00:58:46.271Z,66.60
2022-12-29T01:01:15.234Z,66.80
2022-12-29T01:03:43.303Z,63.30
2022-12-29T01:06:13.019Z,60.70
2022-12-29T01:08:41.177Z,60.50
2022-12-29T01:11:12.009Z,61.30
2022-12-29T01:13:42.282Z,62.00
2022-12-29T01:16:10.507Z,63.20
2022-12-29T01:18:38.685Z,64.60
2022-12-29T01:21:07.620Z,68.50
2022-12-29T01:23:35.738Z,67.60
2022-12-29T01:26:14.919Z,66.70
2022-12-29T01:31:13.801Z,60.00
2022-12-29T01:33:43.451Z,53.30
2022-12-29T01:36:14.830Z,54.90
2022-12-29T01:38:43.626Z,59.60
2022-12-29T01:41:15.219Z,63.20
2022-12-29T01:43:57.916Z,53.50
2022-12-29T01:46:46.843Z,57.80
2022-12-29T01:49:20.550Z,65.70
2022-12-29T01:51:56.399Z,81.20
2022-12-29T01:54:52.829Z,100.30
2022-12-29T01:57:25.929Z,73.70
2022-12-29T02:00:09.282Z,80.30
2022-12-29T02:05:25.465Z,119.40
2022-12-29T02:10:24.553Z,82.90
2022-12-29T02:12:54.858Z,90.10
2022-12-29T02:15:49.288Z,68.20
2022-12-29T02:18:51.241Z,56.70
2022-12-29T02:21:32.618Z,62.70
2022-12-29T02:24:17.417Z,60.80
2022-12-29T02:27:14.745Z,85.20
2022-12-29T02:30:05.323Z,99.70
2022-12-29T02:32:36.594Z,117.80
2022-12-29T02:35:18.613Z,124.80
2022-12-29T02:38:01.708Z,119.40
2022-12-29T02:40:48.003Z,111.90
2022-12-29T02:43:54.060Z,116.00
2022-12-29T02:46:36.940Z,122.20
2022-12-29T02:49:07.604Z,95.20
2022-12-29T02:52:01.212Z,102.80
2022-12-29T02:54:42.143Z,98.70
2022-12-29T02:57:14.090Z,93.70
2022-12-29T02:59:45.145Z,73.00
2022-12-29T03:02:41.453Z,87.50
2022-12-29T03:05:52.714Z,84.70
2022-12-29T03:08:47.451Z,72.10
2022-12-29T03:11:35.136Z,74.10
2022-12-29T03:14:30.185Z,64.00
2022-12-29T03:17:03.578Z,75.10
2022-12-29T03:19:39.644Z,87.30
2022-12-29T03:22:32.028Z,82.40
2022-12-29T03:25:02.913Z,81.00
2022-12-29T03:27:36.426Z,85.20
2022-12-29T03:30:07.213Z,94.70
2022-12-29T03:32:58.888Z,89.70
2022-12-29T03:35:31.896Z,84.40
2022-12-29T03:38:22.559Z,87.90
2022-12-29T03:40:57.456Z,78.40
2022-12-29T03:43:27.106Z,79.00
2022-12-29T03:45:56.723Z,80.20
2022-12-29T03:48:24.983Z,76.10
2022-12-29T03:50:54.927Z,66.00
2022-12-29T03:53:24.410Z,56.80
2022-12-29T03:55:52.770Z,66.10
2022-12-29T03:58:20.731Z,78.20
2022-12-29T04:00:59.052Z,72.70
2022-12-29T04:03:27.701Z,79.40
2022-12-29T04:05:56.022Z,84.70
2022-12-29T04:08:24.491Z,83.90
2022-12-29T04:10:52.565Z,87.10
2022-12-29T04:13:22.991Z,81.70
2022-12-29T04:15:54.056Z,78.60
2022-12-29T04:18:22.447Z,76.10
2022-12-29T04:21:03.991Z,74.80
2022-12-29T04:23:37.349Z,72.40
2022-12-29T04:26:10.115Z,67.60
2022-12-29T04:29:01.550Z,74.80
2022-12-29T04:31:48.766Z,70.60
2022-12-29T04:34:16.980Z,70.50
2022-12-29T04:36:48.355Z,66.80
2022-12-29T04:39:16.386Z,65.50
2022-12-29T04:41:44.944Z,65.00
2022-12-29T04:44:17.643Z,64.90
2022-12-29T04:47:15.602Z,58.20
2022-12-29T04:50:08.626Z,54.70
2022-12-29T04:52:37.054Z,65.00
2022-12-29T04:55:06.741Z,58.70
2022-12-29T04:57:35.962Z,60.40
2022-12-29T05:00:05.506Z,57.20
2022-12-29T05:05:02.302Z,53.20
2022-12-29T05:07:31.158Z,61.60
2022-12-29T05:09:59.377Z,63.70
2022-12-29T05:12:32.139Z,60.10
2022-12-29T05:15:03.844Z,57.70
2022-12-29T05:17:32.481Z,56.90
2022-12-29T05:20:00.750Z,56.10
2022-12-29T05:22:29.289Z,51.00
2022-12-29T05:24:58.249Z,51.80
2022-12-29T05:27:26.660Z,52.90
2022-12-29T05:30:12.715Z,56.00
2022-12-29T05:32:41.096Z,49.80
2022-12-29T05:35:09.800Z,48.10
2022-12-29T05:37:38.562Z,53.00
2022-12-29T05:40:07.616Z,57.40
2022-12-29T05:42:36.767Z,61.20
2022-12-29T05:45:31.345Z,63.30
2022-12-29T05:48:14.771Z,57.40
2022-12-29T05:50:52.593Z,66.30
2022-12-29T05:53:26.511Z,60.20
2022-12-29T05:55:54.757Z,61.40
2022-12-29T05:58:22.972Z,65.20
2022-12-29T06:00:52.191Z,52.60
2022-12-29T06:03:21.254Z,60.70
2022-12-29T06:05:49.718Z,60.40
2022-12-29T06:08:18.599Z,55.10
2022-12-29T06:10:46.675Z,56.40
2022-12-29T06:13:15.551Z,56.60
2022-12-29T06:15:45.947Z,53.80
2022-12-29T06:18:19.676Z,55.40
2022-12-29T06:20:49.376Z,53.90
2022-12-29T06:23:19.813Z,52.90
2022-12-29T06:25:49.650Z,56.10
2022-12-29T06:28:18.400Z,60.80
2022-12-29T06:30:47.445Z,59.60
2022-12-29T06:33:16.899Z,58.60
2022-12-29T06:35:47.149Z,66.00
2022-12-29T06:38:16.269Z,69.80
2022-12-29T06:40:46.327Z,72.10
2022-12-29T06:43:23.331Z,73.30
2022-12-29T06:46:06.708Z,72.40
2022-12-29T06:51:03.183Z,73.00
2022-12-29T06:53:31.256Z,65.40
2022-12-29T06:55:59.408Z,72.50
2022-12-29T06:58:27.387Z,71.00
2022-12-29T07:00:55.487Z,64.00
2022-12-29T07:03:23.590Z,66.40
2022-12-29T07:05:51.843Z,67.80
2022-12-29T07:08:20.189Z,72.90
2022-12-29T07:10:48.264Z,76.30
2022-12-29T07:13:16.691Z,83.40
2022-12-29T07:15:45.534Z,82.70
2022-12-29T07:18:13.698Z,81.60
2022-12-29T07:20:42.219Z,86.50
2022-12-29T07:23:10.669Z,91.60
2022-12-29T07:25:42.436Z,84.80
2022-12-29T07:28:10.900Z,79.80
2022-12-29T07:30:39.632Z,86.20
2022-12-29T07:33:07.818Z,86.90
2022-12-29T07:35:36.173Z,94.00
2022-12-29T07:38:04.417Z,83.50
2022-12-29T07:40:33.135Z,82.90
2022-12-29T07:43:01.153Z,90.30
2022-12-29T07:45:37.061Z,85.70
2022-12-29T07:48:10.682Z,87.40
2022-12-29T07:50:38.815Z,76.80
2022-12-29T07:53:06.880Z,85.30
2022-12-29T07:55:35.434Z,81.80
2022-12-29T07:58:04.324Z,83.90
2022-12-29T08:00:32.516Z,79.10
2022-12-29T08:03:00.732Z,88.60
2022-12-29T08:05:29.366Z,77.50
2022-12-29T08:07:57.998Z,78.50
2022-12-29T08:10:26.240Z,80.30
2022-12-29T08:12:54.285Z,83.20
2022-12-29T08:15:27.080Z,82.70
2022-12-29T08:17:58.664Z,83.70
2022-12-29T08:20:26.688Z,81.80
2022-12-29T08:22:55.024Z,75.70
2022-12-29T08:25:23.256Z,78.80
2022-12-29T08:30:20.708Z,77.70
2022-12-29T08:32:48.879Z,73.20
2022-12-29T08:35:17.154Z,72.20
2022-12-29T08:37:45.435Z,75.10
2022-12-29T08:40:13.823Z,68.70
2022-12-29T08:42:42.187Z,71.30
2022-12-29T08:45:10.766Z,67.60
2022-12-29T08:47:38.812Z,70.50
2022-12-29T08:50:07.924Z,66.30
2022-12-29T08:52:36.183Z,69.20
2022-12-29T08:55:04.888Z,69.40
2022-12-29T08:57:33.244Z,67.50
2022-12-29T09:00:12.871Z,64.30
2022-12-29T09:02:41.142Z,63.60
2022-12-29T09:05:10.875Z,63.90
2022-12-29T09:10:07.672Z,59.50
2022-12-29T09:12:36.815Z,58.70
2022-12-29T09:15:07.127Z,61.20
2022-12-29T09:17:47.551Z,57.20
2022-12-29T09:20:18.329Z,59.20
2022-12-29T09:22:47.672Z,55.70
2022-12-29T09:27:44.417Z,58.50
2022-12-29T09:30:15.537Z,61.30
2022-12-29T09:32:45.472Z,54.50
2022-12-29T09:35:16.115Z,54.60
2022-12-29T09:40:33.369Z,53.70
2022-12-29T09:43:06.666Z,52.50
2022-12-29T09:45:50.734Z,48.00
2022-12-29T09:48:24.518Z,40.60
2022-12-29T09:50:59.366Z,39.70
2022-12-29T09:53:30.389Z,37.80
2022-12-29T09:56:02.732Z,35.50
2022-12-29T09:58:38.564Z,32.10
2022-12-29T10:01:35.556Z,24.00
2022-12-29T10:04:06.170Z,30.70
2022-12-29T10:07:19.434Z,32.00
2022-12-29T10:09:49.138Z,28.70
2022-12-29T10:12:32.804Z,27.90
2022-12-29T10:15:32.998Z,31.80
2022-12-29T10:18:13.205Z,27.80
2022-12-29T10:20:47.340Z,31.60
2022-12-29T10:23:37.916Z,25.90
2022-12-29T10:26:13.596Z,31.90
2022-12-29T10:28:53.660Z,29.20
2022-12-29T10:31:30.257Z,28.70
2022-12-29T10:34:03.201Z,30.40
2022-12-29T10:36:40.505Z,26.40
2022-12-29T10:39:22.968Z,27.50
2022-12-29T10:41:59.390Z,26.50
2022-12-29T10:44:32.420Z,30.70
2022-12-29T10:47:05.927Z,26.20
2022-12-29T10:49:41.439Z,23.30
2022-12-29T10:52:11.798Z,26.70
2022-12-29T10:55:00.791Z,25.30
2022-12-29T10:57:34.984Z,30.80
2022-12-29T11:00:14.206Z,26.20
2022-12-29T11:05:41.949Z,23.80
2022-12-29T11:08:17.502Z,26.40
2022-12-29T11:10:47.455Z,25.50
2022-12-29T11:13:25.652Z,25.60
2022-12-29T11:15:53.898Z,24.80
2022-12-29T11:18:35.226Z,22.50
2022-12-29T11:21:06.347Z,18.40
2022-12-29T11:23:42.805Z,21.30
2022-12-29T11:26:33.576Z,25.20
2022-12-29T11:29:17.429Z,23.60
2022-12-29T11:31:58.642Z,23.80
2022-12-29T11:34:37.055Z,23.80
2022-12-29T11:37:11.493Z,21.90
2022-12-29T11:39:55.367Z,25.60
2022-12-29T11:42:33.761Z,22.60
2022-12-29T11:45:11.176Z,21.10
2022-12-29T11:47:39.576Z,22.50
2022-12-29T11:50:09.717Z,23.30
2022-12-29T11:52:40.714Z,25.90
2022-12-29T11:55:19.808Z,24.20
2022-12-29T11:57:49.315Z,23.50
2022-12-29T12:00:24.762Z,24.70
2022-12-29T12:03:04.960Z,27.00
2022-12-29T12:05:46.072Z,24.50
2022-12-29T12:08:34.901Z,24.90
2022-12-29T12:11:18.749Z,24.30
2022-12-29T12:14:00.963Z,21.60
2022-12-29T12:16:49.215Z,23.50
2022-12-29T12:19:39.832Z,24.00
2022-12-29T12:22:32.484Z,26.30
2022-12-29T12:25:15.346Z,22.90
2022-12-29T12:28:01.700Z,26.60
2022-12-29T12:30:37.633Z,28.20
2022-12-29T12:33:28.799Z,28.30
2022-12-29T12:36:31.819Z,24.90
2022-12-29T12:39:25.795Z,27.70
2022-12-29T12:42:22.995Z,24.90
2022-12-29T12:45:01.332Z,27.60
2022-12-29T12:47:48.501Z,28.70
2022-12-29T12:50:36.649Z,24.30
2022-12-29T12:54:02.612Z,26.40
2022-12-29T12:56:42.754Z,28.50
2022-12-29T12:59:26.390Z,28.70
2022-12-29T13:02:03.242Z,29.10
2022-12-29T13:04:40.489Z,24.30
2022-12-29T13:07:22.209Z,27.10
2022-12-29T13:10:05.394Z,30.60
2022-12-29T13:12:46.530Z,29.70
2022-12-29T13:15:17.837Z,27.70
2022-12-29T13:18:07.345Z,27.50
2022-12-29T13:20:46.086Z,29.50
2022-12-29T13:23:24.643Z,28.70
2022-12-29T13:26:22.515Z,24.00
2022-12-29T13:29:00.928Z,29.30
2022-12-29T13:32:02.172Z,25.70
2022-12-29T13:34:59.322Z,25.70
2022-12-29T13:37:30.881Z,24.90
2022-12-29T13:40:04.537Z,24.80
2022-12-29T13:42:33.618Z,28.20
2022-12-29T13:45:07.383Z,25.60
2022-12-29T13:47:43.362Z,24.20
2022-12-29T13:50:20.574Z,27.40
2022-12-29T13:53:03.449Z,29.70
2022-12-29T13:55:50.048Z,26.50
2022-12-29T13:58:46.064Z,26.00
2022-12-29T14:01:24.631Z,29.30
2022-12-29T14:03:58.305Z,26.60
2022-12-29T14:06:29.567Z,26.50
2022-12-29T14:09:06.106Z,30.90
2022-12-29T14:11:40.655Z,30.20
2022-12-29T14:14:31.637Z,27.40
2022-12-29T14:17:25.947Z,27.90
2022-12-29T14:19:55.305Z,28.10
2022-12-29T14:22:32.649Z,26.30
2022-12-29T14:25:03.435Z,28.40
2022-12-29T14:27:31.378Z,23.70
2022-12-29T14:29:59.534Z,29.50
2022-12-29T14:32:27.943Z,29.20
2022-12-29T14:34:58.648Z,28.70
2022-12-29T14:37:32.515Z,26.40
2022-12-29T14:40:20.969Z,28.10
2022-12-29T14:42:53.417Z,28.80
2022-12-29T14:45:21.816Z,27.60
2022-12-29T14:47:52.173Z,28.70
2022-12-29T14:50:43.263Z,30.80
2022-12-29T14:53:43.135Z,29.00
2022-12-29T14:56:13.372Z,28.20
2022-12-29T14:58:59.142Z,27.30
2022-12-29T15:01:51.311Z,30.70
2022-12-29T15:04:26.392Z,30.90
2022-12-29T15:06:55.400Z,26.20
2022-12-29T15:09:37.518Z,27.50
2022-12-29T15:12:21.773Z,26.80
2022-12-29T15:14:53.114Z,29.50
2022-12-29T15:17:30.407Z,28.60
2022-12-29T15:20:01.837Z,29.60
2022-12-29T15:22:31.777Z,32.90
2022-12-29T15:24:59.992Z,30.40
2022-12-29T15:27:28.379Z,27.00
2022-12-29T15:30:03.095Z,28.00
2022-12-29T15:32:43.416Z,27.60
2022-12-29T15:35:32.062Z,27.60
2022-12-29T15:38:01.232Z,28.00
2022-12-29T15:40:32.739Z,31.30
2022-12-29T15:43:28.917Z,28.10
2022-12-29T15:45:57.107Z,28.70
2022-12-29T15:48:26.689Z,27.90
2022-12-29T15:53:30.422Z,30.30
2022-12-29T15:56:04.087Z,30.00
2022-12-29T15:58:41.747Z,31.80
2022-12-29T16:01:38.233Z,29.70
2022-12-29T16:04:09.439Z,30.10
2022-12-29T16:06:40.346Z,28.40
2022-12-29T16:09:29.312Z,30.90
2022-12-29T16:12:17.380Z,25.90
2022-12-29T16:14:48.611Z,31.10
2022-12-29T16:17:22.672Z,27.70
2022-12-29T16:19:58.106Z,28.10
2022-12-29T16:22:41.082Z,28.30
2022-12-29T16:25:23.646Z,28.00
2022-12-29T16:27:53.479Z,30.80
2022-12-29T16:30:29.517Z,27.30
2022-12-29T16:33:05.103Z,27.70
2022-12-29T16:35:46.870Z,30.80
2022-12-29T16:38:19.965Z,32.20
2022-12-29T16:40:52.354Z,31.40
2022-12-29T16:43:30.698Z,31.00
2022-12-29T16:45:58.812Z,38.90
2022-12-29T16:48:33.649Z,36.00
2022-12-29T16:51:16.749Z,38.10
2022-12-29T16:53:54.199Z,37.60
2022-12-29T16:56:26.641Z,39.10
2022-12-29T16:59:30.379Z,43.70
2022-12-29T17:02:02.386Z,43.20
2022-12-29T17:04:31.226Z,43.40
2022-12-29T17:06:59.339Z,46.80
2022-12-29T17:09:29.408Z,48.00
2022-12-29T17:12:10.375Z,46.00
2022-12-29T17:14:46.621Z,48.20
2022-12-29T17:17:22.008Z,48.90
2022-12-29T17:19:53.594Z,49.10
2022-12-29T17:22:27.096Z,54.20
2022-12-29T17:24:58.170Z,53.30
2022-12-29T17:27:31.622Z,53.60
2022-12-29T17:30:05.120Z,43.20
2022-12-29T17:32:33.706Z,39.40
2022-12-29T17:35:02.099Z,39.60
2022-12-29T17:37:38.189Z,44.20
2022-12-29T17:40:09.059Z,44.60
2022-12-29T17:42:43.704Z,49.00
2022-12-29T17:45:21.913Z,45.70
2022-12-29T17:47:50.337Z,40.50
2022-12-29T17:50:21.981Z,53.80
2022-12-29T17:53:00.792Z,47.50
2022-12-29T17:55:37.068Z,46.30
2022-12-29T17:58:24.758Z,46.30
2022-12-29T18:00:55.819Z,54.30
2022-12-29T18:03:35.012Z,49.90
2022-12-29T18:06:08.207Z,60.20
2022-12-29T18:08:38.689Z,46.00
2022-12-29T18:11:22.304Z,35.90
2022-12-29T18:13:50.871Z,33.30
2022-12-29T18:16:19.124Z,44.90
2022-12-29T18:18:47.323Z,45.80
2022-12-29T18:21:23.259Z,45.50
2022-12-29T18:23:51.488Z,42.60
2022-12-29T18:26:28.622Z,44.80
2022-12-29T18:28:59.001Z,40.30
2022-12-29T18:31:32.903Z,44.90
2022-12-29T18:34:05.321Z,33.80
2022-12-29T18:36:33.504Z,35.20
2022-12-29T18:39:01.985Z,35.00
2022-12-29T18:41:30.581Z,33.20
2022-12-29T18:44:00.224Z,36.20
2022-12-29T18:46:28.537Z,35.30
2022-12-29T18:48:57.062Z,33.20
2022-12-29T18:51:25.715Z,39.10
2022-12-29T18:53:54.836Z,34.90
2022-12-29T18:56:24.386Z,32.90
2022-12-29T19:01:28.250Z,37.80
2022-12-29T19:03:56.534Z,40.20
2022-12-29T19:06:24.583Z,38.70
2022-12-29T19:08:52.943Z,38.50
2022-12-29T19:11:21.156Z,42.40
2022-12-29T19:13:49.279Z,45.30
2022-12-29T19:16:21.167Z,72.30
2022-12-29T19:19:05.869Z,78.80
2022-12-29T19:21:37.339Z,65.10
2022-12-29T19:24:05.752Z,61.30
2022-12-29T19:26:37.619Z,61.30
2022-12-29T19:29:14.784Z,63.50
2022-12-29T19:31:42.993Z,60.20
2022-12-29T19:34:16.097Z,59.30
2022-12-29T19:36:45.789Z,54.10
2022-12-29T19:39:14.379Z,59.10
2022-12-29T19:41:42.828Z,63.10
2022-12-29T19:44:10.987Z,62.00
2022-12-29T19:46:39.128Z,59.40
2022-12-29T19:49:07.347Z,61.60
2022-12-29T19:51:35.620Z,52.20
2022-12-29T19:54:04.307Z,88.10
2022-12-29T19:56:32.563Z,84.60
2022-12-29T19:59:00.810Z,84.60
2022-12-29T20:01:29.212Z,73.10
2022-12-29T20:03:57.921Z,54.50
2022-12-29T20:06:26.378Z,58.20
2022-12-29T20:08:55.814Z,59.70
2022-12-29T20:11:24.098Z,60.50
2022-12-29T20:13:52.462Z,63.00
2022-12-29T20:16:21.114Z,66.60
2022-12-29T20:18:49.737Z,63.90
2022-12-29T20:21:21.051Z,59.30
2022-12-29T20:23:50.805Z,57.40
2022-12-29T20:26:28.865Z,51.40
2022-12-29T20:28:58.305Z,57.60
2022-12-29T20:33:57.183Z,57.50
2022-12-29T20:36:28.876Z,61.70
2022-12-29T20:38:59.368Z,61.50
2022-12-29T20:41:28.251Z,59.90
2022-12-29T20:43:56.313Z,64.80
2022-12-29T20:46:32.841Z,64.80
2022-12-29T20:49:05.867Z,70.90
2022-12-29T20:52:03.909Z,79.10
2022-12-29T20:54:26.272Z,85.50
2022-12-29T20:56:54.460Z,91.90
2022-12-29T20:59:27.781Z,103.20
2022-12-29T21:01:58.399Z,110.10
2022-12-29T21:04:26.961Z,124.20
2022-12-29T21:06:55.476Z,112.40
2022-12-29T21:09:23.610Z,93.20
2022-12-29T21:11:51.695Z,98.50
2022-12-29T21:14:19.847Z,49.10
2022-12-29T21:16:47.989Z,64.30
2022-12-29T21:19:16.234Z,96.40
2022-12-29T21:21:44.368Z,100.90
2022-12-29T21:24:12.454Z,94.70
2022-12-29T21:26:40.509Z,96.90
2022-12-29T21:29:08.689Z,99.80
2022-12-29T21:31:37.382Z,93.10
2022-12-29T21:34:06.750Z,85.60
2022-12-29T21:39:03.861Z,54.00
2022-12-29T21:41:32.622Z,56.60
2022-12-29T21:44:19.904Z,55.30
2022-12-29T21:46:47.908Z,65.60
2022-12-29T21:49:16.708Z,55.40
2022-12-29T21:51:50.258Z,54.00
2022-12-29T21:54:44.799Z,51.90
2022-12-29T21:57:34.927Z,53.20
2022-12-29T22:00:25.675Z,49.50
2022-12-29T22:03:20.094Z,38.50
2022-12-29T22:06:10.458Z,37.60
2022-12-29T22:08:57.634Z,38.60
2022-12-29T22:11:44.376Z,36.70
2022-12-29T22:14:12.451Z,41.40
2022-12-29T22:16:40.539Z,37.20
2022-12-29T22:19:10.737Z,33.80
2022-12-29T22:21:38.763Z,36.20
2022-12-29T22:24:08.781Z,37.90
2022-12-29T22:26:37.159Z,32.10
2022-12-29T22:29:05.361Z,40.30
2022-12-29T22:31:34.002Z,35.50
2022-12-29T22:34:05.088Z,40.20
2022-12-29T22:36:33.696Z,38.20
2022-12-29T22:39:02.183Z,34.30
2022-12-29T22:41:30.651Z,35.00
2022-12-29T22:43:58.763Z,38.60
2022-12-29T22:46:26.973Z,37.90
2022-12-29T22:48:57.757Z,36.40
2022-12-29T22:51:26.515Z,38.70
2022-12-29T22:53:54.804Z,37.90
2022-12-29T22:56:22.820Z,37.10
2022-12-29T22:58:51.231Z,37.40
2022-12-29T23:01:23.355Z,37.80
2022-12-29T23:03:52.010Z,39.70
2022-12-29T23:06:20.435Z,39.50
2022-12-29T23:08:48.761Z,39.50
2022-12-29T23:11:17.153Z,38.70
2022-12-29T23:13:45.256Z,36.30
2022-12-29T23:16:15.436Z,33.30
2022-12-29T23:18:45.955Z,36.20
2022-12-29T23:21:16.077Z,36.50
2022-12-29T23:23:54.157Z,36.70
2022-12-29T23:26:50.588Z,37.30
2022-12-29T23:29:20.291Z,37.00
2022-12-29T23:31:48.613Z,33.30
2022-12-29T23:34:17.569Z,39.20
2022-12-29T23:36:46.864Z,35.40
2022-12-29T23:41:47.771Z,36.00
2022-12-29T23:44:15.820Z,39.30
2022-12-29T23:46:44.167Z,34.50
2022-12-29T23:49:12.436Z,34.20
2022-12-29T23:51:40.543Z,36.80
2022-12-29T23:54:08.691Z,34.20
2022-12-29T23:56:37.383Z,39.80
2022-12-29T23:59:06.397Z,38.30
