createdAt,value
2023-06-10T00:01:21.257Z,31.2
2023-06-10T00:04:22.664Z,30.8
2023-06-10T00:07:21.176Z,33.3
2023-06-10T00:10:21.209Z,31.2
2023-06-10T00:13:21.279Z,30.7
2023-06-10T00:16:21.560Z,31.0
2023-06-10T00:19:21.281Z,29.9
2023-06-10T00:22:21.427Z,28.9
2023-06-10T00:25:21.475Z,28.9
2023-06-10T00:28:21.179Z,36.7
2023-06-10T00:31:21.188Z,29.4
2023-06-10T00:34:21.255Z,28.5
2023-06-10T00:37:21.167Z,31.4
2023-06-10T00:40:21.190Z,27.2
2023-06-10T00:43:21.241Z,32.3
2023-06-10T00:46:21.484Z,30.6
2023-06-10T00:49:21.257Z,28.6
2023-06-10T00:52:21.270Z,27.0
2023-06-10T00:55:21.169Z,25.8
2023-06-10T00:58:21.266Z,34.7
2023-06-10T01:01:21.514Z,26.6
2023-06-10T01:04:21.478Z,44.2
2023-06-10T01:07:21.253Z,26.6
2023-06-10T01:10:21.226Z,28.3
2023-06-10T01:13:21.229Z,26.2
2023-06-10T01:16:21.199Z,27.2
2023-06-10T01:19:21.389Z,27.0
2023-06-10T01:22:23.618Z,28.5
2023-06-10T01:25:21.416Z,27.9
2023-06-10T01:28:21.215Z,28.4
2023-06-10T01:31:21.337Z,29.3
2023-06-10T01:34:21.366Z,28.3
2023-06-10T01:37:21.425Z,27.9
2023-06-10T01:40:21.173Z,27.9
2023-06-10T01:43:21.196Z,26.5
2023-06-10T01:46:21.269Z,25.1
2023-06-10T01:49:21.299Z,23.8
2023-06-10T01:52:21.237Z,27.2
2023-06-10T01:55:21.214Z,23.3
2023-06-10T01:58:21.249Z,22.0
2023-06-10T02:01:21.545Z,24.6
2023-06-10T02:04:21.846Z,25.9
2023-06-10T02:07:21.267Z,22.4
2023-06-10T02:10:21.166Z,22.4
2023-06-10T02:13:22.992Z,22.7
2023-06-10T02:16:21.207Z,22.9
2023-06-10T02:19:21.251Z,22.4
2023-06-10T02:22:21.163Z,23.8
2023-06-10T02:25:21.454Z,25.0
2023-06-10T02:28:21.178Z,23.3
2023-06-10T02:31:21.334Z,23.4
2023-06-10T02:34:21.347Z,24.0
2023-06-10T02:37:21.291Z,24.5
2023-06-10T02:40:21.202Z,24.0
2023-06-10T02:43:21.167Z,23.6
2023-06-10T02:46:21.310Z,22.4
2023-06-10T02:49:21.306Z,27.1
2023-06-10T02:52:21.129Z,26.0
2023-06-10T02:55:21.188Z,25.3
2023-06-10T02:58:21.254Z,25.4
2023-06-10T03:01:21.334Z,26.7
2023-06-10T03:04:21.459Z,26.0
2023-06-10T03:07:21.252Z,25.9
2023-06-10T03:10:21.223Z,27.5
2023-06-10T03:13:21.249Z,23.1
2023-06-10T03:16:21.384Z,23.3
2023-06-10T03:19:21.512Z,23.3
2023-06-10T03:22:21.183Z,25.5
2023-06-10T03:25:21.350Z,29.2
2023-06-10T03:28:21.171Z,30.6
2023-06-10T03:31:21.288Z,27.5
2023-06-10T03:34:21.301Z,27.3
2023-06-10T03:37:21.199Z,27.4
2023-06-10T03:40:21.234Z,27.4
2023-06-10T03:43:21.287Z,25.6
2023-06-10T03:46:21.459Z,28.5
2023-06-10T03:49:21.259Z,29.4
2023-06-10T03:52:21.210Z,26.8
2023-06-10T03:55:21.325Z,27.3
2023-06-10T03:58:21.201Z,28.1
2023-06-10T04:01:21.297Z,30.9
2023-06-10T04:04:21.747Z,32.0
2023-06-10T04:07:21.610Z,29.5
2023-06-10T04:10:21.173Z,28.4
2023-06-10T04:13:21.436Z,28.7
2023-06-10T04:16:21.291Z,31.8
2023-06-10T04:19:21.205Z,30.3
2023-06-10T04:22:21.252Z,31.6
2023-06-10T04:25:21.459Z,31.0
2023-06-10T04:28:21.192Z,35.1
2023-06-10T04:31:21.223Z,35.2
2023-06-10T04:34:21.245Z,31.4
2023-06-10T04:37:21.190Z,30.9
2023-06-10T04:40:21.224Z,28.3
2023-06-10T04:43:21.197Z,37.8
2023-06-10T04:46:24.796Z,29.3
2023-06-10T04:49:21.253Z,32.3
2023-06-10T04:52:21.206Z,31.5
2023-06-10T04:55:21.168Z,29.3
2023-06-10T04:58:24.557Z,30.9
2023-06-10T05:01:21.281Z,31.9
2023-06-10T05:04:22.049Z,34.0
2023-06-10T05:07:21.193Z,33.5
2023-06-10T05:10:21.300Z,32.9
2023-06-10T05:13:21.304Z,30.9
2023-06-10T05:16:21.299Z,32.6
2023-06-10T05:19:24.228Z,34.3
2023-06-10T05:22:21.191Z,33.6
2023-06-10T05:25:21.365Z,32.8
2023-06-10T05:28:21.265Z,33.4
2023-06-10T05:31:21.317Z,32.4
2023-06-10T05:34:21.382Z,34.9
2023-06-10T05:37:21.235Z,35.1
2023-06-10T05:40:21.281Z,34.3
2023-06-10T05:43:21.210Z,34.6
2023-06-10T05:46:21.317Z,33.4
2023-06-10T05:49:21.289Z,32.9
2023-06-10T05:52:21.121Z,33.8
2023-06-10T05:55:21.204Z,34.5
2023-06-10T05:58:21.140Z,36.4
2023-06-10T06:01:21.353Z,37.3
2023-06-10T06:04:31.660Z,34.5
2023-06-10T06:07:21.290Z,32.3
2023-06-10T06:10:21.196Z,33.9
2023-06-10T06:13:21.234Z,34.2
2023-06-10T06:16:21.386Z,31.3
2023-06-10T06:19:21.839Z,32.1
2023-06-10T06:22:21.260Z,37.0
2023-06-10T06:25:22.180Z,34.6
2023-06-10T06:28:21.657Z,33.7
2023-06-10T06:31:21.902Z,32.9
2023-06-10T06:34:21.300Z,34.1
2023-06-10T06:37:21.231Z,37.8
2023-06-10T06:40:21.347Z,39.3
2023-06-10T06:43:21.177Z,37.0
2023-06-10T06:46:21.278Z,40.3
2023-06-10T06:49:21.987Z,33.7
2023-06-10T06:52:21.240Z,35.8
2023-06-10T06:55:21.185Z,35.1
2023-06-10T06:58:21.617Z,38.3
2023-06-10T07:01:21.331Z,33.5
2023-06-10T07:04:31.203Z,32.7
2023-06-10T07:07:22.562Z,31.3
2023-06-10T07:10:21.256Z,33.3
2023-06-10T07:13:21.261Z,44.2
2023-06-10T07:16:21.379Z,31.0
2023-06-10T07:19:22.685Z,30.5
2023-06-10T07:22:21.325Z,33.1
2023-06-10T07:25:21.649Z,32.5
2023-06-10T07:28:21.253Z,35.6
2023-06-10T07:31:21.576Z,39.9
2023-06-10T07:34:21.353Z,37.3
2023-06-10T07:37:21.340Z,35.7
2023-06-10T07:40:21.402Z,33.0
2023-06-10T07:43:21.172Z,33.9
2023-06-10T07:46:21.251Z,38.5
2023-06-10T07:49:21.267Z,33.9
2023-06-10T07:52:21.304Z,28.8
2023-06-10T07:55:22.624Z,30.1
2023-06-10T07:58:21.264Z,28.1
2023-06-10T08:01:21.309Z,27.1
2023-06-10T08:07:21.261Z,27.2
2023-06-10T08:10:21.379Z,43.3
2023-06-10T08:13:21.296Z,24.9
2023-06-10T08:16:21.364Z,33.6
2023-06-10T08:19:21.313Z,43.9
2023-06-10T08:22:21.167Z,36.5
2023-06-10T08:25:21.933Z,38.8
2023-06-10T08:28:21.209Z,39.0
2023-06-10T08:31:21.312Z,28.3
2023-06-10T08:34:21.370Z,39.4
2023-06-10T08:37:21.161Z,30.8
2023-06-10T08:40:21.119Z,31.0
2023-06-10T08:43:21.219Z,28.9
2023-06-10T08:46:24.048Z,31.4
2023-06-10T08:49:21.630Z,31.1
2023-06-10T08:52:21.163Z,38.5
2023-06-10T08:55:21.159Z,43.9
2023-06-10T08:58:21.408Z,51.2
2023-06-10T09:01:21.244Z,41.7
2023-06-10T09:04:25.587Z,42.7
2023-06-10T09:07:21.223Z,38.3
2023-06-10T09:10:25.113Z,43.2
2023-06-10T09:13:21.157Z,47.0
2023-06-10T09:16:23.936Z,44.5
2023-06-10T09:19:21.245Z,42.5
2023-06-10T09:22:21.201Z,42.8
2023-06-10T09:25:21.447Z,43.5
2023-06-10T09:28:21.147Z,43.8
2023-06-10T09:31:21.321Z,33.4
2023-06-10T09:34:21.334Z,36.7
2023-06-10T09:37:21.636Z,46.5
2023-06-10T09:40:21.157Z,52.2
2023-06-10T09:43:21.492Z,52.6
2023-06-10T09:46:21.537Z,44.4
2023-06-10T09:49:21.370Z,33.5
2023-06-10T09:52:21.478Z,43.2
2023-06-10T09:55:21.349Z,54.2
2023-06-10T09:58:21.602Z,52.8
2023-06-10T10:01:21.566Z,51.9
2023-06-10T10:04:21.502Z,39.7
2023-06-10T10:07:21.624Z,44.4
2023-06-10T10:10:21.503Z,36.9
2023-06-10T10:13:21.221Z,40.0
2023-06-10T10:16:21.376Z,56.1
2023-06-10T10:19:21.668Z,51.5
2023-06-10T10:22:21.252Z,51.3
2023-06-10T10:25:21.738Z,41.7
2023-06-10T10:28:21.542Z,51.8
2023-06-10T10:31:21.307Z,53.8
2023-06-10T10:34:21.758Z,53.3
2023-06-10T10:37:21.515Z,61.0
2023-06-10T10:40:21.292Z,53.1
2023-06-10T10:43:21.410Z,49.6
2023-06-10T10:46:21.277Z,56.0
2023-06-10T10:49:21.247Z,55.8
2023-06-10T10:52:21.220Z,54.6
2023-06-10T10:55:21.252Z,37.2
2023-06-10T10:58:21.423Z,44.1
2023-06-10T11:01:21.551Z,32.5
2023-06-10T11:04:25.893Z,43.5
2023-06-10T11:07:21.463Z,41.0
2023-06-10T11:10:26.275Z,43.6
2023-06-10T11:13:21.256Z,45.8
2023-06-10T11:16:21.251Z,46.1
2023-06-10T11:19:21.313Z,45.2
2023-06-10T11:22:21.401Z,37.2
2023-06-10T11:25:21.748Z,38.6
2023-06-10T11:28:21.296Z,39.7
2023-06-10T11:31:21.353Z,41.2
2023-06-10T11:34:22.974Z,57.1
2023-06-10T11:37:21.206Z,54.3
2023-06-10T11:40:21.179Z,55.6
2023-06-10T11:43:21.224Z,64.3
2023-06-10T11:46:21.383Z,49.9
2023-06-10T11:49:21.645Z,43.5
2023-06-10T11:52:21.150Z,54.6
2023-06-10T11:55:21.189Z,47.0
2023-06-10T11:58:21.184Z,46.6
2023-06-10T12:01:28.019Z,47.2
2023-06-10T12:04:21.653Z,49.8
2023-06-10T12:07:21.778Z,55.9
2023-06-10T12:10:43.921Z,49.9
2023-06-10T12:13:21.900Z,51.6
2023-06-10T12:16:21.775Z,56.4
2023-06-10T12:19:21.496Z,59.5
2023-06-10T12:22:21.794Z,75.5
2023-06-10T12:25:21.461Z,65.2
2023-06-10T12:28:21.561Z,63.3
2023-06-10T12:31:24.423Z,61.0
2023-06-10T12:34:21.209Z,55.9
2023-06-10T12:37:21.246Z,71.2
2023-06-10T12:40:21.265Z,73.9
2023-06-10T12:43:22.587Z,74.6
2023-06-10T12:46:21.481Z,65.5
2023-06-10T12:49:21.265Z,51.0
2023-06-10T12:52:21.349Z,52.2
2023-06-10T12:55:21.297Z,56.8
2023-06-10T12:58:21.235Z,54.3
2023-06-10T13:01:21.557Z,79.5
2023-06-10T13:04:21.300Z,61.1
2023-06-10T13:07:21.237Z,54.7
2023-06-10T13:10:23.455Z,59.5
2023-06-10T13:13:31.520Z,67.1
2023-06-10T13:16:21.242Z,83.4
2023-06-10T13:19:21.344Z,64.7
2023-06-10T13:22:21.171Z,68.9
2023-06-10T13:25:21.336Z,67.8
2023-06-10T13:28:21.301Z,72.1
2023-06-10T13:31:21.158Z,63.4
2023-06-10T13:34:21.402Z,66.2
2023-06-10T13:37:21.214Z,57.3
2023-06-10T13:40:21.371Z,54.2
2023-06-10T13:43:21.237Z,56.9
2023-06-10T13:46:21.270Z,59.5
2023-06-10T13:49:21.434Z,56.8
2023-06-10T13:52:21.136Z,57.7
2023-06-10T13:55:21.412Z,72.4
2023-06-10T13:58:21.261Z,63.3
2023-06-10T14:01:21.261Z,68.9
2023-06-10T14:04:21.996Z,63.5
2023-06-10T14:07:21.298Z,58.0
2023-06-10T14:10:21.299Z,55.0
2023-06-10T14:13:21.416Z,61.2
2023-06-10T14:16:21.473Z,73.7
2023-06-10T14:19:21.286Z,65.8
2023-06-10T14:22:24.255Z,54.6
2023-06-10T14:25:21.314Z,54.0
2023-06-10T14:28:21.168Z,57.2
2023-06-10T14:31:21.258Z,54.4
2023-06-10T14:34:21.363Z,71.1
2023-06-10T14:37:21.308Z,60.9
2023-06-10T14:40:21.209Z,66.8
2023-06-10T14:43:21.239Z,76.0
2023-06-10T14:46:24.887Z,68.3
2023-06-10T14:49:21.345Z,63.0
2023-06-10T14:52:25.011Z,55.3
2023-06-10T14:55:21.252Z,51.4
2023-06-10T14:58:25.099Z,54.4
2023-06-10T15:01:21.409Z,57.4
2023-06-10T15:04:24.043Z,56.1
2023-06-10T15:07:21.341Z,60.9
2023-06-10T15:10:23.710Z,65.2
2023-06-10T15:13:21.335Z,80.3
2023-06-10T15:16:21.327Z,63.7
2023-06-10T15:19:21.395Z,56.6
2023-06-10T15:22:21.226Z,58.7
2023-06-10T15:25:32.220Z,67.6
2023-06-10T15:28:22.380Z,75.0
2023-06-10T15:31:21.460Z,74.2
2023-06-10T15:34:21.283Z,70.9
2023-06-10T15:37:21.322Z,82.0
2023-06-10T15:40:21.245Z,87.6
2023-06-10T15:43:21.396Z,88.5
2023-06-10T15:46:24.413Z,85.3
2023-06-10T15:49:21.278Z,83.0
2023-06-10T15:52:23.237Z,84.1
2023-06-10T15:55:21.197Z,76.6
2023-06-10T15:58:21.336Z,64.8
2023-06-10T16:01:21.714Z,56.8
2023-06-10T16:04:22.010Z,56.2
2023-06-10T16:07:21.704Z,59.8
2023-06-10T16:10:21.188Z,60.9
2023-06-10T16:13:21.172Z,55.0
2023-06-10T16:16:21.206Z,52.2
2023-06-10T16:19:21.408Z,51.5
2023-06-10T16:22:21.449Z,55.5
2023-06-10T16:25:21.370Z,61.3
2023-06-10T16:28:21.213Z,60.1
2023-06-10T16:31:21.396Z,68.2
2023-06-10T16:34:21.288Z,56.4
2023-06-10T16:37:21.237Z,54.1
2023-06-10T16:40:21.229Z,63.9
2023-06-10T16:43:21.340Z,61.4
2023-06-10T16:46:21.277Z,63.9
2023-06-10T16:49:21.299Z,56.9
2023-06-10T16:52:21.243Z,70.6
2023-06-10T16:55:21.265Z,55.0
2023-06-10T16:58:21.282Z,61.0
2023-06-10T17:01:21.306Z,56.6
2023-06-10T17:04:21.220Z,60.7
2023-06-10T17:07:21.323Z,51.6
2023-06-10T17:10:21.151Z,51.5
2023-06-10T17:13:21.335Z,51.9
2023-06-10T17:16:21.230Z,49.6
2023-06-10T17:19:21.681Z,43.9
2023-06-10T17:22:21.211Z,51.4
2023-06-10T17:25:21.507Z,56.5
2023-06-10T17:28:21.204Z,52.0
2023-06-10T17:31:21.237Z,52.0
2023-06-10T17:34:21.286Z,51.0
2023-06-10T17:37:21.312Z,45.6
2023-06-10T17:40:21.187Z,40.7
2023-06-10T17:43:21.199Z,40.8
2023-06-10T17:46:21.272Z,43.2
2023-06-10T17:49:21.362Z,45.7
2023-06-10T17:52:21.180Z,38.9
2023-06-10T17:55:21.192Z,41.6
2023-06-10T17:58:21.237Z,45.0
2023-06-10T18:01:21.244Z,34.2
2023-06-10T18:04:21.784Z,37.8
2023-06-10T18:07:21.216Z,45.0
2023-06-10T18:10:21.349Z,43.1
2023-06-10T18:13:21.228Z,41.4
2023-06-10T18:16:24.761Z,47.2
2023-06-10T18:19:21.492Z,55.4
2023-06-10T18:22:23.859Z,59.9
2023-06-10T18:25:21.457Z,55.9
2023-06-10T18:28:21.750Z,58.7
2023-06-10T18:31:21.373Z,55.0
2023-06-10T18:34:21.279Z,54.8
2023-06-10T18:37:21.265Z,55.8
2023-06-10T18:40:23.634Z,59.2
2023-06-10T18:43:21.175Z,51.3
2023-06-10T18:46:21.364Z,55.8
2023-06-10T18:49:21.262Z,49.9
2023-06-10T18:52:21.264Z,53.7
2023-06-10T18:55:21.282Z,52.2
2023-06-10T18:58:21.375Z,54.6
2023-06-10T19:01:21.350Z,56.7
2023-06-10T19:04:21.830Z,54.5
2023-06-10T19:07:21.134Z,54.5
2023-06-10T19:10:21.189Z,55.3
2023-06-10T19:13:21.314Z,52.1
2023-06-10T19:16:21.272Z,56.0
2023-06-10T19:19:21.290Z,51.7
2023-06-10T19:22:21.214Z,52.6
2023-06-10T19:25:21.500Z,51.9
2023-06-10T19:28:21.214Z,51.1
2023-06-10T19:31:21.333Z,70.0
2023-06-10T19:34:21.343Z,46.8
2023-06-10T19:37:21.315Z,47.4
2023-06-10T19:40:21.183Z,51.5
2023-06-10T19:43:21.228Z,53.5
2023-06-10T19:46:21.315Z,52.8
2023-06-10T19:49:21.569Z,55.5
2023-06-10T19:52:21.320Z,56.8
2023-06-10T19:55:21.228Z,57.7
2023-06-10T19:58:21.194Z,45.8
2023-06-10T20:01:21.237Z,57.5
2023-06-10T20:04:22.307Z,58.6
2023-06-10T20:07:21.256Z,55.7
2023-06-10T20:10:26.825Z,56.5
2023-06-10T20:13:25.138Z,54.3
2023-06-10T20:16:21.306Z,55.3
2023-06-10T20:19:21.274Z,51.5
2023-06-10T20:22:24.371Z,51.6
2023-06-10T20:25:21.907Z,46.0
2023-06-10T20:28:21.265Z,45.8
2023-06-10T20:31:21.247Z,47.1
2023-06-10T20:34:21.302Z,43.5
2023-06-10T20:37:21.661Z,42.3
2023-06-10T20:40:21.203Z,40.2
2023-06-10T20:43:22.024Z,42.0
2023-06-10T20:46:21.370Z,42.0
2023-06-10T20:49:21.315Z,40.2
2023-06-10T20:52:21.320Z,41.1
2023-06-10T20:55:21.244Z,38.1
2023-06-10T20:58:21.175Z,38.9
2023-06-10T21:01:21.366Z,35.8
2023-06-10T21:04:21.523Z,42.2
2023-06-10T21:07:21.179Z,41.7
2023-06-10T21:10:31.200Z,41.7
2023-06-10T21:13:21.284Z,39.4
2023-06-10T21:16:21.370Z,41.0
2023-06-10T21:19:21.217Z,41.0
2023-06-10T21:22:21.626Z,44.9
2023-06-10T21:25:21.328Z,45.5
2023-06-10T21:28:21.700Z,44.4
2023-06-10T21:31:21.676Z,40.6
2023-06-10T21:34:21.275Z,34.8
2023-06-10T21:37:24.009Z,35.3
2023-06-10T21:40:21.208Z,41.9
2023-06-10T21:43:21.159Z,34.4
2023-06-10T21:46:21.155Z,33.0
2023-06-10T21:49:21.458Z,33.6
2023-06-10T21:52:21.221Z,34.1
2023-06-10T21:55:21.681Z,38.9
2023-06-10T21:58:21.243Z,52.5
2023-06-10T22:01:21.475Z,31.5
2023-06-10T22:04:21.713Z,36.4
2023-06-10T22:07:21.174Z,33.9
2023-06-10T22:10:22.432Z,34.2
2023-06-10T22:13:21.219Z,30.0
2023-06-10T22:16:21.235Z,27.7
2023-06-10T22:19:21.237Z,27.3
2023-06-10T22:22:21.271Z,30.6
2023-06-10T22:25:21.301Z,30.0
2023-06-10T22:28:21.199Z,28.6
2023-06-10T22:31:21.367Z,33.6
2023-06-10T22:34:21.264Z,29.4
2023-06-10T22:37:21.331Z,45.3
2023-06-10T22:40:21.430Z,30.3
2023-06-10T22:43:21.380Z,30.0
2023-06-10T22:46:21.296Z,31.1
2023-06-10T22:49:21.682Z,29.2
2023-06-10T22:52:21.192Z,35.8
2023-06-10T22:55:21.230Z,30.6
2023-06-10T22:58:21.303Z,29.4
2023-06-10T23:01:21.221Z,29.6
2023-06-10T23:04:21.524Z,31.4
2023-06-10T23:07:21.265Z,27.4
2023-06-10T23:10:31.018Z,35.6
2023-06-10T23:13:21.184Z,46.1
2023-06-10T23:16:21.295Z,30.3
2023-06-10T23:19:21.269Z,34.4
2023-06-10T23:22:21.176Z,31.4
2023-06-10T23:25:22.984Z,35.8
2023-06-10T23:28:21.318Z,55.3
2023-06-10T23:31:21.761Z,33.0
2023-06-10T23:34:22.020Z,34.7
2023-06-10T23:37:21.184Z,33.1
2023-06-10T23:40:21.725Z,33.9
2023-06-10T23:43:21.276Z,34.2
2023-06-10T23:46:21.376Z,31.9
2023-06-10T23:49:21.392Z,34.3
2023-06-10T23:52:21.314Z,34.7
2023-06-10T23:55:21.164Z,31.7
2023-06-10T23:58:21.252Z,30.8
