createdAt,value
2022-12-18T00:04:46.719Z,-2.35
2022-12-18T00:09:46.583Z,-2.18
2022-12-18T00:14:46.575Z,-2.18
2022-12-18T00:19:46.415Z,-2.15
2022-12-18T00:24:46.426Z,-2.34
2022-12-18T00:29:46.340Z,-2.42
2022-12-18T00:34:46.292Z,-2.35
2022-12-18T00:39:47.239Z,-2.40
2022-12-18T00:44:46.140Z,-2.35
2022-12-18T00:49:46.077Z,-2.35
2022-12-18T00:54:46.082Z,-2.32
2022-12-18T00:59:46.109Z,-2.21
2022-12-18T01:04:46.047Z,-2.27
2022-12-18T01:09:45.842Z,-2.27
2022-12-18T01:14:45.932Z,-2.13
2022-12-18T01:19:45.791Z,-1.97
2022-12-18T01:24:45.798Z,-2.20
2022-12-18T01:29:45.735Z,-2.21
2022-12-18T01:34:45.626Z,-2.12
2022-12-18T01:39:45.624Z,-2.13
2022-12-18T01:44:45.597Z,-2.15
2022-12-18T01:49:45.490Z,-2.23
2022-12-18T01:54:45.511Z,-2.39
2022-12-18T01:59:45.388Z,-2.26
2022-12-18T02:04:49.341Z,-2.24
2022-12-18T02:09:45.369Z,-1.74
2022-12-18T02:14:47.238Z,-1.73
2022-12-18T02:19:45.297Z,-1.84
2022-12-18T02:24:45.069Z,-1.67
2022-12-18T02:29:45.100Z,-1.77
2022-12-18T02:34:44.997Z,-1.61
2022-12-18T02:39:44.952Z,-1.54
2022-12-18T02:44:45.044Z,-1.59
2022-12-18T02:49:45.006Z,-1.59
2022-12-18T02:54:44.830Z,-1.30
2022-12-18T02:59:44.743Z,-1.25
2022-12-18T03:04:44.758Z,-1.43
2022-12-18T03:09:44.619Z,-1.61
2022-12-18T03:14:44.607Z,-1.25
2022-12-18T03:19:44.501Z,-1.38
2022-12-18T03:24:44.459Z,-1.28
2022-12-18T03:29:44.441Z,-1.67
2022-12-18T03:34:44.404Z,-1.79
2022-12-18T03:39:44.293Z,-2.00
2022-12-18T03:44:44.310Z,-1.77
2022-12-18T03:49:44.322Z,-1.52
2022-12-18T03:54:44.262Z,-1.40
2022-12-18T03:59:44.175Z,-1.54
2022-12-18T04:04:44.054Z,-1.34
2022-12-18T04:09:44.018Z,-1.28
2022-12-18T04:14:43.952Z,-1.35
2022-12-18T04:19:43.877Z,-1.62
2022-12-18T04:24:43.997Z,-1.66
2022-12-18T04:29:43.897Z,-1.80
2022-12-18T04:34:43.913Z,-1.82
2022-12-18T04:39:45.732Z,-1.59
2022-12-18T04:44:43.662Z,-1.64
2022-12-18T04:49:43.741Z,-1.49
2022-12-18T04:54:43.532Z,-1.28
2022-12-18T04:59:43.479Z,-1.05
2022-12-18T05:04:43.518Z,-0.91
2022-12-18T05:09:43.476Z,-1.01
2022-12-18T05:14:43.424Z,-0.91
2022-12-18T05:19:43.350Z,-0.86
2022-12-18T05:24:43.196Z,-1.02
2022-12-18T05:29:43.131Z,-1.12
2022-12-18T05:34:43.105Z,-1.27
2022-12-18T05:39:43.040Z,-1.27
2022-12-18T05:44:42.977Z,-1.15
2022-12-18T05:49:43.025Z,-0.99
2022-12-18T05:54:42.958Z,-0.79
2022-12-18T05:59:46.264Z,-0.58
2022-12-18T06:04:42.816Z,-0.43
2022-12-18T06:09:42.820Z,-0.42
2022-12-18T06:14:42.648Z,-0.37
2022-12-18T06:19:42.608Z,-0.23
2022-12-18T06:24:42.656Z,-0.31
2022-12-18T06:29:42.548Z,-0.29
2022-12-18T06:34:42.436Z,-0.51
2022-12-18T06:39:42.388Z,-0.55
2022-12-18T06:44:42.342Z,-0.75
2022-12-18T06:49:42.329Z,-0.98
2022-12-18T06:54:42.215Z,-0.80
2022-12-18T06:59:42.166Z,-0.94
2022-12-18T07:04:42.103Z,-0.61
2022-12-18T07:09:42.036Z,-0.78
2022-12-18T07:14:42.066Z,-0.78
2022-12-18T07:19:43.014Z,-0.54
2022-12-18T07:24:41.988Z,-0.55
2022-12-18T07:29:41.889Z,-0.55
2022-12-18T07:34:41.927Z,-0.51
2022-12-18T07:39:41.748Z,-0.39
2022-12-18T07:44:41.685Z,-0.28
2022-12-18T07:49:41.653Z,-0.42
2022-12-18T07:54:41.539Z,-0.25
2022-12-18T07:59:41.555Z,-0.08
2022-12-18T08:04:41.484Z,-0.08
2022-12-18T08:09:41.517Z,0.18
2022-12-18T08:14:41.383Z,0.29
2022-12-18T08:19:41.295Z,0.38
2022-12-18T08:24:41.245Z,0.61
2022-12-18T08:29:41.253Z,0.62
2022-12-18T08:34:41.288Z,0.75
2022-12-18T08:39:41.123Z,0.69
2022-12-18T08:44:41.089Z,0.79
2022-12-18T08:49:41.008Z,0.91
2022-12-18T08:54:40.923Z,1.04
2022-12-18T08:59:41.961Z,0.96
2022-12-18T09:04:40.982Z,0.91
2022-12-18T09:09:40.862Z,1.20
2022-12-18T09:14:40.679Z,1.33
2022-12-18T09:19:40.708Z,1.26
2022-12-18T09:24:40.583Z,1.59
2022-12-18T09:29:40.598Z,1.62
2022-12-18T09:34:40.519Z,1.65
2022-12-18T09:39:40.469Z,1.80
2022-12-18T09:44:45.187Z,1.88
2022-12-18T09:49:41.404Z,1.99
2022-12-18T09:54:40.858Z,2.31
2022-12-18T09:59:43.674Z,2.30
2022-12-18T10:04:40.427Z,2.64
2022-12-18T10:09:40.120Z,2.61
2022-12-18T10:14:40.247Z,2.92
2022-12-18T10:19:40.147Z,2.81
2022-12-18T10:24:39.946Z,2.79
2022-12-18T10:29:40.015Z,3.03
2022-12-18T10:34:39.892Z,3.24
2022-12-18T10:39:40.863Z,3.26
2022-12-18T10:44:40.026Z,3.43
2022-12-18T10:49:39.837Z,3.61
2022-12-18T10:54:39.777Z,3.61
2022-12-18T10:59:39.631Z,3.68
2022-12-18T11:04:39.575Z,4.04
2022-12-18T11:09:39.490Z,3.97
2022-12-18T11:14:43.548Z,3.96
2022-12-18T11:19:40.384Z,3.98
2022-12-18T11:24:39.376Z,4.09
2022-12-18T11:29:48.116Z,4.44
2022-12-18T11:34:39.252Z,4.32
2022-12-18T11:39:39.114Z,4.33
2022-12-18T11:44:39.077Z,4.42
2022-12-18T11:49:39.092Z,4.58
2022-12-18T11:54:39.001Z,4.72
2022-12-18T11:59:39.187Z,4.65
2022-12-18T12:04:38.983Z,4.67
2022-12-18T12:09:38.946Z,4.65
2022-12-18T12:14:38.925Z,4.60
2022-12-18T12:19:38.793Z,4.86
2022-12-18T12:24:38.863Z,4.67
2022-12-18T12:29:38.900Z,4.63
2022-12-18T12:34:38.651Z,4.52
2022-12-18T12:39:38.631Z,4.97
2022-12-18T12:44:38.606Z,4.77
2022-12-18T12:49:40.786Z,4.70
2022-12-18T12:54:38.546Z,4.80
2022-12-18T12:59:38.530Z,4.50
2022-12-18T13:04:38.376Z,4.63
2022-12-18T13:09:38.195Z,4.50
2022-12-18T13:14:39.246Z,4.47
2022-12-18T13:19:38.210Z,4.36
2022-12-18T13:24:38.209Z,4.42
2022-12-18T13:29:38.126Z,4.33
2022-12-18T13:34:39.025Z,4.27
2022-12-18T13:39:37.869Z,4.12
2022-12-18T13:44:41.081Z,4.26
2022-12-18T13:49:37.854Z,4.26
2022-12-18T13:54:37.803Z,3.97
2022-12-18T13:59:37.716Z,3.78
2022-12-18T14:04:38.683Z,3.78
2022-12-18T14:09:39.572Z,3.60
2022-12-18T14:14:37.590Z,3.66
2022-12-18T14:19:37.552Z,3.42
2022-12-18T14:24:37.400Z,3.33
2022-12-18T14:29:37.338Z,3.11
2022-12-18T14:34:37.308Z,2.90
2022-12-18T14:39:37.198Z,3.06
2022-12-18T14:44:50.540Z,3.06
2022-12-18T14:49:38.147Z,2.99
2022-12-18T14:54:36.992Z,2.85
2022-12-18T14:59:37.037Z,2.71
2022-12-18T15:04:37.871Z,2.72
2022-12-18T15:09:36.881Z,2.61
2022-12-18T15:14:36.831Z,2.60
2022-12-18T15:19:36.793Z,2.69
2022-12-18T15:24:36.704Z,2.67
2022-12-18T15:29:36.759Z,2.81
2022-12-18T15:34:36.641Z,2.43
2022-12-18T15:39:36.567Z,2.66
2022-12-18T15:44:37.510Z,2.71
2022-12-18T15:49:36.421Z,2.77
2022-12-18T15:54:36.504Z,2.64
2022-12-18T15:59:36.363Z,2.48
2022-12-18T16:04:36.251Z,2.63
2022-12-18T16:09:36.260Z,2.64
2022-12-18T16:14:36.158Z,2.39
2022-12-18T16:19:36.215Z,2.54
2022-12-18T16:24:36.207Z,2.63
2022-12-18T16:29:37.052Z,2.56
2022-12-18T16:34:36.289Z,2.48
2022-12-18T16:39:36.279Z,2.43
2022-12-18T16:44:35.919Z,2.21
2022-12-18T16:49:35.910Z,2.42
2022-12-18T16:54:35.925Z,2.34
2022-12-18T16:59:35.778Z,2.36
2022-12-18T17:04:35.791Z,2.43
2022-12-18T17:09:38.303Z,2.34
2022-12-18T17:14:36.709Z,2.31
2022-12-18T17:19:36.449Z,2.28
2022-12-18T17:24:35.733Z,2.24
2022-12-18T17:29:35.414Z,2.28
2022-12-18T17:34:44.151Z,2.56
2022-12-18T17:39:35.301Z,2.38
2022-12-18T17:44:35.206Z,2.16
2022-12-18T17:49:35.178Z,2.10
2022-12-18T17:54:35.166Z,2.36
2022-12-18T17:59:34.985Z,2.05
2022-12-18T18:04:34.947Z,2.27
2022-12-18T18:09:34.866Z,2.23
2022-12-18T18:14:35.047Z,2.03
2022-12-18T18:19:35.979Z,2.17
2022-12-18T18:24:34.736Z,1.99
2022-12-18T18:29:34.751Z,1.95
2022-12-18T18:34:34.690Z,2.00
2022-12-18T18:39:34.532Z,2.20
2022-12-18T18:44:34.491Z,1.88
2022-12-18T18:49:34.476Z,2.21
2022-12-18T18:54:34.461Z,1.95
2022-12-18T18:59:34.328Z,2.17
2022-12-18T19:04:34.285Z,2.14
2022-12-18T19:09:34.209Z,2.10
2022-12-18T19:14:34.170Z,2.02
2022-12-18T19:19:34.128Z,2.05
2022-12-18T19:24:34.035Z,2.28
2022-12-18T19:29:34.007Z,2.25
2022-12-18T19:34:33.969Z,2.06
2022-12-18T19:39:33.914Z,2.09
2022-12-18T19:44:33.798Z,2.16
2022-12-18T19:49:33.858Z,2.05
2022-12-18T19:54:33.751Z,2.00
2022-12-18T19:59:33.807Z,2.12
2022-12-18T20:04:33.661Z,2.27
2022-12-18T20:09:33.589Z,2.24
2022-12-18T20:14:33.491Z,2.17
2022-12-18T20:19:34.405Z,2.06
2022-12-18T20:24:33.458Z,2.17
2022-12-18T20:29:33.386Z,2.21
2022-12-18T20:34:33.344Z,2.41
2022-12-18T20:39:33.329Z,2.43
2022-12-18T20:44:33.252Z,2.31
2022-12-18T20:49:33.191Z,2.46
2022-12-18T20:54:33.210Z,2.23
2022-12-18T20:59:33.048Z,2.45
2022-12-18T21:04:32.969Z,2.31
2022-12-18T21:09:37.146Z,2.27
2022-12-18T21:14:33.864Z,2.30
2022-12-18T21:19:32.827Z,2.36
2022-12-18T21:24:33.137Z,2.48
2022-12-18T21:29:32.683Z,2.52
2022-12-18T21:34:32.688Z,2.48
2022-12-18T21:39:32.690Z,2.43
2022-12-18T21:44:38.064Z,2.52
2022-12-18T21:49:33.602Z,2.71
2022-12-18T21:54:32.449Z,2.74
2022-12-18T21:59:32.403Z,2.72
2022-12-18T22:04:32.360Z,2.72
2022-12-18T22:09:32.248Z,2.75
2022-12-18T22:14:32.247Z,2.87
2022-12-18T22:19:32.286Z,2.77
2022-12-18T22:24:32.185Z,2.69
2022-12-18T22:29:33.159Z,2.56
2022-12-18T22:34:36.405Z,2.34
2022-12-18T22:39:31.957Z,2.24
2022-12-18T22:44:31.962Z,2.49
2022-12-18T22:49:31.954Z,2.52
2022-12-18T22:54:31.751Z,2.48
2022-12-18T22:59:31.718Z,2.63
2022-12-18T23:04:36.679Z,2.39
2022-12-18T23:09:32.592Z,2.46
2022-12-18T23:14:33.656Z,2.49
2022-12-18T23:19:31.672Z,2.43
2022-12-18T23:24:31.450Z,2.56
2022-12-18T23:29:31.559Z,2.41
2022-12-18T23:34:31.356Z,2.52
2022-12-18T23:39:31.308Z,2.54
2022-12-18T23:44:31.259Z,2.71
2022-12-18T23:49:31.184Z,2.59
2022-12-18T23:54:32.896Z,2.77
2022-12-18T23:59:31.035Z,2.84
